lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.389,0.51,0.39
2,0.125,0.368,0.126
3,0.088,0.255,0.087
4,0.11,0.169,0.107
5,0.225,0.104,0.22
6,0.081,0.058,0.075
7,0.022,0.028,0.014
8,0.015,0.009,0.005
9,0.043,0.001,0.031
10,0.134,0.0,0.121
11,0.134,0.006,0.12
12,0.014,0.015,-0.0
13,-0.003,0.026,-0.017
14,0.004,0.039,-0.01
15,0.057,0.052,0.043
16,0.136,0.064,0.121
17,0.031,0.075,0.018
18,0.014,0.084,0.001
19,0.022,0.091,0.01
20,0.057,0.095,0.046
21,0.147,0.097,0.136
22,0.084,0.096,0.075
23,0.057,0.093,0.049
24,0.047,0.088,0.04
25,0.066,0.081,0.061
26,0.123,0.059,0.118
27,0.07,0.05,0.066
28,0.037,0.048,0.034
29,0.018,0.047,0.015
30,0.009,0.045,0.006
31,0.019,0.037,0.016
32,0.034,0.031,0.03
33,0.01,0.028,0.005
34,-0.0,0.026,-0.006
35,0.002,0.024,-0.006
36,0.018,0.017,0.009
37,0.043,0.009,0.032
38,0.027,0.005,0.016
39,0.003,0.003,-0.007
40,-0.007,0.002,-0.017
41,-0.0,-0.001,-0.012
42,0.017,-0.006,0.004
43,-0.006,-0.008,-0.017
44,-0.011,-0.008,-0.023
45,-0.013,-0.007,-0.025
46,-0.01,-0.005,-0.021
47,-0.003,-0.008,-0.014
48,-0.007,-0.009,-0.017
49,-0.012,-0.009,-0.02
50,-0.014,-0.008,-0.022
51,-0.016,-0.007,-0.021
52,-0.015,-0.01,-0.019
53,-0.011,-0.012,-0.015
54,-0.012,-0.013,-0.015
55,-0.012,-0.013,-0.014
56,-0.011,-0.013,-0.012
57,-0.009,-0.013,-0.01
58,-0.008,-0.014,-0.008
59,-0.009,-0.014,-0.008
60,-0.012,-0.013,-0.011
61,-0.012,-0.012,-0.012
62,-0.012,-0.012,-0.013
63,-0.012,-0.013,-0.013
64,-0.011,-0.014,-0.015
65,-0.014,-0.014,-0.018
66,-0.015,-0.014,-0.019
67,-0.016,-0.014,-0.019
68,-0.017,-0.015,-0.019
69,-0.017,-0.016,-0.022
70,-0.018,-0.016,-0.024
71,-0.017,-0.017,-0.024
72,-0.017,-0.017,-0.024
73,-0.017,-0.018,-0.024
74,-0.018,-0.018,-0.025
75,-0.019,-0.019,-0.025
76,-0.019,-0.019,-0.025
77,-0.019,-0.019,-0.023
78,-0.019,-0.019,-0.022
79,-0.02,-0.02,-0.021
80,-0.021,-0.02,-0.023
81,-0.021,-0.02,-0.022
82,-0.018,-0.02,-0.02
83,-0.018,-0.02,-0.019
84,-0.019,-0.02,-0.019
85,-0.02,-0.02,-0.021
86,-0.021,-0.021,-0.02
87,-0.02,-0.021,-0.019
88,-0.02,-0.021,-0.018
89,-0.021,-0.021,-0.018
90,-0.022,-0.021,-0.019
91,-0.022,-0.021,-0.02
92,-0.021,-0.021,-0.02
93,-0.021,-0.021,-0.02
94,-0.021,-0.021,-0.02
95,-0.021,-0.02,-0.021
96,-0.021,-0.02,-0.021
97,-0.021,-0.02,-0.018
98,-0.019,-0.019,-0.017
99,-0.02,-0.019,-0.017
100,-0.02,-0.018,-0.017
101,-0.02,-0.018,-0.019
102,-0.02,-0.018,-0.019
103,-0.017,-0.018,-0.016
104,-0.015,-0.017,-0.013
105,-0.016,-0.017,-0.013
106,-0.016,-0.017,-0.012
107,-0.016,-0.017,-0.012
108,-0.014,-0.017,-0.008
109,-0.013,-0.016,-0.006
110,-0.012,-0.016,-0.004
111,-0.013,-0.016,-0.005
112,-0.015,-0.016,-0.008
113,-0.018,-0.016,-0.011
114,-0.017,-0.015,-0.011
115,-0.016,-0.015,-0.009
116,-0.017,-0.014,-0.009
117,-0.017,-0.014,-0.01
118,-0.017,-0.013,-0.01
119,-0.016,-0.013,-0.008
120,-0.015,-0.013,-0.008
121,-0.016,-0.012,-0.009
122,-0.015,-0.012,-0.009
123,-0.012,-0.011,-0.005
124,-0.007,-0.011,0.0
125,-0.002,-0.01,0.007
126,-0.006,-0.01,0.005
127,-0.011,-0.009,-0.002
128,-0.008,-0.009,0.001
129,-0.006,-0.009,0.0
130,-0.008,-0.008,-0.003
131,-0.01,-0.008,-0.006
132,-0.008,-0.008,-0.005
133,-0.006,-0.008,-0.005
134,-0.0,-0.008,0.0
135,-0.012,-0.008,-0.011
136,-0.01,-0.009,-0.009
137,-0.013,-0.009,-0.011
138,-0.012,-0.009,-0.009
139,-0.009,-0.009,-0.006
140,-0.008,-0.009,-0.004
141,-0.007,-0.008,-0.002
142,-0.008,-0.008,-0.003
143,-0.008,-0.007,-0.004
144,-0.005,-0.006,-0.001
145,-0.007,-0.005,-0.003
146,-0.007,-0.004,-0.003
147,-0.007,-0.003,-0.002
148,-0.005,-0.003,-0.0
149,-0.006,-0.002,-0.001
150,-0.003,-0.001,0.001
151,0.001,-0.001,0.004
152,0.004,-0.001,0.006
153,0.004,-0.0,0.005
154,0.004,0.0,0.004
155,0.005,0.001,0.006
156,0.007,0.002,0.009
157,0.008,0.002,0.008
158,0.007,0.003,0.006
159,0.004,0.003,0.001
160,0.003,0.003,-0.0
161,0.001,0.003,-0.003
162,-0.002,0.003,-0.007
163,-0.003,0.004,-0.008
164,-0.004,0.004,-0.008
165,-0.005,0.004,-0.008
166,-0.003,0.004,-0.006
167,0.002,0.004,0.0
168,0.007,0.004,0.004
169,0.009,0.004,0.007
170,0.009,0.004,0.009
171,0.009,0.003,0.01
172,0.01,0.003,0.011
173,0.009,0.003,0.01
174,0.006,0.002,0.007
175,0.004,0.002,0.005
176,0.001,0.002,0.002
177,-0.001,0.001,-0.0
178,-0.002,0.0,-0.002
179,-0.003,-0.0,-0.003
180,-0.004,-0.001,-0.005
181,-0.001,-0.001,-0.002
182,0.002,-0.001,0.001
183,0.001,-0.001,0.002
184,-0.003,-0.002,-0.003
185,-0.006,-0.002,-0.005
186,-0.006,-0.003,-0.007
187,-0.008,-0.003,-0.013
188,-0.005,-0.003,-0.01
189,-0.003,-0.003,-0.009
190,-0.003,-0.003,-0.009
191,-0.003,-0.002,-0.008
192,-0.003,-0.002,-0.007
193,-0.002,-0.001,-0.006
194,-0.002,-0.001,-0.006
195,-0.001,-0.001,-0.003
196,0.001,-0.001,0.001
197,0.002,-0.001,0.002
198,0.003,-0.002,0.003
199,0.004,-0.002,0.005
200,0.005,-0.003,0.008
201,0.007,-0.003,0.01
202,-0.004,-0.003,-0.0
203,-0.011,-0.004,-0.006
204,-0.012,-0.004,-0.006
205,-0.009,-0.004,-0.004
206,-0.006,-0.005,-0.001
207,-0.007,-0.005,-0.002
208,-0.008,-0.006,-0.003
209,-0.007,-0.006,-0.003
210,-0.008,-0.007,-0.004
211,-0.01,-0.007,-0.005
212,-0.011,-0.008,-0.006
213,-0.011,-0.009,-0.006
214,-0.012,-0.009,-0.007
215,-0.007,-0.01,-0.003
216,-0.005,-0.01,-0.003
217,-0.004,-0.01,-0.004
218,-0.005,-0.01,-0.006
219,-0.007,-0.011,-0.009
220,-0.008,-0.011,-0.009
221,-0.009,-0.011,-0.01
222,-0.01,-0.011,-0.009
223,-0.011,-0.011,-0.011
224,-0.013,-0.011,-0.013
225,-0.016,-0.011,-0.015
226,-0.016,-0.011,-0.015
227,-0.015,-0.012,-0.013
228,-0.015,-0.012,-0.014
229,-0.016,-0.012,-0.013
230,-0.015,-0.012,-0.011
231,-0.013,-0.012,-0.008
232,-0.011,-0.012,-0.006
233,-0.01,-0.012,-0.003
234,-0.009,-0.012,-0.001
235,-0.01,-0.012,-0.002
236,-0.01,-0.013,-0.001
237,-0.01,-0.013,-0.001
238,-0.012,-0.013,-0.002
239,-0.013,-0.013,-0.003
240,-0.013,-0.013,-0.004
241,-0.013,-0.013,-0.003
242,-0.011,-0.013,-0.0
243,-0.011,-0.014,0.0
244,-0.013,-0.014,-0.002
245,-0.017,-0.014,-0.008
246,-0.017,-0.014,-0.01
247,-0.016,-0.014,-0.011
248,-0.015,-0.014,-0.013
249,-0.014,-0.015,-0.015
250,-0.016,-0.015,-0.018
251,-0.017,-0.014,-0.019
252,-0.016,-0.014,-0.018
253,-0.016,-0.014,-0.017
254,-0.017,-0.014,-0.018
255,-0.017,-0.014,-0.017
256,-0.015,-0.014,-0.014
257,-0.012,-0.014,-0.01
258,-0.008,-0.014,-0.005
259,-0.007,-0.014,-0.004
260,-0.009,-0.014,-0.005
261,-0.012,-0.014,-0.008
262,-0.013,-0.014,-0.008
263,-0.014,-0.014,-0.007
264,-0.014,-0.014,-0.008
265,-0.014,-0.014,-0.008
266,-0.016,-0.014,-0.01
267,-0.016,-0.015,-0.011
268,-0.016,-0.015,-0.01
269,-0.016,-0.015,-0.011
270,-0.017,-0.016,-0.012
271,-0.019,-0.016,-0.013
272,-0.019,-0.016,-0.014
273,-0.019,-0.017,-0.012
274,-0.019,-0.017,-0.014
275,-0.016,-0.017,-0.014
276,-0.015,-0.017,-0.017
277,-0.016,-0.017,-0.02
278,-0.017,-0.017,-0.02
279,-0.016,-0.017,-0.021
280,-0.016,-0.017,-0.022
281,-0.016,-0.017,-0.022
282,-0.017,-0.017,-0.023
283,-0.017,-0.016,-0.023
284,-0.016,-0.016,-0.022
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.016,-0.016,-0.022
288,-0.016,-0.017,-0.021
289,-0.016,-0.017,-0.021
290,-0.016,-0.017,-0.02
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.016
295,-0.018,-0.017,-0.015
296,-0.018,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.019,-0.017,-0.015
299,-0.018,-0.017,-0.016
300,-0.017,-0.017,-0.015
301,-0.017,-0.017,-0.016
302,-0.017,-0.017,-0.016
303,-0.017,-0.017,-0.017
304,-0.016,-0.017,-0.017
305,-0.015,-0.016,-0.016
306,-0.015,-0.015,-0.018
307,-0.016,-0.015,-0.019
308,-0.016,-0.015,-0.02
309,-0.014,-0.015,-0.018
310,-0.012,-0.014,-0.016
311,-0.013,-0.014,-0.017
312,-0.015,-0.014,-0.019
313,-0.015,-0.015,-0.019
314,-0.013,-0.015,-0.016
315,-0.012,-0.014,-0.016
316,-0.012,-0.013,-0.014
317,-0.014,-0.011,-0.015
318,-0.014,-0.011,-0.016
319,-0.011,-0.01,-0.013
320,-0.007,-0.01,-0.008
321,-0.006,-0.008,-0.006
322,-0.011,-0.005,-0.009
323,-0.012,-0.006,-0.009
324,-0.01,-0.007,-0.007
325,-0.007,-0.008,-0.004
326,0.005,-0.007,0.008
327,-0.004,-0.003,-0.002
328,-0.01,-0.002,-0.009
329,-0.007,-0.002,-0.006
330,0.004,-0.0,0.004
331,0.027,0.002,0.026
332,0.006,0.007,0.005
333,0.001,0.011,0.0
334,0.016,0.014,0.014
335,0.036,0.017,0.033
336,0.034,0.021,0.029
337,0.008,0.027,0.003
338,-0.005,0.033,-0.01
339,-0.001,0.035,-0.006
340,0.014,0.036,0.008
341,0.051,0.038,0.045
342,0.059,0.04,0.054
343,0.043,0.048,0.038
344,0.034,0.052,0.03
345,0.037,0.05,0.033
346,0.071,0.047,0.067
347,0.142,0.044,0.138
348,0.066,0.046,0.064
349,0.027,0.044,0.025
350,0.02,0.042,0.019
351,0.031,0.039,0.031
352,0.12,0.037,0.121
353,0.053,0.041,0.055
354,0.008,0.041,0.01
355,0.002,0.04,0.004
356,0.011,0.04,0.012
357,0.045,0.039,0.046
358,0.045,0.043,0.044
359,0.018,0.048,0.015
360,-0.001,0.051,-0.004
361,0.005,0.051,0.001
362,0.08,0.05,0.075
363,0.124,0.052,0.119
364,0.026,0.058,0.021
365,0.0,0.06,-0.006
366,0.0,0.062,-0.007
367,0.025,0.064,0.018
368,0.23,0.066,0.222
369,0.19,0.071,0.181
370,0.1,0.074,0.092
371,0.026,0.077,0.018
372,0.025,0.078,0.017
373,0.188,0.077,0.18
374,0.085,0.077,0.078
375,0.04,0.078,0.034
376,0.015,0.077,0.009
377,0.025,0.075,0.02
378,0.159,0.073,0.153
379,0.076,0.07,0.072
380,0.019,0.068,0.017
381,0.003,0.065,0.001
382,0.002,0.063,0.002
383,0.058,0.06,0.057
384,0.148,0.058,0.147
385,0.092,0.055,0.091
386,0.042,0.053,0.04
387,0.015,0.051,0.012
388,0.056,0.049,0.053
389,0.156,0.047,0.15
390,0.042,0.045,0.036
391,0.018,0.044,0.012
392,0.006,0.041,0.0
393,0.016,0.039,0.01
394,0.087,0.036,0.079
395,0.037,0.032,0.03
396,0.002,0.027,-0.006
397,-0.008,0.021,-0.015
398,-0.004,0.013,-0.012
399,0.014,0.003,0.006
400,0.011,-0.009,0.003
