lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.449,0.543,0.453
2,0.213,0.383,0.217
3,0.112,0.257,0.114
4,0.072,0.161,0.072
5,0.123,0.09,0.12
6,0.08,0.04,0.074
7,0.04,0.008,0.031
8,0.026,-0.01,0.015
9,0.028,-0.016,0.016
10,0.076,-0.014,0.062
11,0.127,-0.004,0.112
12,0.025,0.009,0.009
13,0.005,0.026,-0.012
14,0.015,0.044,-0.002
15,0.061,0.061,0.044
16,0.114,0.078,0.096
17,0.037,0.094,0.021
18,0.031,0.107,0.015
19,0.046,0.117,0.031
20,0.093,0.124,0.079
21,0.168,0.128,0.154
22,0.112,0.128,0.101
23,0.085,0.126,0.076
24,0.096,0.121,0.088
25,0.115,0.113,0.109
26,0.152,0.093,0.148
27,0.141,0.083,0.139
28,0.088,0.076,0.087
29,0.055,0.071,0.054
30,0.032,0.066,0.032
31,0.034,0.058,0.032
32,0.035,0.05,0.032
33,0.007,0.043,0.003
34,-0.003,0.037,-0.01
35,-0.001,0.031,-0.01
36,0.009,0.024,-0.001
37,0.035,0.014,0.021
38,0.02,0.008,0.006
39,-0.004,0.003,-0.018
40,-0.007,-0.0,-0.021
41,-0.002,-0.004,-0.017
42,0.009,-0.009,-0.007
43,0.001,-0.011,-0.015
44,-0.004,-0.01,-0.02
45,-0.006,-0.009,-0.022
46,-0.004,-0.007,-0.02
47,0.002,-0.008,-0.013
48,-0.0,-0.007,-0.015
49,-0.005,-0.005,-0.018
50,-0.009,-0.003,-0.02
51,-0.011,-0.002,-0.018
52,-0.009,-0.003,-0.014
53,-0.006,-0.005,-0.009
54,-0.005,-0.007,-0.008
55,-0.008,-0.008,-0.009
56,-0.009,-0.008,-0.009
57,-0.008,-0.009,-0.007
58,-0.006,-0.01,-0.005
59,-0.009,-0.011,-0.006
60,-0.011,-0.011,-0.008
61,-0.011,-0.011,-0.009
62,-0.012,-0.011,-0.011
63,-0.012,-0.012,-0.012
64,-0.011,-0.013,-0.012
65,-0.013,-0.014,-0.015
66,-0.016,-0.014,-0.017
67,-0.017,-0.014,-0.018
68,-0.017,-0.015,-0.019
69,-0.017,-0.015,-0.022
70,-0.017,-0.016,-0.022
71,-0.014,-0.016,-0.019
72,-0.014,-0.017,-0.019
73,-0.017,-0.017,-0.022
74,-0.018,-0.018,-0.024
75,-0.018,-0.018,-0.023
76,-0.018,-0.018,-0.023
77,-0.017,-0.019,-0.02
78,-0.018,-0.019,-0.019
79,-0.02,-0.019,-0.019
80,-0.021,-0.019,-0.02
81,-0.022,-0.02,-0.019
82,-0.014,-0.02,-0.01
83,-0.016,-0.02,-0.012
84,-0.02,-0.02,-0.016
85,-0.022,-0.02,-0.016
86,-0.022,-0.02,-0.013
87,-0.021,-0.02,-0.011
88,-0.022,-0.02,-0.01
89,-0.022,-0.02,-0.01
90,-0.023,-0.02,-0.011
91,-0.02,-0.021,-0.009
92,-0.019,-0.021,-0.008
93,-0.018,-0.02,-0.008
94,-0.019,-0.02,-0.01
95,-0.021,-0.02,-0.014
96,-0.023,-0.02,-0.015
97,-0.021,-0.02,-0.011
98,-0.018,-0.02,-0.008
99,-0.019,-0.02,-0.01
100,-0.021,-0.02,-0.013
101,-0.019,-0.02,-0.013
102,-0.02,-0.021,-0.014
103,-0.018,-0.021,-0.012
104,-0.017,-0.021,-0.012
105,-0.019,-0.021,-0.013
106,-0.022,-0.021,-0.014
107,-0.023,-0.021,-0.014
108,-0.02,-0.021,-0.008
109,-0.019,-0.021,-0.006
110,-0.019,-0.02,-0.007
111,-0.02,-0.02,-0.008
112,-0.021,-0.019,-0.009
113,-0.021,-0.019,-0.009
114,-0.02,-0.018,-0.007
115,-0.019,-0.017,-0.005
116,-0.019,-0.015,-0.004
117,-0.018,-0.014,-0.004
118,-0.018,-0.013,-0.003
119,-0.015,-0.012,0.0
120,-0.012,-0.012,0.003
121,-0.012,-0.011,0.004
122,-0.01,-0.01,0.005
123,-0.004,-0.009,0.013
124,0.0,-0.009,0.017
125,0.001,-0.008,0.018
126,-0.003,-0.007,0.015
127,-0.01,-0.007,0.007
128,-0.007,-0.007,0.009
129,-0.005,-0.007,0.011
130,-0.004,-0.007,0.009
131,-0.006,-0.007,0.003
132,-0.01,-0.008,-0.003
133,-0.012,-0.008,-0.006
134,-0.011,-0.008,-0.005
135,-0.01,-0.009,-0.003
136,-0.009,-0.009,0.001
137,-0.012,-0.01,-0.0
138,-0.015,-0.01,-0.003
139,-0.011,-0.01,0.003
140,-0.008,-0.009,0.005
141,-0.005,-0.009,0.006
142,-0.006,-0.008,0.002
143,-0.007,-0.006,-0.001
144,-0.008,-0.005,-0.003
145,-0.006,-0.004,-0.001
146,-0.005,-0.002,0.001
147,-0.004,-0.0,0.004
148,-0.003,0.001,0.006
149,-0.002,0.003,0.009
150,0.004,0.004,0.014
151,0.01,0.004,0.019
152,0.01,0.005,0.018
153,0.008,0.006,0.014
154,0.005,0.006,0.009
155,0.007,0.006,0.013
156,0.017,0.006,0.023
157,0.019,0.006,0.024
158,0.011,0.006,0.016
159,0.006,0.006,0.009
160,0.005,0.006,0.006
161,0.003,0.005,0.003
162,0.0,0.004,-0.002
163,-0.003,0.004,-0.007
164,-0.003,0.003,-0.007
165,-0.004,0.003,-0.009
166,-0.002,0.002,-0.006
167,-0.0,0.001,-0.003
168,-0.002,0.0,-0.005
169,-0.002,-0.0,-0.005
170,-0.001,-0.001,-0.003
171,0.001,-0.001,-0.0
172,0.004,-0.001,0.003
173,0.004,-0.001,0.004
174,0.003,-0.001,0.004
175,0.002,-0.001,0.005
176,-0.0,-0.001,0.003
177,-0.001,-0.001,0.003
178,-0.001,-0.001,0.003
179,-0.002,-0.001,0.002
180,-0.003,-0.001,0.001
181,-0.002,-0.0,0.003
182,-0.0,0.0,0.005
183,0.002,0.0,0.007
184,0.003,0.001,0.006
185,0.003,0.001,0.003
186,-0.0,0.002,-0.002
187,-0.0,0.002,-0.005
188,0.003,0.003,-0.002
189,0.003,0.003,-0.002
190,0.001,0.004,-0.005
191,-0.001,0.005,-0.007
192,-0.002,0.005,-0.009
193,0.001,0.006,-0.006
194,0.007,0.006,0.001
195,0.007,0.006,0.003
196,0.008,0.006,0.006
197,0.007,0.006,0.008
198,0.009,0.006,0.011
199,0.011,0.006,0.017
200,0.019,0.005,0.025
201,0.018,0.004,0.025
202,0.008,0.003,0.016
203,-0.0,0.002,0.009
204,-0.005,0.001,0.004
205,-0.005,0.0,0.005
206,-0.002,-0.001,0.007
207,-0.004,-0.001,0.005
208,-0.006,-0.002,0.002
209,-0.006,-0.003,0.0
210,-0.007,-0.004,-0.0
211,-0.007,-0.004,-0.0
212,-0.007,-0.005,-0.001
213,-0.008,-0.005,-0.002
214,-0.01,-0.005,-0.006
215,-0.006,-0.006,-0.004
216,-0.003,-0.006,-0.002
217,-0.004,-0.006,-0.004
218,-0.005,-0.006,-0.005
219,-0.006,-0.006,-0.009
220,-0.005,-0.006,-0.008
221,-0.003,-0.006,-0.005
222,-0.0,-0.006,-0.002
223,-0.001,-0.005,-0.003
224,-0.003,-0.005,-0.005
225,-0.006,-0.006,-0.008
226,-0.004,-0.006,-0.004
227,-0.003,-0.008,-0.0
228,-0.006,-0.009,-0.001
229,-0.01,-0.01,-0.006
230,-0.013,-0.011,-0.009
231,-0.015,-0.012,-0.011
232,-0.016,-0.013,-0.012
233,-0.017,-0.014,-0.012
234,-0.018,-0.015,-0.012
235,-0.019,-0.016,-0.013
236,-0.019,-0.017,-0.012
237,-0.018,-0.018,-0.011
238,-0.018,-0.018,-0.011
239,-0.019,-0.019,-0.011
240,-0.02,-0.019,-0.013
241,-0.018,-0.019,-0.009
242,-0.016,-0.019,-0.006
243,-0.015,-0.019,-0.005
244,-0.02,-0.019,-0.013
245,-0.024,-0.019,-0.019
246,-0.021,-0.019,-0.019
247,-0.019,-0.018,-0.019
248,-0.018,-0.018,-0.02
249,-0.018,-0.018,-0.021
250,-0.017,-0.017,-0.023
251,-0.017,-0.017,-0.023
252,-0.015,-0.017,-0.02
253,-0.013,-0.017,-0.018
254,-0.013,-0.017,-0.016
255,-0.017,-0.017,-0.019
256,-0.018,-0.018,-0.021
257,-0.018,-0.018,-0.021
258,-0.018,-0.018,-0.022
259,-0.019,-0.019,-0.022
260,-0.019,-0.019,-0.022
261,-0.02,-0.02,-0.021
262,-0.021,-0.02,-0.02
263,-0.021,-0.02,-0.018
264,-0.02,-0.021,-0.016
265,-0.021,-0.021,-0.016
266,-0.022,-0.021,-0.017
267,-0.022,-0.021,-0.017
268,-0.022,-0.022,-0.017
269,-0.022,-0.022,-0.018
270,-0.024,-0.022,-0.019
271,-0.024,-0.022,-0.019
272,-0.021,-0.022,-0.016
273,-0.024,-0.021,-0.019
274,-0.022,-0.021,-0.02
275,-0.02,-0.02,-0.022
276,-0.02,-0.02,-0.025
277,-0.018,-0.019,-0.026
278,-0.019,-0.019,-0.027
279,-0.018,-0.019,-0.027
280,-0.017,-0.018,-0.027
281,-0.018,-0.018,-0.027
282,-0.018,-0.018,-0.027
283,-0.017,-0.018,-0.026
284,-0.018,-0.018,-0.026
285,-0.017,-0.018,-0.026
286,-0.017,-0.018,-0.026
287,-0.017,-0.018,-0.026
288,-0.017,-0.018,-0.025
289,-0.017,-0.018,-0.025
290,-0.017,-0.018,-0.024
291,-0.018,-0.018,-0.023
292,-0.019,-0.019,-0.021
293,-0.019,-0.019,-0.019
294,-0.02,-0.019,-0.018
295,-0.02,-0.019,-0.017
296,-0.021,-0.019,-0.016
297,-0.021,-0.02,-0.016
298,-0.021,-0.02,-0.015
299,-0.02,-0.02,-0.015
300,-0.019,-0.019,-0.015
301,-0.018,-0.019,-0.015
302,-0.02,-0.019,-0.016
303,-0.02,-0.019,-0.017
304,-0.019,-0.018,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.02
308,-0.016,-0.017,-0.02
309,-0.015,-0.017,-0.02
310,-0.012,-0.017,-0.016
311,-0.015,-0.017,-0.019
312,-0.016,-0.017,-0.02
313,-0.016,-0.017,-0.02
314,-0.013,-0.017,-0.016
315,-0.011,-0.016,-0.014
316,-0.013,-0.015,-0.015
317,-0.014,-0.013,-0.016
318,-0.014,-0.012,-0.015
319,-0.011,-0.01,-0.012
320,-0.009,-0.008,-0.008
321,-0.008,-0.004,-0.006
322,-0.01,-0.0,-0.005
323,-0.011,0.0,-0.005
324,-0.009,0.001,-0.002
325,-0.005,0.002,0.003
326,0.008,0.004,0.014
327,-0.004,0.008,0.001
328,-0.001,0.009,0.003
329,0.009,0.01,0.012
330,0.029,0.012,0.03
331,0.054,0.013,0.054
332,0.038,0.02,0.038
333,0.022,0.024,0.022
334,0.018,0.023,0.016
335,0.02,0.021,0.016
336,0.036,0.017,0.03
337,0.018,0.016,0.012
338,0.011,0.017,0.005
339,0.005,0.016,-0.001
340,0.004,0.015,-0.002
341,0.016,0.015,0.01
342,0.024,0.016,0.018
343,0.003,0.019,-0.002
344,-0.005,0.021,-0.009
345,0.019,0.023,0.015
346,0.06,0.025,0.056
347,0.088,0.029,0.085
348,0.014,0.035,0.013
349,-0.001,0.038,-0.001
350,-0.001,0.039,0.0
351,0.012,0.041,0.015
352,0.077,0.043,0.08
353,0.026,0.047,0.031
354,0.001,0.05,0.007
355,-0.0,0.052,0.005
356,0.005,0.053,0.009
357,0.201,0.053,0.202
358,0.179,0.054,0.179
359,0.104,0.056,0.103
360,0.05,0.054,0.048
361,0.009,0.052,0.007
362,0.045,0.049,0.041
363,0.088,0.046,0.083
364,0.019,0.045,0.014
365,0.002,0.042,-0.004
366,0.002,0.039,-0.006
367,0.012,0.035,0.003
368,0.041,0.032,0.031
369,0.012,0.031,0.003
370,-0.003,0.03,-0.013
371,-0.005,0.028,-0.014
372,0.02,0.025,0.011
373,0.108,0.02,0.099
374,0.043,0.018,0.035
375,0.004,0.018,-0.003
376,-0.001,0.019,-0.007
377,0.009,0.02,0.004
378,0.045,0.022,0.041
379,0.033,0.024,0.03
380,0.007,0.025,0.006
381,0.003,0.026,0.003
382,0.005,0.027,0.007
383,0.036,0.028,0.038
384,0.083,0.028,0.085
385,0.029,0.028,0.032
386,0.001,0.027,0.002
387,-0.001,0.025,-0.0
388,0.012,0.023,0.01
389,0.058,0.02,0.054
390,0.023,0.017,0.019
391,-0.006,0.013,-0.01
392,-0.009,0.01,-0.013
393,0.0,0.006,-0.006
394,0.034,0.002,0.026
395,0.011,-0.001,0.003
396,-0.005,-0.003,-0.014
397,-0.012,-0.004,-0.021
398,-0.011,-0.003,-0.021
399,-0.002,0.0,-0.012
400,0.011,0.006,0.001
