lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.713,0.759,0.712
2,0.555,0.68,0.552
3,0.518,0.61,0.514
4,0.523,0.548,0.518
5,0.565,0.494,0.56
6,0.461,0.446,0.455
7,0.394,0.404,0.387
8,0.359,0.367,0.352
9,0.34,0.334,0.332
10,0.36,0.305,0.351
11,0.359,0.279,0.35
12,0.257,0.256,0.247
13,0.206,0.235,0.196
14,0.184,0.216,0.173
15,0.216,0.198,0.206
16,0.254,0.182,0.244
17,0.175,0.167,0.165
18,0.127,0.152,0.117
19,0.107,0.139,0.098
20,0.106,0.126,0.097
21,0.132,0.114,0.124
22,0.087,0.102,0.08
23,0.056,0.09,0.049
24,0.042,0.08,0.035
25,0.043,0.069,0.037
26,0.061,0.053,0.056
27,0.043,0.043,0.038
28,0.028,0.038,0.024
29,0.023,0.035,0.019
30,0.026,0.031,0.023
31,0.038,0.024,0.035
32,0.053,0.02,0.05
33,0.037,0.017,0.033
34,0.02,0.015,0.016
35,0.012,0.013,0.008
36,0.014,0.01,0.01
37,0.023,0.005,0.018
38,0.007,0.002,0.002
39,-0.009,0.001,-0.014
40,-0.014,0.001,-0.019
41,-0.012,-0.001,-0.018
42,-0.005,-0.005,-0.011
43,-0.012,-0.008,-0.019
44,-0.016,-0.009,-0.022
45,-0.017,-0.011,-0.024
46,-0.017,-0.012,-0.024
47,-0.014,-0.015,-0.02
48,-0.014,-0.017,-0.021
49,-0.017,-0.018,-0.023
50,-0.019,-0.019,-0.023
51,-0.019,-0.019,-0.023
52,-0.018,-0.02,-0.021
53,-0.016,-0.021,-0.019
54,-0.017,-0.02,-0.019
55,-0.018,-0.02,-0.019
56,-0.018,-0.019,-0.019
57,-0.018,-0.018,-0.019
58,-0.018,-0.019,-0.019
59,-0.019,-0.019,-0.02
60,-0.02,-0.019,-0.021
61,-0.02,-0.019,-0.022
62,-0.021,-0.019,-0.024
63,-0.021,-0.02,-0.025
64,-0.021,-0.021,-0.025
65,-0.022,-0.021,-0.026
66,-0.022,-0.021,-0.026
67,-0.022,-0.021,-0.027
68,-0.023,-0.022,-0.027
69,-0.023,-0.022,-0.029
70,-0.023,-0.023,-0.029
71,-0.022,-0.023,-0.029
72,-0.022,-0.023,-0.029
73,-0.022,-0.023,-0.03
74,-0.023,-0.023,-0.031
75,-0.024,-0.024,-0.032
76,-0.024,-0.024,-0.031
77,-0.024,-0.024,-0.03
78,-0.024,-0.024,-0.029
79,-0.025,-0.024,-0.029
80,-0.025,-0.024,-0.03
81,-0.025,-0.025,-0.029
82,-0.024,-0.025,-0.027
83,-0.024,-0.025,-0.026
84,-0.025,-0.025,-0.026
85,-0.025,-0.025,-0.027
86,-0.025,-0.025,-0.027
87,-0.025,-0.026,-0.026
88,-0.026,-0.026,-0.026
89,-0.026,-0.026,-0.026
90,-0.027,-0.026,-0.027
91,-0.026,-0.026,-0.027
92,-0.026,-0.026,-0.026
93,-0.026,-0.026,-0.025
94,-0.026,-0.026,-0.025
95,-0.027,-0.025,-0.025
96,-0.027,-0.025,-0.024
97,-0.025,-0.025,-0.021
98,-0.024,-0.025,-0.02
99,-0.024,-0.025,-0.021
100,-0.024,-0.025,-0.021
101,-0.024,-0.025,-0.022
102,-0.024,-0.025,-0.021
103,-0.023,-0.025,-0.021
104,-0.023,-0.025,-0.021
105,-0.024,-0.025,-0.022
106,-0.026,-0.025,-0.022
107,-0.026,-0.025,-0.022
108,-0.025,-0.025,-0.02
109,-0.025,-0.025,-0.02
110,-0.025,-0.025,-0.02
111,-0.025,-0.024,-0.019
112,-0.025,-0.024,-0.019
113,-0.024,-0.024,-0.018
114,-0.023,-0.023,-0.017
115,-0.023,-0.023,-0.017
116,-0.023,-0.022,-0.018
117,-0.024,-0.022,-0.02
118,-0.023,-0.021,-0.02
119,-0.022,-0.021,-0.019
120,-0.02,-0.02,-0.018
121,-0.021,-0.02,-0.019
122,-0.02,-0.019,-0.019
123,-0.018,-0.019,-0.018
124,-0.016,-0.019,-0.016
125,-0.014,-0.018,-0.013
126,-0.015,-0.018,-0.014
127,-0.018,-0.017,-0.016
128,-0.016,-0.017,-0.015
129,-0.015,-0.017,-0.015
130,-0.016,-0.017,-0.016
131,-0.017,-0.016,-0.019
132,-0.018,-0.017,-0.021
133,-0.02,-0.017,-0.023
134,-0.019,-0.017,-0.023
135,-0.019,-0.018,-0.022
136,-0.018,-0.018,-0.021
137,-0.019,-0.018,-0.02
138,-0.019,-0.019,-0.02
139,-0.018,-0.019,-0.018
140,-0.016,-0.019,-0.016
141,-0.015,-0.019,-0.014
142,-0.017,-0.019,-0.015
143,-0.018,-0.019,-0.017
144,-0.018,-0.018,-0.016
145,-0.018,-0.018,-0.016
146,-0.019,-0.017,-0.017
147,-0.02,-0.016,-0.019
148,-0.021,-0.016,-0.019
149,-0.021,-0.015,-0.019
150,-0.018,-0.015,-0.017
151,-0.016,-0.014,-0.016
152,-0.015,-0.014,-0.015
153,-0.013,-0.013,-0.013
154,-0.011,-0.013,-0.011
155,-0.008,-0.013,-0.007
156,-0.006,-0.013,-0.005
157,-0.005,-0.013,-0.004
158,-0.006,-0.013,-0.005
159,-0.009,-0.012,-0.01
160,-0.01,-0.012,-0.011
161,-0.012,-0.012,-0.014
162,-0.013,-0.012,-0.016
163,-0.015,-0.012,-0.018
164,-0.016,-0.011,-0.019
165,-0.016,-0.011,-0.018
166,-0.015,-0.011,-0.017
167,-0.015,-0.011,-0.016
168,-0.013,-0.011,-0.014
169,-0.012,-0.011,-0.012
170,-0.012,-0.011,-0.011
171,-0.012,-0.011,-0.009
172,-0.01,-0.011,-0.007
173,-0.008,-0.01,-0.005
174,-0.007,-0.01,-0.003
175,-0.006,-0.009,-0.002
176,-0.007,-0.009,-0.001
177,-0.006,-0.008,-0.001
178,-0.006,-0.008,-0.001
179,-0.007,-0.007,-0.002
180,-0.008,-0.006,-0.003
181,-0.008,-0.006,-0.003
182,-0.006,-0.005,-0.002
183,-0.005,-0.005,-0.001
184,-0.005,-0.005,-0.002
185,-0.006,-0.005,-0.003
186,-0.008,-0.006,-0.006
187,-0.008,-0.006,-0.007
188,-0.006,-0.006,-0.006
189,-0.005,-0.007,-0.005
190,-0.006,-0.007,-0.007
191,-0.008,-0.008,-0.008
192,-0.008,-0.008,-0.009
193,-0.009,-0.009,-0.01
194,-0.009,-0.009,-0.011
195,-0.009,-0.01,-0.011
196,-0.01,-0.01,-0.011
197,-0.01,-0.011,-0.011
198,-0.011,-0.011,-0.012
199,-0.012,-0.012,-0.011
200,-0.011,-0.013,-0.011
201,-0.013,-0.013,-0.013
202,-0.016,-0.014,-0.016
203,-0.017,-0.015,-0.017
204,-0.017,-0.016,-0.017
205,-0.016,-0.016,-0.016
206,-0.016,-0.017,-0.016
207,-0.017,-0.017,-0.017
208,-0.018,-0.018,-0.018
209,-0.018,-0.018,-0.018
210,-0.018,-0.018,-0.017
211,-0.018,-0.019,-0.017
212,-0.019,-0.019,-0.016
213,-0.019,-0.019,-0.016
214,-0.02,-0.019,-0.017
215,-0.018,-0.019,-0.014
216,-0.019,-0.019,-0.016
217,-0.019,-0.019,-0.018
218,-0.02,-0.019,-0.019
219,-0.021,-0.019,-0.022
220,-0.02,-0.019,-0.021
221,-0.02,-0.02,-0.021
222,-0.019,-0.02,-0.019
223,-0.019,-0.02,-0.018
224,-0.019,-0.02,-0.018
225,-0.021,-0.021,-0.019
226,-0.02,-0.021,-0.016
227,-0.02,-0.022,-0.016
228,-0.022,-0.023,-0.017
229,-0.023,-0.023,-0.019
230,-0.024,-0.024,-0.019
231,-0.025,-0.025,-0.019
232,-0.026,-0.025,-0.019
233,-0.027,-0.026,-0.019
234,-0.027,-0.027,-0.019
235,-0.029,-0.027,-0.019
236,-0.029,-0.028,-0.019
237,-0.029,-0.029,-0.018
238,-0.03,-0.029,-0.017
239,-0.03,-0.03,-0.017
240,-0.031,-0.03,-0.017
241,-0.031,-0.031,-0.015
242,-0.03,-0.031,-0.013
243,-0.029,-0.031,-0.013
244,-0.031,-0.031,-0.015
245,-0.033,-0.032,-0.018
246,-0.033,-0.032,-0.018
247,-0.032,-0.032,-0.018
248,-0.031,-0.032,-0.018
249,-0.031,-0.031,-0.019
250,-0.031,-0.031,-0.02
251,-0.031,-0.031,-0.02
252,-0.03,-0.031,-0.019
253,-0.029,-0.031,-0.018
254,-0.029,-0.031,-0.017
255,-0.031,-0.03,-0.019
256,-0.032,-0.03,-0.02
257,-0.031,-0.03,-0.019
258,-0.03,-0.03,-0.018
259,-0.03,-0.03,-0.019
260,-0.03,-0.03,-0.02
261,-0.03,-0.03,-0.02
262,-0.03,-0.029,-0.02
263,-0.029,-0.029,-0.019
264,-0.029,-0.029,-0.018
265,-0.029,-0.029,-0.019
266,-0.029,-0.029,-0.019
267,-0.029,-0.029,-0.019
268,-0.027,-0.029,-0.017
269,-0.027,-0.029,-0.017
270,-0.029,-0.029,-0.019
271,-0.029,-0.028,-0.02
272,-0.03,-0.028,-0.02
273,-0.029,-0.028,-0.019
274,-0.028,-0.028,-0.019
275,-0.028,-0.028,-0.021
276,-0.027,-0.028,-0.022
277,-0.027,-0.027,-0.023
278,-0.027,-0.027,-0.024
279,-0.027,-0.027,-0.024
280,-0.026,-0.027,-0.024
281,-0.026,-0.027,-0.024
282,-0.027,-0.026,-0.024
283,-0.027,-0.026,-0.025
284,-0.026,-0.026,-0.024
285,-0.026,-0.026,-0.024
286,-0.026,-0.026,-0.024
287,-0.026,-0.026,-0.024
288,-0.026,-0.025,-0.024
289,-0.026,-0.025,-0.024
290,-0.025,-0.025,-0.024
291,-0.025,-0.025,-0.023
292,-0.025,-0.025,-0.023
293,-0.025,-0.025,-0.023
294,-0.025,-0.025,-0.022
295,-0.024,-0.025,-0.022
296,-0.024,-0.025,-0.021
297,-0.024,-0.025,-0.021
298,-0.025,-0.025,-0.022
299,-0.025,-0.025,-0.022
300,-0.025,-0.025,-0.022
301,-0.025,-0.025,-0.023
302,-0.025,-0.025,-0.022
303,-0.025,-0.024,-0.023
304,-0.025,-0.024,-0.024
305,-0.024,-0.023,-0.024
306,-0.024,-0.023,-0.024
307,-0.023,-0.022,-0.024
308,-0.021,-0.022,-0.023
309,-0.02,-0.021,-0.022
310,-0.017,-0.019,-0.019
311,-0.017,-0.017,-0.019
312,-0.016,-0.016,-0.018
313,-0.015,-0.014,-0.017
314,-0.013,-0.012,-0.015
315,-0.01,-0.01,-0.012
316,-0.009,-0.008,-0.011
317,-0.009,-0.006,-0.009
318,-0.007,-0.004,-0.007
319,-0.003,-0.002,-0.004
320,0.001,-0.0,0.0
321,0.002,0.002,0.002
322,0.001,0.005,0.001
323,0.003,0.006,0.003
324,0.006,0.006,0.007
325,0.011,0.006,0.011
326,0.016,0.007,0.016
327,0.011,0.009,0.011
328,0.01,0.009,0.009
329,0.011,0.007,0.01
330,0.018,0.006,0.016
331,0.023,0.005,0.02
332,-0.001,0.006,-0.004
333,-0.01,0.006,-0.014
334,-0.006,0.005,-0.011
335,0.007,0.003,0.001
336,0.014,0.003,0.007
337,0.004,0.004,-0.003
338,-0.003,0.005,-0.011
339,-0.004,0.004,-0.012
340,0.003,0.004,-0.005
341,0.012,0.004,0.003
342,0.005,0.006,-0.004
343,-0.006,0.01,-0.014
344,-0.01,0.012,-0.018
345,-0.008,0.011,-0.015
346,0.023,0.011,0.016
347,0.052,0.013,0.045
348,0.013,0.017,0.005
349,-0.006,0.019,-0.013
350,-0.0,0.02,-0.007
351,0.028,0.019,0.022
352,0.077,0.019,0.072
353,0.038,0.021,0.033
354,0.012,0.021,0.007
355,0.005,0.021,0.0
356,0.007,0.02,0.003
357,0.064,0.019,0.059
358,0.049,0.021,0.043
359,0.01,0.025,0.004
360,-0.002,0.027,-0.009
361,-0.001,0.028,-0.008
362,0.047,0.027,0.039
363,0.06,0.029,0.053
364,0.01,0.033,0.002
365,-0.005,0.035,-0.014
366,-0.003,0.038,-0.012
367,0.04,0.042,0.031
368,0.111,0.047,0.101
369,0.072,0.054,0.062
370,0.03,0.061,0.02
371,0.01,0.069,0.001
372,0.051,0.075,0.042
373,0.152,0.081,0.144
374,0.119,0.088,0.111
375,0.097,0.096,0.09
376,0.085,0.103,0.078
377,0.095,0.109,0.088
378,0.142,0.115,0.136
379,0.119,0.119,0.113
380,0.093,0.123,0.088
381,0.081,0.125,0.076
382,0.084,0.125,0.08
383,0.132,0.125,0.129
384,0.195,0.122,0.191
385,0.153,0.119,0.149
386,0.111,0.114,0.107
387,0.081,0.107,0.076
388,0.089,0.099,0.084
389,0.127,0.09,0.121
390,0.069,0.081,0.063
391,0.051,0.07,0.045
392,0.041,0.06,0.035
393,0.04,0.049,0.033
394,0.064,0.039,0.057
395,0.041,0.03,0.033
396,0.025,0.023,0.017
397,0.014,0.019,0.006
398,0.012,0.017,0.003
399,0.021,0.02,0.012
400,0.028,0.028,0.019
