lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.503,0.542,0.504
2,0.16,0.397,0.161
3,0.085,0.28,0.085
4,0.114,0.19,0.113
5,0.187,0.122,0.184
6,0.087,0.072,0.084
7,0.035,0.038,0.031
8,0.036,0.017,0.03
9,0.056,0.006,0.049
10,0.137,0.004,0.128
11,0.199,0.007,0.189
12,0.058,0.016,0.048
13,-0.001,0.027,-0.012
14,0.006,0.04,-0.006
15,0.035,0.054,0.024
16,0.061,0.067,0.05
17,0.035,0.079,0.024
18,0.028,0.09,0.018
19,0.044,0.099,0.035
20,0.097,0.106,0.089
21,0.133,0.11,0.125
22,0.082,0.112,0.076
23,0.067,0.111,0.061
24,0.075,0.108,0.07
25,0.106,0.103,0.102
26,0.113,0.085,0.11
27,0.09,0.074,0.087
28,0.064,0.071,0.061
29,0.046,0.071,0.043
30,0.047,0.068,0.044
31,0.081,0.061,0.078
32,0.101,0.056,0.097
33,0.045,0.053,0.04
34,0.024,0.05,0.018
35,0.019,0.047,0.013
36,0.03,0.04,0.023
37,0.055,0.028,0.047
38,0.02,0.02,0.012
39,0.001,0.015,-0.007
40,-0.009,0.01,-0.018
41,-0.006,0.005,-0.015
42,0.015,-0.0,0.004
43,-0.001,-0.004,-0.012
44,-0.01,-0.006,-0.02
45,-0.013,-0.007,-0.023
46,-0.01,-0.009,-0.02
47,-0.004,-0.012,-0.013
48,-0.009,-0.013,-0.018
49,-0.013,-0.013,-0.02
50,-0.016,-0.013,-0.022
51,-0.016,-0.014,-0.02
52,-0.014,-0.015,-0.017
53,-0.012,-0.016,-0.015
54,-0.014,-0.016,-0.017
55,-0.013,-0.015,-0.017
56,-0.013,-0.013,-0.017
57,-0.012,-0.013,-0.016
58,-0.01,-0.015,-0.013
59,-0.012,-0.015,-0.015
60,-0.015,-0.014,-0.017
61,-0.015,-0.014,-0.018
62,-0.015,-0.014,-0.018
63,-0.014,-0.015,-0.019
64,-0.014,-0.016,-0.019
65,-0.015,-0.016,-0.02
66,-0.017,-0.016,-0.021
67,-0.018,-0.016,-0.02
68,-0.019,-0.017,-0.02
69,-0.02,-0.018,-0.023
70,-0.02,-0.018,-0.023
71,-0.019,-0.018,-0.024
72,-0.018,-0.019,-0.024
73,-0.018,-0.019,-0.025
74,-0.019,-0.02,-0.027
75,-0.019,-0.02,-0.027
76,-0.019,-0.02,-0.027
77,-0.02,-0.02,-0.026
78,-0.02,-0.021,-0.025
79,-0.021,-0.021,-0.025
80,-0.022,-0.021,-0.026
81,-0.022,-0.021,-0.026
82,-0.022,-0.021,-0.025
83,-0.021,-0.021,-0.025
84,-0.021,-0.021,-0.025
85,-0.021,-0.021,-0.025
86,-0.02,-0.021,-0.023
87,-0.02,-0.021,-0.022
88,-0.02,-0.021,-0.022
89,-0.021,-0.021,-0.023
90,-0.022,-0.021,-0.024
91,-0.021,-0.021,-0.024
92,-0.021,-0.021,-0.024
93,-0.021,-0.021,-0.024
94,-0.021,-0.021,-0.024
95,-0.022,-0.02,-0.025
96,-0.022,-0.02,-0.026
97,-0.021,-0.02,-0.023
98,-0.02,-0.02,-0.022
99,-0.02,-0.02,-0.022
100,-0.02,-0.02,-0.023
101,-0.02,-0.02,-0.025
102,-0.02,-0.02,-0.025
103,-0.018,-0.02,-0.023
104,-0.016,-0.02,-0.021
105,-0.018,-0.02,-0.023
106,-0.019,-0.02,-0.024
107,-0.02,-0.02,-0.025
108,-0.02,-0.02,-0.022
109,-0.019,-0.02,-0.021
110,-0.02,-0.02,-0.022
111,-0.02,-0.02,-0.022
112,-0.022,-0.019,-0.024
113,-0.021,-0.019,-0.023
114,-0.019,-0.019,-0.022
115,-0.018,-0.018,-0.02
116,-0.018,-0.017,-0.02
117,-0.019,-0.017,-0.02
118,-0.018,-0.016,-0.019
119,-0.015,-0.015,-0.016
120,-0.013,-0.015,-0.014
121,-0.015,-0.014,-0.015
122,-0.016,-0.013,-0.017
123,-0.013,-0.012,-0.015
124,-0.011,-0.012,-0.012
125,-0.009,-0.011,-0.009
126,-0.009,-0.01,-0.008
127,-0.01,-0.009,-0.011
128,-0.008,-0.008,-0.009
129,-0.004,-0.008,-0.005
130,-0.002,-0.008,-0.003
131,-0.004,-0.007,-0.006
132,-0.007,-0.007,-0.01
133,-0.01,-0.007,-0.014
134,-0.009,-0.007,-0.012
135,-0.007,-0.008,-0.009
136,-0.007,-0.008,-0.008
137,-0.01,-0.008,-0.009
138,-0.01,-0.008,-0.01
139,-0.008,-0.008,-0.008
140,-0.006,-0.007,-0.006
141,-0.005,-0.007,-0.005
142,-0.005,-0.006,-0.005
143,-0.006,-0.005,-0.007
144,-0.007,-0.004,-0.008
145,-0.006,-0.003,-0.006
146,-0.005,-0.003,-0.005
147,-0.005,-0.001,-0.004
148,-0.005,-0.0,-0.004
149,-0.005,0.001,-0.003
150,0.0,0.002,0.002
151,0.005,0.003,0.007
152,0.008,0.004,0.01
153,0.008,0.005,0.009
154,0.007,0.006,0.007
155,0.007,0.007,0.009
156,0.013,0.007,0.015
157,0.013,0.008,0.014
158,0.012,0.008,0.012
159,0.01,0.008,0.009
160,0.011,0.008,0.01
161,0.01,0.007,0.008
162,0.007,0.007,0.005
163,0.003,0.006,0.0
164,0.001,0.006,-0.002
165,-0.0,0.005,-0.003
166,-0.0,0.005,-0.001
167,0.003,0.004,0.003
168,0.003,0.003,0.003
169,0.002,0.002,0.002
170,0.002,0.002,0.003
171,0.003,0.001,0.003
172,0.002,0.001,0.002
173,0.001,-0.0,0.001
174,-0.0,-0.0,-0.001
175,-0.001,-0.0,-0.001
176,-0.001,-0.001,-0.001
177,-0.001,-0.001,-0.001
178,-0.0,-0.001,-0.0
179,-0.0,-0.001,-0.0
180,-0.0,-0.001,0.0
181,0.001,-0.0,0.003
182,0.002,0.0,0.005
183,0.003,0.0,0.007
184,0.003,0.001,0.008
185,0.002,0.001,0.007
186,-0.002,0.001,0.0
187,-0.005,0.002,-0.006
188,-0.002,0.002,-0.005
189,0.001,0.002,-0.002
190,0.002,0.002,-0.001
191,0.002,0.003,-0.0
192,0.003,0.004,0.0
193,0.002,0.004,-0.001
194,0.003,0.004,0.001
195,0.006,0.004,0.005
196,0.008,0.004,0.009
197,0.007,0.004,0.007
198,0.006,0.004,0.007
199,0.007,0.003,0.009
200,0.009,0.003,0.011
201,0.006,0.003,0.01
202,0.0,0.002,0.005
203,-0.001,0.002,0.005
204,-0.001,0.002,0.006
205,0.0,0.001,0.007
206,0.001,0.001,0.008
207,0.0,0.0,0.007
208,-0.001,-0.0,0.005
209,-0.002,-0.001,0.003
210,-0.003,-0.001,0.003
211,-0.003,-0.002,0.004
212,-0.004,-0.003,0.003
213,-0.006,-0.003,0.001
214,-0.009,-0.003,-0.002
215,-0.005,-0.003,0.001
216,-0.001,-0.003,0.003
217,0.001,-0.003,0.003
218,0.001,-0.003,0.001
219,-0.003,-0.003,-0.004
220,-0.003,-0.004,-0.004
221,-0.002,-0.004,-0.003
222,-0.001,-0.004,-0.001
223,-0.002,-0.004,-0.001
224,-0.006,-0.004,-0.005
225,-0.008,-0.005,-0.009
226,-0.007,-0.006,-0.005
227,-0.006,-0.006,-0.003
228,-0.007,-0.007,-0.005
229,-0.008,-0.007,-0.007
230,-0.008,-0.008,-0.008
231,-0.008,-0.008,-0.008
232,-0.007,-0.009,-0.007
233,-0.007,-0.01,-0.007
234,-0.008,-0.01,-0.007
235,-0.011,-0.011,-0.01
236,-0.012,-0.011,-0.01
237,-0.013,-0.012,-0.01
238,-0.014,-0.012,-0.011
239,-0.015,-0.012,-0.012
240,-0.016,-0.012,-0.013
241,-0.014,-0.012,-0.011
242,-0.011,-0.012,-0.009
243,-0.008,-0.012,-0.006
244,-0.012,-0.012,-0.011
245,-0.014,-0.013,-0.016
246,-0.013,-0.013,-0.016
247,-0.013,-0.013,-0.016
248,-0.012,-0.013,-0.016
249,-0.013,-0.013,-0.018
250,-0.014,-0.013,-0.019
251,-0.014,-0.014,-0.02
252,-0.013,-0.014,-0.018
253,-0.01,-0.014,-0.015
254,-0.01,-0.014,-0.014
255,-0.014,-0.015,-0.018
256,-0.017,-0.015,-0.021
257,-0.017,-0.015,-0.022
258,-0.017,-0.016,-0.021
259,-0.018,-0.017,-0.022
260,-0.019,-0.017,-0.023
261,-0.019,-0.018,-0.023
262,-0.019,-0.018,-0.022
263,-0.019,-0.019,-0.02
264,-0.018,-0.019,-0.019
265,-0.019,-0.02,-0.019
266,-0.019,-0.02,-0.019
267,-0.02,-0.02,-0.02
268,-0.02,-0.02,-0.019
269,-0.02,-0.021,-0.019
270,-0.021,-0.021,-0.019
271,-0.021,-0.021,-0.02
272,-0.022,-0.02,-0.02
273,-0.022,-0.02,-0.018
274,-0.021,-0.02,-0.018
275,-0.021,-0.02,-0.02
276,-0.02,-0.02,-0.021
277,-0.019,-0.019,-0.023
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.023
280,-0.017,-0.019,-0.023
281,-0.018,-0.019,-0.023
282,-0.018,-0.018,-0.024
283,-0.019,-0.018,-0.025
284,-0.019,-0.018,-0.023
285,-0.017,-0.018,-0.022
286,-0.017,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.018,-0.018,-0.023
289,-0.018,-0.018,-0.023
290,-0.018,-0.018,-0.022
291,-0.019,-0.019,-0.022
292,-0.019,-0.019,-0.021
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.02,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.02,-0.019,-0.017
301,-0.02,-0.019,-0.018
302,-0.021,-0.019,-0.018
303,-0.02,-0.019,-0.017
304,-0.02,-0.019,-0.018
305,-0.018,-0.018,-0.015
306,-0.018,-0.018,-0.017
307,-0.018,-0.018,-0.018
308,-0.018,-0.018,-0.019
309,-0.015,-0.017,-0.018
310,-0.013,-0.017,-0.015
311,-0.015,-0.017,-0.018
312,-0.017,-0.017,-0.019
313,-0.017,-0.018,-0.019
314,-0.016,-0.018,-0.018
315,-0.012,-0.017,-0.014
316,-0.014,-0.015,-0.014
317,-0.015,-0.013,-0.015
318,-0.016,-0.012,-0.016
319,-0.013,-0.011,-0.014
320,-0.008,-0.01,-0.008
321,-0.007,-0.008,-0.005
322,-0.011,-0.006,-0.008
323,-0.013,-0.005,-0.01
324,-0.01,-0.005,-0.007
325,-0.005,-0.004,-0.001
326,0.008,-0.002,0.011
327,0.001,0.004,0.004
328,-0.004,0.006,-0.002
329,0.001,0.008,0.004
330,0.016,0.009,0.018
331,0.032,0.013,0.033
332,0.021,0.02,0.023
333,0.017,0.023,0.018
334,0.031,0.023,0.032
335,0.041,0.022,0.041
336,0.034,0.023,0.033
337,0.017,0.026,0.016
338,0.009,0.03,0.007
339,0.008,0.031,0.005
340,0.017,0.033,0.015
341,0.052,0.035,0.049
342,0.073,0.04,0.071
343,0.047,0.046,0.046
344,0.031,0.049,0.03
345,0.039,0.048,0.038
346,0.068,0.047,0.066
347,0.095,0.048,0.094
348,0.037,0.052,0.037
349,0.012,0.053,0.013
350,0.007,0.053,0.007
351,0.029,0.053,0.031
352,0.113,0.054,0.115
353,0.072,0.057,0.074
354,0.022,0.059,0.025
355,0.011,0.059,0.013
356,0.072,0.059,0.074
357,0.182,0.06,0.183
358,0.137,0.062,0.137
359,0.037,0.065,0.037
360,0.007,0.065,0.006
361,0.011,0.062,0.01
362,0.056,0.059,0.054
363,0.077,0.059,0.075
364,0.027,0.061,0.025
365,0.005,0.059,0.002
366,0.005,0.057,0.001
367,0.081,0.055,0.076
368,0.166,0.052,0.161
369,0.127,0.051,0.121
370,0.022,0.05,0.016
371,-0.006,0.047,-0.011
372,0.024,0.044,0.019
373,0.113,0.04,0.108
374,0.06,0.039,0.055
375,0.01,0.039,0.006
376,-0.001,0.038,-0.005
377,0.021,0.038,0.017
378,0.085,0.038,0.081
379,0.037,0.037,0.033
380,-0.0,0.037,-0.003
381,-0.006,0.037,-0.008
382,-0.005,0.037,-0.006
383,0.043,0.037,0.043
384,0.11,0.037,0.11
385,0.049,0.036,0.048
386,0.01,0.036,0.009
387,-0.007,0.035,-0.009
388,0.041,0.034,0.039
389,0.116,0.033,0.113
390,0.041,0.031,0.038
391,0.008,0.029,0.006
392,-0.006,0.027,-0.008
393,0.013,0.024,0.01
394,0.066,0.021,0.061
395,0.02,0.018,0.015
396,-0.001,0.014,-0.006
397,-0.012,0.01,-0.017
398,-0.005,0.006,-0.011
399,0.01,0.001,0.005
400,0.005,-0.004,-0.0
