lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.489,0.531,0.49
2,0.158,0.375,0.16
3,0.062,0.252,0.063
4,0.053,0.159,0.052
5,0.128,0.089,0.126
6,0.079,0.041,0.076
7,0.023,0.009,0.019
8,0.017,-0.009,0.012
9,0.041,-0.015,0.034
10,0.139,-0.013,0.131
11,0.162,-0.005,0.153
12,0.022,0.007,0.013
13,-0.002,0.022,-0.012
14,0.006,0.038,-0.005
15,0.035,0.055,0.024
16,0.078,0.07,0.067
17,0.039,0.084,0.029
18,0.027,0.095,0.018
19,0.039,0.104,0.03
20,0.075,0.11,0.067
21,0.15,0.113,0.142
22,0.116,0.113,0.11
23,0.084,0.11,0.078
24,0.078,0.104,0.073
25,0.082,0.096,0.078
26,0.11,0.076,0.106
27,0.101,0.063,0.098
28,0.052,0.058,0.05
29,0.022,0.055,0.02
30,0.01,0.052,0.008
31,0.027,0.046,0.025
32,0.044,0.04,0.041
33,0.019,0.036,0.016
34,0.004,0.033,0.001
35,0.002,0.03,-0.003
36,0.019,0.022,0.014
37,0.04,0.012,0.034
38,0.026,0.007,0.02
39,0.006,0.003,-0.001
40,-0.003,-0.0,-0.011
41,-0.006,-0.003,-0.014
42,0.004,-0.007,-0.005
43,-0.001,-0.008,-0.01
44,-0.008,-0.008,-0.018
45,-0.01,-0.006,-0.02
46,-0.009,-0.005,-0.019
47,-0.004,-0.006,-0.013
48,-0.004,-0.007,-0.013
49,-0.009,-0.007,-0.016
50,-0.012,-0.006,-0.018
51,-0.013,-0.006,-0.017
52,-0.011,-0.008,-0.015
53,-0.007,-0.01,-0.01
54,-0.007,-0.011,-0.009
55,-0.008,-0.011,-0.009
56,-0.009,-0.011,-0.01
57,-0.009,-0.011,-0.009
58,-0.008,-0.012,-0.009
59,-0.01,-0.012,-0.01
60,-0.012,-0.012,-0.012
61,-0.013,-0.011,-0.013
62,-0.013,-0.011,-0.015
63,-0.013,-0.011,-0.015
64,-0.012,-0.012,-0.015
65,-0.014,-0.013,-0.016
66,-0.015,-0.013,-0.017
67,-0.016,-0.013,-0.018
68,-0.016,-0.014,-0.018
69,-0.015,-0.015,-0.019
70,-0.013,-0.015,-0.018
71,-0.013,-0.015,-0.018
72,-0.014,-0.015,-0.02
73,-0.016,-0.016,-0.023
74,-0.016,-0.016,-0.023
75,-0.015,-0.016,-0.023
76,-0.016,-0.017,-0.023
77,-0.016,-0.017,-0.022
78,-0.016,-0.017,-0.02
79,-0.017,-0.017,-0.019
80,-0.018,-0.017,-0.02
81,-0.018,-0.017,-0.02
82,-0.018,-0.018,-0.02
83,-0.018,-0.018,-0.02
84,-0.018,-0.018,-0.02
85,-0.018,-0.018,-0.019
86,-0.018,-0.018,-0.019
87,-0.018,-0.018,-0.018
88,-0.018,-0.018,-0.017
89,-0.018,-0.018,-0.017
90,-0.018,-0.018,-0.017
91,-0.018,-0.018,-0.018
92,-0.018,-0.018,-0.018
93,-0.017,-0.017,-0.018
94,-0.017,-0.017,-0.018
95,-0.018,-0.017,-0.019
96,-0.018,-0.017,-0.019
97,-0.017,-0.017,-0.018
98,-0.016,-0.017,-0.016
99,-0.014,-0.017,-0.015
100,-0.015,-0.017,-0.017
101,-0.016,-0.017,-0.02
102,-0.017,-0.017,-0.022
103,-0.017,-0.018,-0.022
104,-0.016,-0.018,-0.021
105,-0.017,-0.018,-0.022
106,-0.018,-0.017,-0.022
107,-0.019,-0.017,-0.023
108,-0.018,-0.017,-0.02
109,-0.017,-0.017,-0.019
110,-0.017,-0.017,-0.018
111,-0.018,-0.016,-0.019
112,-0.018,-0.016,-0.019
113,-0.017,-0.016,-0.018
114,-0.016,-0.016,-0.017
115,-0.015,-0.015,-0.015
116,-0.016,-0.015,-0.016
117,-0.016,-0.015,-0.015
118,-0.015,-0.014,-0.014
119,-0.014,-0.014,-0.013
120,-0.012,-0.014,-0.011
121,-0.013,-0.013,-0.011
122,-0.011,-0.013,-0.01
123,-0.01,-0.013,-0.008
124,-0.01,-0.012,-0.008
125,-0.009,-0.012,-0.008
126,-0.013,-0.012,-0.01
127,-0.014,-0.012,-0.011
128,-0.014,-0.012,-0.011
129,-0.013,-0.012,-0.011
130,-0.012,-0.012,-0.012
131,-0.013,-0.012,-0.014
132,-0.013,-0.012,-0.016
133,-0.013,-0.012,-0.016
134,-0.012,-0.013,-0.015
135,-0.011,-0.013,-0.013
136,-0.012,-0.014,-0.013
137,-0.013,-0.014,-0.013
138,-0.014,-0.014,-0.013
139,-0.014,-0.013,-0.013
140,-0.013,-0.013,-0.014
141,-0.012,-0.012,-0.013
142,-0.01,-0.011,-0.011
143,-0.01,-0.01,-0.01
144,-0.009,-0.009,-0.01
145,-0.008,-0.008,-0.008
146,-0.008,-0.006,-0.007
147,-0.009,-0.005,-0.008
148,-0.008,-0.004,-0.007
149,-0.009,-0.003,-0.006
150,-0.007,-0.002,-0.005
151,-0.003,-0.001,-0.001
152,-0.002,-0.0,-0.001
153,0.001,0.0,0.002
154,0.003,0.001,0.005
155,0.006,0.001,0.009
156,0.013,0.001,0.016
157,0.015,0.002,0.017
158,0.01,0.002,0.011
159,0.006,0.002,0.005
160,0.003,0.002,0.002
161,0.001,0.002,-0.001
162,-0.003,0.001,-0.006
163,-0.006,0.001,-0.01
164,-0.007,0.001,-0.01
165,-0.006,0.0,-0.009
166,-0.005,-0.0,-0.007
167,-0.004,-0.001,-0.005
168,-0.006,-0.002,-0.007
169,-0.006,-0.003,-0.007
170,-0.005,-0.003,-0.005
171,-0.003,-0.004,-0.003
172,-0.002,-0.005,-0.001
173,0.0,-0.005,0.001
174,0.001,-0.005,0.001
175,0.0,-0.005,0.001
176,-0.002,-0.006,-0.0
177,-0.003,-0.006,-0.001
178,-0.003,-0.007,-0.002
179,-0.005,-0.006,-0.004
180,-0.006,-0.006,-0.005
181,-0.008,-0.005,-0.006
182,-0.008,-0.004,-0.006
183,-0.008,-0.004,-0.005
184,-0.008,-0.003,-0.005
185,-0.007,-0.003,-0.004
186,-0.006,-0.002,-0.005
187,-0.004,-0.002,-0.006
188,-0.0,-0.002,-0.002
189,0.003,-0.001,0.001
190,0.002,-0.0,0.0
191,0.0,0.001,-0.001
192,-0.001,0.001,-0.002
193,-0.002,0.002,-0.003
194,-0.002,0.002,-0.004
195,0.0,0.002,-0.001
196,0.005,0.002,0.005
197,0.007,0.002,0.009
198,0.012,0.002,0.013
199,0.016,0.001,0.018
200,0.015,0.001,0.018
201,0.004,0.0,0.008
202,-0.007,-0.0,-0.002
203,-0.01,-0.001,-0.005
204,-0.009,-0.002,-0.005
205,-0.008,-0.002,-0.003
206,-0.005,-0.003,-0.001
207,-0.006,-0.004,-0.001
208,-0.007,-0.005,-0.003
209,-0.007,-0.005,-0.002
210,-0.006,-0.005,-0.002
211,-0.007,-0.006,-0.002
212,-0.007,-0.006,-0.002
213,-0.012,-0.006,-0.007
214,-0.012,-0.006,-0.007
215,-0.007,-0.006,-0.004
216,-0.001,-0.006,0.001
217,0.003,-0.006,0.003
218,0.002,-0.006,-0.0
219,-0.001,-0.006,-0.004
220,-0.003,-0.005,-0.007
221,-0.005,-0.005,-0.009
222,-0.005,-0.005,-0.009
223,-0.005,-0.004,-0.008
224,-0.008,-0.004,-0.01
225,-0.009,-0.005,-0.01
226,-0.008,-0.006,-0.009
227,-0.006,-0.007,-0.007
228,-0.006,-0.007,-0.007
229,-0.007,-0.008,-0.007
230,-0.009,-0.008,-0.008
231,-0.009,-0.009,-0.009
232,-0.01,-0.01,-0.01
233,-0.011,-0.011,-0.01
234,-0.013,-0.011,-0.011
235,-0.013,-0.012,-0.011
236,-0.014,-0.012,-0.011
237,-0.013,-0.013,-0.011
238,-0.013,-0.014,-0.011
239,-0.013,-0.014,-0.01
240,-0.013,-0.014,-0.01
241,-0.012,-0.014,-0.008
242,-0.011,-0.014,-0.006
243,-0.012,-0.014,-0.006
244,-0.016,-0.014,-0.009
245,-0.018,-0.015,-0.013
246,-0.017,-0.015,-0.013
247,-0.016,-0.015,-0.014
248,-0.015,-0.015,-0.015
249,-0.015,-0.015,-0.018
250,-0.015,-0.015,-0.019
251,-0.015,-0.015,-0.02
252,-0.014,-0.015,-0.019
253,-0.014,-0.015,-0.017
254,-0.014,-0.016,-0.017
255,-0.016,-0.016,-0.018
256,-0.017,-0.016,-0.018
257,-0.017,-0.016,-0.018
258,-0.016,-0.016,-0.018
259,-0.016,-0.017,-0.018
260,-0.016,-0.017,-0.018
261,-0.017,-0.017,-0.017
262,-0.017,-0.017,-0.017
263,-0.017,-0.017,-0.015
264,-0.017,-0.017,-0.014
265,-0.017,-0.017,-0.015
266,-0.018,-0.018,-0.016
267,-0.018,-0.018,-0.016
268,-0.017,-0.018,-0.015
269,-0.017,-0.018,-0.014
270,-0.018,-0.018,-0.015
271,-0.019,-0.018,-0.016
272,-0.02,-0.018,-0.016
273,-0.019,-0.018,-0.014
274,-0.018,-0.018,-0.014
275,-0.018,-0.018,-0.017
276,-0.018,-0.018,-0.02
277,-0.017,-0.017,-0.022
278,-0.017,-0.017,-0.022
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.022
281,-0.016,-0.016,-0.022
282,-0.017,-0.016,-0.022
283,-0.017,-0.016,-0.022
284,-0.017,-0.016,-0.021
285,-0.016,-0.016,-0.02
286,-0.016,-0.016,-0.02
287,-0.016,-0.016,-0.02
288,-0.015,-0.016,-0.019
289,-0.014,-0.016,-0.018
290,-0.014,-0.016,-0.017
291,-0.015,-0.016,-0.016
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.014
296,-0.017,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.017,-0.016,-0.014
299,-0.017,-0.016,-0.015
300,-0.017,-0.016,-0.014
301,-0.017,-0.016,-0.015
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.015
304,-0.016,-0.015,-0.015
305,-0.014,-0.014,-0.013
306,-0.014,-0.013,-0.014
307,-0.014,-0.013,-0.016
308,-0.014,-0.014,-0.016
309,-0.013,-0.014,-0.016
310,-0.01,-0.015,-0.013
311,-0.012,-0.014,-0.014
312,-0.014,-0.014,-0.016
313,-0.014,-0.014,-0.015
314,-0.012,-0.014,-0.013
315,-0.01,-0.013,-0.011
316,-0.011,-0.012,-0.012
317,-0.012,-0.011,-0.012
318,-0.011,-0.011,-0.012
319,-0.008,-0.01,-0.008
320,-0.004,-0.008,-0.004
321,-0.005,-0.005,-0.004
322,-0.01,-0.002,-0.008
323,-0.012,-0.002,-0.009
324,-0.011,-0.002,-0.008
325,-0.007,-0.001,-0.004
326,0.002,0.001,0.005
327,-0.008,0.005,-0.006
328,-0.004,0.006,-0.002
329,0.004,0.007,0.006
330,0.024,0.008,0.025
331,0.045,0.011,0.047
332,0.028,0.017,0.029
333,0.016,0.018,0.017
334,0.013,0.016,0.013
335,0.015,0.015,0.015
336,0.033,0.015,0.031
337,0.02,0.017,0.018
338,0.009,0.021,0.007
339,0.012,0.021,0.01
340,0.018,0.021,0.016
341,0.035,0.022,0.033
342,0.024,0.024,0.022
343,0.003,0.028,0.002
344,-0.003,0.029,-0.003
345,0.018,0.03,0.018
346,0.07,0.032,0.069
347,0.091,0.034,0.091
348,0.023,0.04,0.023
349,0.003,0.042,0.004
350,0.004,0.043,0.005
351,0.024,0.043,0.026
352,0.105,0.044,0.107
353,0.045,0.047,0.048
354,0.002,0.049,0.006
355,-0.002,0.05,0.002
356,0.072,0.051,0.075
357,0.187,0.05,0.189
358,0.118,0.051,0.12
359,0.014,0.055,0.015
360,-0.002,0.054,-0.001
361,-0.002,0.051,-0.001
362,0.071,0.046,0.071
363,0.124,0.042,0.123
364,0.021,0.04,0.021
365,0.001,0.037,-0.001
366,-0.003,0.034,-0.006
367,0.037,0.031,0.034
368,0.065,0.029,0.061
369,0.019,0.029,0.015
370,-0.003,0.03,-0.007
371,-0.005,0.03,-0.009
372,0.014,0.029,0.01
373,0.109,0.026,0.105
374,0.055,0.026,0.052
375,0.016,0.028,0.013
376,0.004,0.03,0.002
377,0.003,0.033,0.001
378,0.04,0.035,0.038
379,0.039,0.038,0.037
380,0.002,0.04,0.001
381,-0.004,0.042,-0.004
382,-0.004,0.044,-0.004
383,0.055,0.045,0.056
384,0.16,0.045,0.16
385,0.102,0.045,0.102
386,0.053,0.044,0.053
387,0.015,0.042,0.015
388,0.003,0.04,0.002
389,0.056,0.037,0.054
390,0.038,0.033,0.036
391,0.009,0.029,0.007
392,-0.002,0.024,-0.003
393,0.0,0.019,-0.001
394,0.037,0.015,0.035
395,0.032,0.01,0.03
396,0.01,0.006,0.006
397,-0.004,0.003,-0.008
398,-0.01,0.002,-0.014
399,0.0,0.002,-0.004
400,0.014,0.005,0.01
