lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.481,0.584,0.483
2,0.291,0.449,0.293
3,0.223,0.34,0.222
4,0.212,0.253,0.209
5,0.237,0.186,0.232
6,0.139,0.135,0.131
7,0.061,0.098,0.052
8,0.037,0.073,0.025
9,0.032,0.057,0.019
10,0.115,0.048,0.1
11,0.255,0.046,0.238
12,0.106,0.047,0.089
13,0.091,0.052,0.073
14,0.082,0.058,0.063
15,0.081,0.066,0.063
16,0.08,0.074,0.061
17,0.059,0.081,0.041
18,0.044,0.087,0.027
19,0.04,0.092,0.024
20,0.052,0.096,0.038
21,0.07,0.098,0.057
22,0.059,0.098,0.048
23,0.052,0.096,0.043
24,0.056,0.093,0.049
25,0.065,0.089,0.06
26,0.088,0.073,0.084
27,0.083,0.068,0.081
28,0.064,0.066,0.064
29,0.052,0.064,0.053
30,0.045,0.062,0.047
31,0.074,0.056,0.075
32,0.087,0.052,0.085
33,0.065,0.051,0.061
34,0.05,0.051,0.044
35,0.045,0.052,0.037
36,0.049,0.051,0.039
37,0.058,0.044,0.047
38,0.039,0.039,0.028
39,0.022,0.035,0.01
40,0.013,0.03,0.0
41,0.006,0.026,-0.007
42,0.029,0.02,0.014
43,0.019,0.016,0.005
44,0.012,0.012,-0.003
45,0.008,0.01,-0.007
46,0.006,0.007,-0.008
47,0.004,0.004,-0.009
48,-0.0,0.001,-0.012
49,-0.003,-0.001,-0.014
50,-0.005,-0.002,-0.014
51,-0.006,-0.003,-0.013
52,-0.006,-0.005,-0.01
53,-0.003,-0.006,-0.007
54,-0.005,-0.007,-0.007
55,-0.006,-0.007,-0.005
56,-0.004,-0.006,-0.002
57,-0.003,-0.006,-0.001
58,-0.002,-0.007,0.001
59,-0.003,-0.007,0.001
60,-0.004,-0.007,-0.0
61,-0.006,-0.007,-0.004
62,-0.009,-0.008,-0.007
63,-0.01,-0.009,-0.01
64,-0.011,-0.01,-0.013
65,-0.012,-0.01,-0.016
66,-0.012,-0.01,-0.016
67,-0.013,-0.01,-0.017
68,-0.013,-0.011,-0.017
69,-0.012,-0.012,-0.019
70,-0.011,-0.012,-0.017
71,-0.01,-0.013,-0.017
72,-0.012,-0.014,-0.019
73,-0.014,-0.014,-0.022
74,-0.016,-0.015,-0.024
75,-0.017,-0.016,-0.025
76,-0.018,-0.016,-0.025
77,-0.018,-0.017,-0.024
78,-0.017,-0.017,-0.022
79,-0.017,-0.018,-0.02
80,-0.017,-0.018,-0.019
81,-0.018,-0.018,-0.019
82,-0.017,-0.019,-0.016
83,-0.017,-0.019,-0.015
84,-0.018,-0.019,-0.015
85,-0.019,-0.019,-0.016
86,-0.021,-0.019,-0.016
87,-0.02,-0.019,-0.015
88,-0.02,-0.019,-0.014
89,-0.02,-0.018,-0.014
90,-0.019,-0.018,-0.014
91,-0.019,-0.018,-0.015
92,-0.019,-0.018,-0.016
93,-0.018,-0.018,-0.017
94,-0.019,-0.018,-0.018
95,-0.019,-0.018,-0.018
96,-0.019,-0.018,-0.018
97,-0.017,-0.018,-0.015
98,-0.014,-0.017,-0.012
99,-0.012,-0.017,-0.011
100,-0.015,-0.017,-0.014
101,-0.015,-0.017,-0.017
102,-0.017,-0.017,-0.018
103,-0.017,-0.018,-0.018
104,-0.017,-0.018,-0.019
105,-0.02,-0.018,-0.021
106,-0.022,-0.019,-0.022
107,-0.024,-0.019,-0.023
108,-0.024,-0.02,-0.021
109,-0.021,-0.02,-0.017
110,-0.018,-0.021,-0.013
111,-0.019,-0.021,-0.014
112,-0.018,-0.021,-0.012
113,-0.017,-0.021,-0.009
114,-0.015,-0.021,-0.006
115,-0.019,-0.02,-0.008
116,-0.024,-0.02,-0.012
117,-0.024,-0.019,-0.012
118,-0.023,-0.018,-0.012
119,-0.02,-0.018,-0.009
120,-0.019,-0.017,-0.007
121,-0.021,-0.016,-0.009
122,-0.021,-0.015,-0.009
123,-0.016,-0.014,-0.004
124,-0.012,-0.014,0.002
125,-0.008,-0.013,0.007
126,-0.013,-0.012,0.003
127,-0.012,-0.012,0.003
128,-0.005,-0.012,0.007
129,-0.004,-0.012,0.005
130,-0.003,-0.012,0.004
131,-0.008,-0.012,-0.002
132,-0.01,-0.012,-0.006
133,-0.013,-0.012,-0.009
134,-0.014,-0.013,-0.01
135,-0.016,-0.014,-0.011
136,-0.016,-0.014,-0.011
137,-0.018,-0.014,-0.011
138,-0.017,-0.015,-0.009
139,-0.016,-0.015,-0.007
140,-0.015,-0.014,-0.007
141,-0.013,-0.014,-0.006
142,-0.012,-0.013,-0.007
143,-0.012,-0.011,-0.007
144,-0.012,-0.01,-0.007
145,-0.011,-0.008,-0.007
146,-0.011,-0.007,-0.006
147,-0.01,-0.005,-0.005
148,-0.01,-0.003,-0.004
149,-0.008,-0.002,-0.001
150,-0.004,-0.0,0.003
151,0.001,0.001,0.007
152,0.007,0.002,0.012
153,0.007,0.004,0.013
154,0.009,0.005,0.016
155,0.012,0.005,0.02
156,0.022,0.006,0.03
157,0.028,0.006,0.035
158,0.017,0.006,0.021
159,0.007,0.007,0.009
160,0.004,0.006,0.004
161,0.002,0.006,0.001
162,-0.003,0.006,-0.005
163,-0.006,0.005,-0.009
164,-0.006,0.005,-0.009
165,-0.006,0.005,-0.009
166,-0.006,0.004,-0.008
167,-0.002,0.004,-0.002
168,0.004,0.003,0.004
169,0.005,0.002,0.005
170,0.004,0.002,0.005
171,0.004,0.001,0.005
172,0.007,0.0,0.008
173,0.007,-0.0,0.009
174,0.006,-0.0,0.009
175,0.003,0.0,0.007
176,-0.001,0.0,0.002
177,-0.0,-0.0,0.003
178,0.001,-0.001,0.004
179,-0.001,-0.001,0.002
180,-0.003,-0.001,-0.0
181,-0.003,-0.001,-0.001
182,-0.001,-0.002,-0.0
183,-0.0,-0.003,0.0
184,-0.002,-0.004,-0.002
185,-0.005,-0.005,-0.005
186,-0.01,-0.006,-0.011
187,-0.012,-0.007,-0.016
188,-0.01,-0.008,-0.013
189,-0.008,-0.009,-0.012
190,-0.009,-0.01,-0.014
191,-0.009,-0.01,-0.014
192,-0.01,-0.01,-0.014
193,-0.01,-0.01,-0.014
194,-0.011,-0.01,-0.014
195,-0.009,-0.01,-0.01
196,-0.011,-0.01,-0.011
197,-0.015,-0.009,-0.013
198,-0.011,-0.009,-0.007
199,-0.005,-0.009,0.0
200,0.002,-0.009,0.01
201,-0.004,-0.009,0.005
202,-0.013,-0.009,-0.002
203,-0.014,-0.009,-0.001
204,-0.012,-0.01,0.001
205,-0.01,-0.01,0.004
206,-0.008,-0.011,0.006
207,-0.012,-0.011,0.003
208,-0.014,-0.011,0.001
209,-0.01,-0.012,0.005
210,-0.007,-0.013,0.009
211,-0.004,-0.013,0.012
212,-0.012,-0.014,0.004
213,-0.018,-0.015,-0.001
214,-0.02,-0.015,-0.005
215,-0.018,-0.016,-0.004
216,-0.017,-0.017,-0.004
217,-0.019,-0.018,-0.005
218,-0.022,-0.018,-0.011
219,-0.025,-0.019,-0.015
220,-0.024,-0.02,-0.014
221,-0.022,-0.02,-0.012
222,-0.018,-0.021,-0.008
223,-0.016,-0.021,-0.005
224,-0.015,-0.021,-0.004
225,-0.021,-0.021,-0.009
226,-0.02,-0.021,-0.008
227,-0.018,-0.022,-0.006
228,-0.021,-0.022,-0.008
229,-0.024,-0.022,-0.01
230,-0.025,-0.022,-0.011
231,-0.024,-0.022,-0.01
232,-0.023,-0.022,-0.008
233,-0.022,-0.023,-0.005
234,-0.022,-0.022,-0.004
235,-0.022,-0.023,-0.004
236,-0.023,-0.023,-0.005
237,-0.023,-0.023,-0.005
238,-0.024,-0.024,-0.006
239,-0.024,-0.024,-0.008
240,-0.024,-0.024,-0.008
241,-0.023,-0.024,-0.007
242,-0.021,-0.024,-0.006
243,-0.021,-0.024,-0.007
244,-0.027,-0.024,-0.014
245,-0.029,-0.024,-0.018
246,-0.028,-0.024,-0.019
247,-0.026,-0.024,-0.02
248,-0.024,-0.024,-0.019
249,-0.025,-0.024,-0.021
250,-0.025,-0.024,-0.022
251,-0.024,-0.024,-0.023
252,-0.023,-0.024,-0.021
253,-0.02,-0.024,-0.018
254,-0.018,-0.024,-0.015
255,-0.021,-0.024,-0.018
256,-0.024,-0.024,-0.021
257,-0.025,-0.024,-0.022
258,-0.025,-0.024,-0.021
259,-0.025,-0.024,-0.021
260,-0.026,-0.024,-0.021
261,-0.026,-0.024,-0.02
262,-0.025,-0.025,-0.017
263,-0.025,-0.025,-0.016
264,-0.024,-0.025,-0.013
265,-0.024,-0.025,-0.013
266,-0.025,-0.025,-0.014
267,-0.026,-0.025,-0.014
268,-0.026,-0.025,-0.015
269,-0.026,-0.025,-0.016
270,-0.026,-0.025,-0.017
271,-0.026,-0.025,-0.018
272,-0.025,-0.025,-0.017
273,-0.024,-0.025,-0.016
274,-0.023,-0.025,-0.017
275,-0.025,-0.025,-0.021
276,-0.025,-0.025,-0.023
277,-0.025,-0.025,-0.025
278,-0.025,-0.024,-0.025
279,-0.024,-0.024,-0.026
280,-0.023,-0.024,-0.027
281,-0.024,-0.024,-0.028
282,-0.024,-0.024,-0.028
283,-0.024,-0.023,-0.028
284,-0.024,-0.023,-0.027
285,-0.023,-0.023,-0.026
286,-0.023,-0.023,-0.027
287,-0.023,-0.023,-0.026
288,-0.024,-0.023,-0.026
289,-0.023,-0.022,-0.025
290,-0.021,-0.022,-0.023
291,-0.022,-0.022,-0.022
292,-0.022,-0.022,-0.02
293,-0.021,-0.022,-0.017
294,-0.021,-0.021,-0.015
295,-0.02,-0.021,-0.013
296,-0.02,-0.02,-0.012
297,-0.02,-0.02,-0.013
298,-0.021,-0.02,-0.014
299,-0.021,-0.02,-0.014
300,-0.021,-0.02,-0.014
301,-0.021,-0.02,-0.015
302,-0.022,-0.021,-0.017
303,-0.022,-0.021,-0.018
304,-0.02,-0.021,-0.018
305,-0.019,-0.021,-0.017
306,-0.018,-0.021,-0.019
307,-0.017,-0.021,-0.021
308,-0.017,-0.022,-0.022
309,-0.015,-0.022,-0.021
310,-0.014,-0.021,-0.02
311,-0.015,-0.02,-0.021
312,-0.016,-0.018,-0.022
313,-0.017,-0.016,-0.023
314,-0.015,-0.013,-0.021
315,-0.014,-0.009,-0.019
316,-0.012,-0.004,-0.017
317,-0.01,0.002,-0.014
318,-0.004,0.009,-0.008
319,0.004,0.015,0.001
320,0.012,0.023,0.01
321,0.021,0.03,0.02
322,0.029,0.037,0.03
323,0.037,0.043,0.04
324,0.045,0.048,0.05
325,0.053,0.052,0.059
326,0.059,0.057,0.064
327,0.055,0.062,0.06
328,0.068,0.065,0.072
329,0.083,0.066,0.086
330,0.094,0.066,0.096
331,0.102,0.066,0.102
332,0.085,0.066,0.084
333,0.078,0.062,0.076
334,0.075,0.056,0.073
335,0.069,0.051,0.065
336,0.064,0.047,0.058
337,0.043,0.046,0.037
338,0.027,0.045,0.02
339,0.016,0.043,0.009
340,0.014,0.041,0.006
341,0.019,0.041,0.011
342,0.023,0.042,0.016
343,0.018,0.045,0.011
344,0.016,0.045,0.011
345,0.027,0.044,0.021
346,0.043,0.045,0.038
347,0.074,0.048,0.069
348,0.044,0.053,0.04
349,0.033,0.058,0.03
350,0.043,0.062,0.042
351,0.066,0.067,0.066
352,0.139,0.073,0.14
353,0.1,0.081,0.102
354,0.101,0.088,0.105
355,0.118,0.094,0.122
356,0.143,0.097,0.147
357,0.179,0.099,0.181
358,0.111,0.101,0.111
359,0.039,0.104,0.039
360,0.027,0.103,0.025
361,0.049,0.099,0.045
362,0.093,0.094,0.089
363,0.092,0.089,0.087
364,0.069,0.086,0.062
365,0.07,0.081,0.062
366,0.083,0.075,0.073
367,0.1,0.07,0.089
368,0.164,0.065,0.153
369,0.087,0.061,0.076
370,0.039,0.058,0.028
371,0.013,0.054,0.002
372,0.021,0.051,0.01
373,0.073,0.047,0.063
374,0.042,0.045,0.033
375,0.016,0.045,0.007
376,0.006,0.044,-0.002
377,0.011,0.044,0.003
378,0.044,0.044,0.037
379,0.07,0.044,0.064
380,0.049,0.044,0.045
381,0.029,0.043,0.027
382,0.013,0.043,0.013
383,0.032,0.042,0.033
384,0.135,0.041,0.136
385,0.064,0.04,0.066
386,0.014,0.038,0.015
387,0.011,0.036,0.01
388,0.017,0.033,0.015
389,0.082,0.03,0.078
390,0.022,0.027,0.017
391,0.006,0.023,-0.0
392,0.003,0.019,-0.003
393,0.006,0.015,-0.001
394,0.024,0.012,0.015
395,0.013,0.008,0.004
396,0.003,0.005,-0.007
397,0.0,0.003,-0.011
398,-0.0,0.002,-0.012
399,0.003,0.002,-0.008
400,0.007,0.004,-0.005
