lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.375,0.513,0.379
2,0.152,0.379,0.155
3,0.118,0.273,0.115
4,0.13,0.191,0.121
5,0.208,0.129,0.194
6,0.114,0.085,0.096
7,0.057,0.055,0.035
8,0.046,0.036,0.019
9,0.055,0.027,0.026
10,0.111,0.026,0.079
11,0.23,0.029,0.196
12,0.075,0.037,0.041
13,0.033,0.047,-0.002
14,0.022,0.058,-0.013
15,0.055,0.07,0.02
16,0.118,0.08,0.082
17,0.038,0.09,0.005
18,0.031,0.098,-0.001
19,0.041,0.104,0.011
20,0.075,0.108,0.047
21,0.135,0.109,0.109
22,0.081,0.108,0.059
23,0.065,0.104,0.047
24,0.068,0.099,0.053
25,0.086,0.092,0.075
26,0.107,0.07,0.099
27,0.105,0.062,0.1
28,0.06,0.059,0.058
29,0.04,0.057,0.039
30,0.029,0.054,0.028
31,0.04,0.047,0.038
32,0.058,0.041,0.053
33,0.027,0.038,0.018
34,0.01,0.036,-0.003
35,0.005,0.033,-0.011
36,0.014,0.03,-0.006
37,0.04,0.02,0.016
38,0.026,0.014,0.002
39,0.004,0.01,-0.02
40,-0.003,0.007,-0.029
41,0.001,0.004,-0.025
42,0.017,-0.001,-0.011
43,0.004,-0.003,-0.024
44,-0.004,-0.003,-0.031
45,-0.007,-0.003,-0.034
46,-0.005,-0.002,-0.031
47,0.001,-0.004,-0.024
48,0.0,-0.005,-0.024
49,-0.005,-0.004,-0.026
50,-0.009,-0.004,-0.027
51,-0.009,-0.003,-0.023
52,-0.008,-0.004,-0.018
53,-0.004,-0.006,-0.011
54,-0.005,-0.006,-0.009
55,-0.008,-0.006,-0.008
56,-0.007,-0.006,-0.004
57,-0.004,-0.006,0.0
58,-0.002,-0.008,0.004
59,-0.003,-0.008,0.004
60,-0.006,-0.009,0.001
61,-0.006,-0.009,-0.001
62,-0.007,-0.009,-0.006
63,-0.01,-0.01,-0.012
64,-0.011,-0.011,-0.018
65,-0.017,-0.011,-0.025
66,-0.017,-0.011,-0.027
67,-0.016,-0.011,-0.026
68,-0.015,-0.012,-0.025
69,-0.012,-0.012,-0.026
70,-0.01,-0.013,-0.024
71,-0.009,-0.013,-0.023
72,-0.01,-0.013,-0.025
73,-0.013,-0.013,-0.028
74,-0.017,-0.014,-0.032
75,-0.02,-0.014,-0.036
76,-0.022,-0.015,-0.036
77,-0.019,-0.016,-0.03
78,-0.015,-0.017,-0.023
79,-0.015,-0.018,-0.02
80,-0.014,-0.019,-0.019
81,-0.013,-0.019,-0.016
82,-0.009,-0.02,-0.01
83,-0.011,-0.021,-0.008
84,-0.017,-0.021,-0.011
85,-0.021,-0.021,-0.014
86,-0.026,-0.021,-0.016
87,-0.026,-0.021,-0.014
88,-0.026,-0.021,-0.013
89,-0.027,-0.021,-0.014
90,-0.027,-0.021,-0.015
91,-0.026,-0.021,-0.016
92,-0.025,-0.02,-0.017
93,-0.023,-0.02,-0.018
94,-0.024,-0.019,-0.02
95,-0.026,-0.018,-0.022
96,-0.023,-0.017,-0.021
97,-0.02,-0.017,-0.015
98,-0.011,-0.017,-0.006
99,-0.002,-0.017,0.001
100,-0.007,-0.017,-0.003
101,-0.009,-0.018,-0.008
102,-0.01,-0.019,-0.009
103,-0.008,-0.019,-0.006
104,-0.011,-0.019,-0.01
105,-0.018,-0.019,-0.016
106,-0.024,-0.02,-0.021
107,-0.028,-0.021,-0.024
108,-0.03,-0.021,-0.022
109,-0.027,-0.022,-0.018
110,-0.021,-0.023,-0.011
111,-0.024,-0.023,-0.012
112,-0.025,-0.023,-0.012
113,-0.026,-0.023,-0.01
114,-0.025,-0.023,-0.008
115,-0.026,-0.022,-0.007
116,-0.029,-0.021,-0.009
117,-0.031,-0.02,-0.011
118,-0.03,-0.02,-0.01
119,-0.023,-0.019,-0.004
120,-0.014,-0.018,0.004
121,-0.01,-0.016,0.006
122,-0.01,-0.015,0.005
123,-0.001,-0.014,0.013
124,0.003,-0.012,0.016
125,0.002,-0.011,0.016
126,-0.009,-0.01,0.007
127,-0.02,-0.009,-0.007
128,-0.007,-0.009,0.003
129,-0.003,-0.009,0.003
130,-0.003,-0.009,0.002
131,-0.008,-0.009,-0.005
132,-0.015,-0.009,-0.012
133,-0.019,-0.009,-0.017
134,-0.016,-0.009,-0.014
135,-0.014,-0.01,-0.01
136,-0.015,-0.01,-0.008
137,-0.017,-0.011,-0.009
138,-0.021,-0.012,-0.011
139,-0.008,-0.012,0.004
140,-0.007,-0.012,0.004
141,-0.006,-0.012,0.003
142,-0.005,-0.012,0.003
143,-0.009,-0.011,-0.001
144,-0.004,-0.009,0.006
145,-0.007,-0.008,0.005
146,-0.008,-0.007,0.005
147,-0.01,-0.006,0.005
148,-0.01,-0.005,0.007
149,-0.011,-0.004,0.007
150,-0.005,-0.004,0.012
151,0.0,-0.003,0.016
152,0.002,-0.003,0.015
153,-0.002,-0.001,0.008
154,-0.006,-0.0,0.003
155,-0.005,0.001,0.003
156,0.008,0.001,0.016
157,0.015,0.002,0.022
158,0.011,0.003,0.018
159,0.003,0.004,0.007
160,0.0,0.004,0.001
161,0.004,0.004,0.003
162,0.004,0.004,0.001
163,-0.001,0.005,-0.005
164,-0.001,0.006,-0.005
165,-0.001,0.006,-0.005
166,0.001,0.007,-0.003
167,0.009,0.007,0.008
168,0.017,0.008,0.016
169,0.017,0.008,0.017
170,0.013,0.009,0.013
171,0.008,0.009,0.008
172,0.01,0.009,0.011
173,0.014,0.01,0.016
174,0.012,0.011,0.015
175,0.007,0.012,0.012
176,0.003,0.012,0.008
177,0.004,0.012,0.01
178,0.006,0.012,0.012
179,0.008,0.012,0.014
180,0.01,0.012,0.017
181,0.017,0.013,0.024
182,0.023,0.013,0.029
183,0.024,0.012,0.031
184,0.018,0.011,0.026
185,0.013,0.011,0.021
186,0.009,0.01,0.012
187,0.006,0.01,0.004
188,0.01,0.009,0.007
189,0.011,0.008,0.007
190,0.006,0.008,0.0
191,0.004,0.008,-0.002
192,0.0,0.008,-0.007
193,-0.0,0.007,-0.007
194,-0.0,0.006,-0.006
195,0.005,0.005,0.002
196,0.002,0.003,0.002
197,-0.006,0.002,-0.006
198,-0.001,0.001,-0.001
199,0.008,-0.001,0.012
200,0.016,-0.003,0.021
201,0.008,-0.004,0.014
202,-0.007,-0.005,0.001
203,-0.01,-0.006,-0.0
204,-0.009,-0.007,0.002
205,-0.006,-0.008,0.006
206,-0.008,-0.009,0.006
207,-0.01,-0.009,0.005
208,-0.013,-0.01,0.002
209,-0.013,-0.011,0.001
210,-0.013,-0.012,0.001
211,-0.016,-0.013,-0.002
212,-0.019,-0.014,-0.005
213,-0.021,-0.014,-0.007
214,-0.022,-0.014,-0.009
215,-0.014,-0.015,-0.003
216,-0.009,-0.015,-0.001
217,-0.009,-0.015,-0.001
218,-0.014,-0.015,-0.007
219,-0.018,-0.016,-0.013
220,-0.019,-0.016,-0.013
221,-0.018,-0.016,-0.012
222,-0.014,-0.017,-0.006
223,-0.011,-0.016,-0.005
224,-0.015,-0.016,-0.008
225,-0.021,-0.016,-0.013
226,-0.012,-0.017,-0.002
227,-0.01,-0.018,-0.001
228,-0.015,-0.019,-0.007
229,-0.021,-0.019,-0.011
230,-0.025,-0.02,-0.012
231,-0.025,-0.021,-0.012
232,-0.023,-0.023,-0.009
233,-0.023,-0.024,-0.007
234,-0.024,-0.025,-0.006
235,-0.029,-0.026,-0.01
236,-0.029,-0.027,-0.008
237,-0.03,-0.028,-0.008
238,-0.03,-0.028,-0.008
239,-0.031,-0.029,-0.01
240,-0.03,-0.029,-0.01
241,-0.026,-0.029,-0.006
242,-0.021,-0.029,-0.002
243,-0.02,-0.029,-0.001
244,-0.029,-0.029,-0.014
245,-0.037,-0.029,-0.025
246,-0.035,-0.029,-0.026
247,-0.033,-0.028,-0.026
248,-0.028,-0.028,-0.025
249,-0.029,-0.027,-0.028
250,-0.03,-0.027,-0.03
251,-0.031,-0.027,-0.033
252,-0.025,-0.026,-0.025
253,-0.018,-0.027,-0.017
254,-0.012,-0.027,-0.009
255,-0.022,-0.027,-0.019
256,-0.029,-0.027,-0.027
257,-0.029,-0.027,-0.028
258,-0.028,-0.027,-0.026
259,-0.028,-0.027,-0.026
260,-0.029,-0.027,-0.025
261,-0.03,-0.027,-0.025
262,-0.03,-0.028,-0.022
263,-0.029,-0.028,-0.018
264,-0.028,-0.028,-0.014
265,-0.03,-0.028,-0.015
266,-0.03,-0.028,-0.015
267,-0.03,-0.028,-0.014
268,-0.029,-0.029,-0.014
269,-0.028,-0.029,-0.013
270,-0.027,-0.03,-0.014
271,-0.03,-0.03,-0.018
272,-0.03,-0.03,-0.02
273,-0.03,-0.03,-0.018
274,-0.027,-0.029,-0.018
275,-0.027,-0.029,-0.023
276,-0.029,-0.029,-0.029
277,-0.029,-0.028,-0.032
278,-0.029,-0.028,-0.033
279,-0.027,-0.027,-0.033
280,-0.026,-0.027,-0.034
281,-0.027,-0.027,-0.035
282,-0.027,-0.027,-0.036
283,-0.027,-0.026,-0.036
284,-0.028,-0.026,-0.033
285,-0.025,-0.026,-0.031
286,-0.024,-0.025,-0.031
287,-0.025,-0.025,-0.032
288,-0.026,-0.024,-0.032
289,-0.025,-0.024,-0.029
290,-0.023,-0.023,-0.026
291,-0.022,-0.023,-0.022
292,-0.023,-0.023,-0.02
293,-0.024,-0.022,-0.018
294,-0.023,-0.022,-0.012
295,-0.02,-0.021,-0.008
296,-0.02,-0.021,-0.007
297,-0.02,-0.02,-0.006
298,-0.019,-0.02,-0.007
299,-0.019,-0.02,-0.009
300,-0.019,-0.02,-0.011
301,-0.019,-0.02,-0.014
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.021
305,-0.019,-0.02,-0.02
306,-0.02,-0.02,-0.024
307,-0.02,-0.02,-0.027
308,-0.02,-0.02,-0.029
309,-0.018,-0.02,-0.028
310,-0.016,-0.02,-0.027
311,-0.018,-0.019,-0.029
312,-0.019,-0.019,-0.03
313,-0.02,-0.019,-0.029
314,-0.017,-0.018,-0.025
315,-0.016,-0.016,-0.024
316,-0.018,-0.013,-0.024
317,-0.017,-0.011,-0.023
318,-0.015,-0.009,-0.02
319,-0.01,-0.008,-0.014
320,-0.005,-0.006,-0.005
321,-0.004,-0.002,-0.001
322,-0.005,0.002,0.003
323,-0.001,0.003,0.01
324,0.004,0.004,0.018
325,0.012,0.005,0.026
326,0.018,0.007,0.03
327,0.008,0.011,0.019
328,0.008,0.013,0.015
329,0.012,0.014,0.017
330,0.024,0.015,0.024
331,0.045,0.017,0.043
332,0.024,0.023,0.021
333,0.017,0.025,0.012
334,0.023,0.024,0.015
335,0.035,0.023,0.024
336,0.03,0.024,0.017
337,0.011,0.026,-0.002
338,0.005,0.029,-0.01
339,0.013,0.03,-0.003
340,0.025,0.03,0.009
341,0.05,0.032,0.034
342,0.044,0.034,0.028
343,0.03,0.041,0.016
344,0.024,0.045,0.01
345,0.023,0.046,0.01
346,0.07,0.045,0.058
347,0.105,0.045,0.093
348,0.042,0.05,0.033
349,0.023,0.051,0.018
350,0.028,0.051,0.026
351,0.048,0.051,0.05
352,0.098,0.051,0.102
353,0.058,0.055,0.066
354,0.03,0.057,0.041
355,0.027,0.058,0.037
356,0.029,0.059,0.038
357,0.185,0.059,0.19
358,0.119,0.061,0.121
359,0.032,0.065,0.031
360,0.021,0.065,0.017
361,0.022,0.064,0.016
362,0.065,0.062,0.056
363,0.083,0.062,0.072
364,0.035,0.065,0.022
365,0.014,0.065,-0.001
366,0.01,0.064,-0.007
367,0.028,0.063,0.01
368,0.172,0.061,0.152
369,0.146,0.063,0.126
370,0.081,0.063,0.06
371,0.024,0.064,0.004
372,0.019,0.064,0.001
373,0.152,0.061,0.133
374,0.085,0.062,0.067
375,0.03,0.063,0.014
376,0.02,0.064,0.005
377,0.029,0.064,0.015
378,0.11,0.064,0.098
379,0.069,0.064,0.061
380,0.034,0.064,0.029
381,0.024,0.064,0.022
382,0.026,0.063,0.027
383,0.058,0.062,0.061
384,0.132,0.061,0.136
385,0.079,0.06,0.083
386,0.036,0.058,0.039
387,0.023,0.056,0.023
388,0.043,0.053,0.04
389,0.126,0.05,0.118
390,0.065,0.047,0.055
391,0.031,0.043,0.02
392,0.017,0.039,0.005
393,0.015,0.035,0.001
394,0.076,0.031,0.058
395,0.026,0.026,0.009
396,0.007,0.021,-0.011
397,-0.002,0.016,-0.021
398,-0.005,0.011,-0.025
399,0.004,0.006,-0.017
400,0.023,0.002,0.002
