lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.381,0.504,0.382
2,0.148,0.361,0.148
3,0.067,0.248,0.064
4,0.08,0.163,0.074
5,0.213,0.1,0.205
6,0.076,0.055,0.066
7,0.022,0.027,0.01
8,0.015,0.011,0.002
9,0.031,0.005,0.017
10,0.108,0.006,0.093
11,0.217,0.014,0.201
12,0.046,0.025,0.03
13,0.013,0.038,-0.003
14,0.023,0.052,0.007
15,0.062,0.066,0.046
16,0.133,0.079,0.117
17,0.045,0.09,0.03
18,0.006,0.099,-0.008
19,0.008,0.105,-0.006
20,0.043,0.109,0.03
21,0.172,0.11,0.159
22,0.219,0.108,0.207
23,0.071,0.103,0.061
24,0.032,0.097,0.023
25,0.028,0.088,0.021
26,0.088,0.065,0.082
27,0.066,0.055,0.062
28,0.039,0.051,0.036
29,0.021,0.049,0.019
30,0.012,0.046,0.01
31,0.027,0.037,0.023
32,0.055,0.032,0.05
33,0.027,0.029,0.021
34,0.003,0.026,-0.005
35,-0.002,0.025,-0.012
36,0.01,0.021,-0.001
37,0.042,0.011,0.029
38,0.019,0.006,0.007
39,-0.005,0.003,-0.018
40,-0.009,0.001,-0.022
41,0.003,-0.001,-0.011
42,0.032,-0.005,0.018
43,0.013,-0.007,-0.001
44,-0.007,-0.005,-0.02
45,-0.011,-0.002,-0.025
46,-0.011,0.002,-0.024
47,-0.006,0.001,-0.019
48,-0.005,-0.004,-0.018
49,-0.011,-0.005,-0.022
50,-0.014,-0.004,-0.024
51,-0.014,-0.003,-0.023
52,-0.009,-0.004,-0.017
53,-0.001,-0.005,-0.009
54,-0.001,-0.006,-0.008
55,-0.003,-0.006,-0.007
56,-0.004,-0.005,-0.007
57,-0.001,-0.005,-0.001
58,0.002,-0.006,0.004
59,0.003,-0.007,0.005
60,0.001,-0.008,0.003
61,-0.003,-0.008,-0.002
62,-0.007,-0.008,-0.007
63,-0.01,-0.009,-0.013
64,-0.01,-0.01,-0.016
65,-0.016,-0.01,-0.023
66,-0.016,-0.01,-0.024
67,-0.016,-0.01,-0.025
68,-0.015,-0.012,-0.024
69,-0.016,-0.013,-0.025
70,-0.015,-0.013,-0.024
71,-0.013,-0.014,-0.022
72,-0.013,-0.014,-0.023
73,-0.015,-0.014,-0.024
74,-0.016,-0.014,-0.025
75,-0.017,-0.014,-0.026
76,-0.017,-0.014,-0.026
77,-0.016,-0.014,-0.025
78,-0.015,-0.014,-0.022
79,-0.012,-0.014,-0.018
80,-0.011,-0.014,-0.017
81,-0.008,-0.013,-0.013
82,-0.003,-0.013,-0.008
83,-0.007,-0.013,-0.01
84,-0.01,-0.013,-0.012
85,-0.015,-0.013,-0.017
86,-0.015,-0.013,-0.015
87,-0.014,-0.014,-0.014
88,-0.015,-0.014,-0.014
89,-0.016,-0.015,-0.014
90,-0.017,-0.015,-0.015
91,-0.018,-0.015,-0.017
92,-0.018,-0.016,-0.02
93,-0.018,-0.016,-0.021
94,-0.019,-0.016,-0.024
95,-0.02,-0.017,-0.025
96,-0.021,-0.017,-0.027
97,-0.019,-0.018,-0.022
98,-0.016,-0.018,-0.02
99,-0.016,-0.019,-0.02
100,-0.015,-0.019,-0.019
101,-0.013,-0.019,-0.017
102,-0.015,-0.018,-0.018
103,-0.014,-0.018,-0.016
104,-0.015,-0.017,-0.017
105,-0.017,-0.016,-0.018
106,-0.018,-0.016,-0.019
107,-0.02,-0.015,-0.021
108,-0.017,-0.015,-0.017
109,-0.015,-0.015,-0.017
110,-0.015,-0.014,-0.017
111,-0.015,-0.013,-0.017
112,-0.017,-0.012,-0.018
113,-0.016,-0.012,-0.016
114,-0.012,-0.011,-0.011
115,-0.01,-0.011,-0.007
116,-0.009,-0.01,-0.004
117,-0.008,-0.01,-0.002
118,-0.007,-0.01,-0.001
119,-0.005,-0.009,0.001
120,-0.002,-0.009,0.003
121,-0.007,-0.009,-0.003
122,-0.009,-0.008,-0.007
123,-0.008,-0.008,-0.007
124,-0.008,-0.008,-0.008
125,-0.008,-0.008,-0.007
126,-0.01,-0.007,-0.008
127,-0.011,-0.007,-0.009
128,-0.008,-0.007,-0.006
129,-0.007,-0.007,-0.006
130,-0.003,-0.007,-0.003
131,-0.007,-0.007,-0.008
132,-0.01,-0.007,-0.011
133,-0.013,-0.007,-0.015
134,-0.012,-0.008,-0.014
135,-0.008,-0.008,-0.01
136,-0.005,-0.008,-0.006
137,-0.007,-0.008,-0.006
138,-0.008,-0.007,-0.006
139,-0.002,-0.007,0.001
140,-0.003,-0.006,0.001
141,-0.001,-0.005,0.003
142,-0.003,-0.004,0.0
143,-0.004,-0.003,-0.001
144,-0.003,-0.002,0.001
145,-0.003,-0.001,0.001
146,-0.004,-0.001,0.0
147,-0.004,-0.002,0.0
148,-0.004,-0.002,0.001
149,-0.006,-0.002,-0.002
150,-0.0,-0.001,0.003
151,0.003,-0.001,0.004
152,0.004,-0.001,0.003
153,0.002,0.0,-0.0
154,0.001,0.001,-0.002
155,0.005,0.002,0.001
156,0.01,0.003,0.008
157,0.01,0.004,0.008
158,0.007,0.005,0.004
159,0.003,0.006,-0.0
160,0.0,0.006,-0.003
161,0.001,0.007,-0.003
162,-0.0,0.008,-0.005
163,-0.003,0.009,-0.008
164,-0.003,0.009,-0.008
165,-0.001,0.01,-0.005
166,0.007,0.01,0.003
167,0.019,0.01,0.017
168,0.028,0.01,0.027
169,0.03,0.01,0.03
170,0.024,0.009,0.025
171,0.014,0.008,0.014
172,0.009,0.008,0.008
173,0.007,0.007,0.005
174,0.001,0.006,0.0
175,-0.002,0.005,-0.003
176,-0.003,0.004,-0.003
177,-0.003,0.003,-0.002
178,-0.0,0.002,0.001
179,-0.001,0.001,-0.0
180,-0.002,0.0,-0.001
181,-0.002,-0.0,-0.002
182,-0.002,-0.001,-0.002
183,-0.001,-0.003,-0.001
184,-0.004,-0.004,-0.004
185,-0.007,-0.005,-0.008
186,-0.01,-0.006,-0.012
187,-0.009,-0.006,-0.012
188,-0.007,-0.007,-0.01
189,-0.006,-0.007,-0.009
190,-0.004,-0.007,-0.007
191,-0.002,-0.006,-0.004
192,-0.002,-0.005,-0.004
193,-0.002,-0.005,-0.004
194,-0.0,-0.005,-0.002
195,-0.002,-0.005,-0.003
196,-0.003,-0.005,-0.004
197,-0.004,-0.006,-0.005
198,-0.006,-0.006,-0.008
199,-0.009,-0.006,-0.01
200,-0.01,-0.006,-0.012
201,-0.011,-0.006,-0.012
202,-0.011,-0.006,-0.01
203,-0.009,-0.006,-0.007
204,-0.008,-0.006,-0.004
205,-0.005,-0.006,-0.001
206,-0.002,-0.006,0.002
207,-0.005,-0.006,0.0
208,-0.007,-0.006,-0.002
209,-0.006,-0.006,-0.003
210,-0.006,-0.006,-0.004
211,-0.002,-0.006,-0.001
212,-0.001,-0.005,-0.0
213,-0.007,-0.005,-0.006
214,-0.009,-0.004,-0.009
215,-0.004,-0.004,-0.005
216,0.0,-0.004,-0.001
217,-0.0,-0.004,-0.001
218,-0.004,-0.003,-0.005
219,-0.006,-0.004,-0.007
220,-0.006,-0.004,-0.007
221,-0.005,-0.005,-0.005
222,-0.003,-0.005,-0.002
223,-0.003,-0.006,-0.003
224,-0.007,-0.006,-0.008
225,-0.011,-0.007,-0.013
226,-0.007,-0.007,-0.008
227,-0.004,-0.008,-0.004
228,-0.005,-0.008,-0.006
229,-0.009,-0.009,-0.007
230,-0.012,-0.009,-0.009
231,-0.013,-0.01,-0.009
232,-0.013,-0.011,-0.008
233,-0.01,-0.011,-0.003
234,-0.011,-0.012,-0.002
235,-0.015,-0.013,-0.005
236,-0.017,-0.013,-0.007
237,-0.013,-0.014,-0.002
238,-0.012,-0.015,-0.001
239,-0.014,-0.015,-0.003
240,-0.016,-0.015,-0.006
241,-0.013,-0.016,-0.003
242,-0.01,-0.016,0.001
243,-0.009,-0.017,0.001
244,-0.018,-0.018,-0.008
245,-0.024,-0.018,-0.015
246,-0.022,-0.018,-0.015
247,-0.021,-0.018,-0.015
248,-0.021,-0.018,-0.015
249,-0.02,-0.019,-0.016
250,-0.02,-0.019,-0.017
251,-0.019,-0.019,-0.017
252,-0.018,-0.019,-0.016
253,-0.016,-0.019,-0.014
254,-0.016,-0.019,-0.014
255,-0.019,-0.019,-0.016
256,-0.02,-0.019,-0.017
257,-0.019,-0.018,-0.017
258,-0.019,-0.018,-0.017
259,-0.018,-0.018,-0.015
260,-0.018,-0.018,-0.014
261,-0.018,-0.018,-0.013
262,-0.019,-0.017,-0.013
263,-0.017,-0.017,-0.009
264,-0.014,-0.017,-0.005
265,-0.012,-0.017,-0.003
266,-0.017,-0.017,-0.007
267,-0.02,-0.017,-0.011
268,-0.018,-0.017,-0.01
269,-0.018,-0.018,-0.012
270,-0.019,-0.018,-0.013
271,-0.019,-0.018,-0.014
272,-0.012,-0.018,-0.008
273,-0.018,-0.019,-0.014
274,-0.02,-0.019,-0.018
275,-0.021,-0.019,-0.02
276,-0.021,-0.02,-0.021
277,-0.02,-0.02,-0.021
278,-0.021,-0.02,-0.023
279,-0.021,-0.02,-0.024
280,-0.021,-0.02,-0.024
281,-0.02,-0.02,-0.023
282,-0.02,-0.02,-0.023
283,-0.018,-0.02,-0.021
284,-0.019,-0.02,-0.022
285,-0.02,-0.019,-0.023
286,-0.019,-0.019,-0.023
287,-0.02,-0.019,-0.023
288,-0.02,-0.018,-0.023
289,-0.019,-0.018,-0.021
290,-0.019,-0.017,-0.021
291,-0.018,-0.017,-0.018
292,-0.018,-0.017,-0.016
293,-0.017,-0.016,-0.013
294,-0.011,-0.016,-0.005
295,-0.013,-0.015,-0.007
296,-0.014,-0.015,-0.008
297,-0.014,-0.015,-0.008
298,-0.013,-0.015,-0.009
299,-0.013,-0.015,-0.01
300,-0.014,-0.015,-0.012
301,-0.015,-0.015,-0.015
302,-0.016,-0.015,-0.017
303,-0.016,-0.016,-0.018
304,-0.017,-0.016,-0.02
305,-0.015,-0.016,-0.019
306,-0.016,-0.015,-0.021
307,-0.017,-0.015,-0.024
308,-0.017,-0.016,-0.025
309,-0.015,-0.015,-0.023
310,-0.012,-0.014,-0.019
311,-0.014,-0.013,-0.022
312,-0.016,-0.014,-0.024
313,-0.016,-0.015,-0.023
314,-0.014,-0.015,-0.021
315,-0.01,-0.014,-0.017
316,-0.011,-0.012,-0.017
317,-0.012,-0.011,-0.018
318,-0.011,-0.01,-0.017
319,-0.006,-0.008,-0.013
320,-0.001,-0.006,-0.007
321,-0.001,-0.003,-0.006
322,-0.006,0.002,-0.009
323,-0.005,0.002,-0.006
324,-0.001,0.002,-0.0
325,0.006,0.003,0.007
326,0.016,0.005,0.016
327,0.0,0.009,-0.001
328,-0.003,0.009,-0.005
329,0.0,0.009,-0.004
330,0.014,0.009,0.008
331,0.037,0.01,0.029
332,0.008,0.013,-0.0
333,0.005,0.015,-0.003
334,0.024,0.017,0.015
335,0.048,0.019,0.037
336,0.059,0.022,0.047
337,0.014,0.026,0.002
338,-0.005,0.03,-0.017
339,0.007,0.029,-0.006
340,0.02,0.029,0.007
341,0.041,0.029,0.028
342,0.022,0.031,0.009
343,0.002,0.035,-0.011
344,0.009,0.035,-0.004
345,0.029,0.034,0.017
346,0.061,0.034,0.049
347,0.12,0.035,0.109
348,0.027,0.042,0.017
349,0.012,0.041,0.004
350,0.029,0.04,0.022
351,0.056,0.039,0.051
352,0.132,0.039,0.128
353,0.044,0.042,0.041
354,0.008,0.043,0.007
355,0.007,0.044,0.005
356,0.016,0.044,0.014
357,0.05,0.044,0.047
358,0.028,0.046,0.023
359,0.017,0.05,0.011
360,0.021,0.052,0.013
361,0.045,0.05,0.037
362,0.104,0.048,0.095
363,0.138,0.048,0.128
364,0.023,0.053,0.012
365,0.013,0.053,0.002
366,0.025,0.051,0.013
367,0.051,0.05,0.039
368,0.132,0.05,0.119
369,0.047,0.054,0.035
370,0.003,0.056,-0.009
371,0.003,0.056,-0.009
372,0.038,0.056,0.027
373,0.211,0.053,0.199
374,0.07,0.055,0.06
375,0.011,0.058,0.002
376,0.009,0.057,-0.0
377,0.034,0.057,0.025
378,0.12,0.057,0.112
379,0.071,0.056,0.064
380,0.028,0.056,0.023
381,0.017,0.056,0.014
382,0.02,0.057,0.018
383,0.057,0.057,0.056
384,0.123,0.057,0.122
385,0.075,0.058,0.074
386,0.02,0.058,0.018
387,0.022,0.059,0.018
388,0.062,0.06,0.056
389,0.161,0.06,0.152
390,0.07,0.06,0.061
391,0.029,0.059,0.019
392,0.024,0.058,0.014
393,0.03,0.057,0.02
394,0.115,0.054,0.103
395,0.077,0.049,0.065
396,0.02,0.044,0.008
397,0.001,0.036,-0.011
398,-0.004,0.026,-0.016
399,0.018,0.013,0.006
400,0.025,-0.003,0.013
