lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.508,0.633,0.507
2,0.377,0.529,0.374
3,0.329,0.444,0.325
4,0.322,0.374,0.315
5,0.42,0.318,0.412
6,0.316,0.274,0.305
7,0.217,0.24,0.205
8,0.191,0.214,0.178
9,0.185,0.194,0.172
10,0.224,0.179,0.211
11,0.383,0.168,0.369
12,0.173,0.16,0.158
13,0.126,0.154,0.111
14,0.117,0.15,0.102
15,0.138,0.145,0.123
16,0.194,0.141,0.178
17,0.109,0.137,0.095
18,0.066,0.132,0.051
19,0.055,0.126,0.042
20,0.074,0.119,0.061
21,0.149,0.111,0.137
22,0.159,0.102,0.149
23,0.085,0.093,0.075
24,0.054,0.082,0.045
25,0.042,0.072,0.034
26,0.066,0.051,0.06
27,0.042,0.042,0.037
28,0.019,0.037,0.015
29,0.006,0.034,0.003
30,0.001,0.031,-0.002
31,0.021,0.022,0.017
32,0.048,0.016,0.042
33,0.009,0.013,0.003
34,-0.008,0.012,-0.016
35,-0.007,0.012,-0.016
36,0.006,0.01,-0.004
37,0.03,0.001,0.019
38,0.013,-0.003,0.003
39,-0.004,-0.005,-0.015
40,-0.01,-0.006,-0.021
41,-0.008,-0.007,-0.019
42,0.009,-0.011,-0.004
43,0.003,-0.012,-0.01
44,-0.014,-0.012,-0.026
45,-0.018,-0.01,-0.031
46,-0.018,-0.008,-0.03
47,-0.013,-0.009,-0.024
48,-0.013,-0.012,-0.024
49,-0.019,-0.014,-0.028
50,-0.021,-0.014,-0.029
51,-0.021,-0.014,-0.028
52,-0.018,-0.015,-0.025
53,-0.013,-0.016,-0.018
54,-0.016,-0.016,-0.021
55,-0.016,-0.016,-0.019
56,-0.015,-0.015,-0.016
57,-0.012,-0.015,-0.012
58,-0.009,-0.016,-0.008
59,-0.008,-0.016,-0.006
60,-0.009,-0.016,-0.008
61,-0.015,-0.015,-0.015
62,-0.016,-0.014,-0.018
63,-0.016,-0.015,-0.02
64,-0.017,-0.015,-0.023
65,-0.019,-0.015,-0.026
66,-0.018,-0.015,-0.026
67,-0.018,-0.015,-0.026
68,-0.017,-0.016,-0.024
69,-0.016,-0.017,-0.024
70,-0.014,-0.018,-0.022
71,-0.011,-0.019,-0.019
72,-0.02,-0.019,-0.029
73,-0.022,-0.02,-0.032
74,-0.024,-0.02,-0.033
75,-0.025,-0.021,-0.034
76,-0.025,-0.021,-0.034
77,-0.023,-0.022,-0.031
78,-0.021,-0.022,-0.028
79,-0.021,-0.023,-0.026
80,-0.022,-0.023,-0.028
81,-0.021,-0.023,-0.026
82,-0.017,-0.024,-0.022
83,-0.022,-0.024,-0.026
84,-0.025,-0.024,-0.028
85,-0.027,-0.024,-0.03
86,-0.026,-0.024,-0.027
87,-0.025,-0.024,-0.025
88,-0.023,-0.024,-0.022
89,-0.022,-0.024,-0.021
90,-0.023,-0.024,-0.021
91,-0.023,-0.023,-0.022
92,-0.023,-0.023,-0.023
93,-0.024,-0.023,-0.025
94,-0.025,-0.023,-0.027
95,-0.027,-0.023,-0.029
96,-0.029,-0.023,-0.03
97,-0.025,-0.023,-0.024
98,-0.021,-0.023,-0.021
99,-0.019,-0.023,-0.019
100,-0.019,-0.023,-0.019
101,-0.02,-0.023,-0.02
102,-0.019,-0.024,-0.018
103,-0.019,-0.023,-0.018
104,-0.021,-0.023,-0.02
105,-0.023,-0.023,-0.021
106,-0.027,-0.023,-0.024
107,-0.029,-0.023,-0.027
108,-0.026,-0.023,-0.023
109,-0.025,-0.023,-0.022
110,-0.023,-0.023,-0.02
111,-0.024,-0.023,-0.02
112,-0.024,-0.023,-0.02
113,-0.023,-0.022,-0.018
114,-0.021,-0.022,-0.016
115,-0.021,-0.021,-0.015
116,-0.023,-0.021,-0.016
117,-0.022,-0.021,-0.016
118,-0.021,-0.02,-0.015
119,-0.018,-0.02,-0.012
120,-0.015,-0.02,-0.01
121,-0.017,-0.019,-0.013
122,-0.02,-0.019,-0.018
123,-0.018,-0.019,-0.017
124,-0.017,-0.018,-0.017
125,-0.016,-0.018,-0.016
126,-0.017,-0.018,-0.017
127,-0.023,-0.018,-0.022
128,-0.019,-0.018,-0.018
129,-0.016,-0.018,-0.016
130,-0.015,-0.019,-0.016
131,-0.015,-0.019,-0.018
132,-0.019,-0.019,-0.023
133,-0.023,-0.02,-0.027
134,-0.023,-0.02,-0.026
135,-0.021,-0.021,-0.024
136,-0.021,-0.021,-0.022
137,-0.023,-0.022,-0.022
138,-0.026,-0.022,-0.025
139,-0.023,-0.022,-0.02
140,-0.021,-0.022,-0.018
141,-0.019,-0.022,-0.016
142,-0.018,-0.021,-0.015
143,-0.02,-0.02,-0.017
144,-0.02,-0.02,-0.016
145,-0.02,-0.019,-0.017
146,-0.021,-0.019,-0.017
147,-0.021,-0.019,-0.016
148,-0.022,-0.018,-0.017
149,-0.022,-0.018,-0.017
150,-0.018,-0.018,-0.015
151,-0.015,-0.018,-0.013
152,-0.012,-0.017,-0.012
153,-0.015,-0.016,-0.016
154,-0.015,-0.015,-0.017
155,-0.012,-0.015,-0.015
156,-0.008,-0.014,-0.01
157,-0.005,-0.013,-0.007
158,-0.009,-0.012,-0.012
159,-0.012,-0.01,-0.016
160,-0.01,-0.009,-0.013
161,-0.01,-0.008,-0.013
162,-0.01,-0.006,-0.014
163,-0.012,-0.004,-0.016
164,-0.012,-0.003,-0.015
165,-0.011,-0.001,-0.014
166,-0.008,0.001,-0.011
167,-0.001,0.002,-0.001
168,0.007,0.004,0.008
169,0.01,0.005,0.012
170,0.013,0.006,0.015
171,0.014,0.006,0.017
172,0.016,0.007,0.019
173,0.017,0.008,0.021
174,0.011,0.008,0.015
175,0.008,0.008,0.013
176,0.007,0.009,0.012
177,0.007,0.009,0.012
178,0.008,0.008,0.013
179,0.009,0.008,0.014
180,0.006,0.008,0.011
181,0.005,0.007,0.009
182,0.004,0.006,0.007
183,0.004,0.005,0.006
184,0.001,0.004,0.002
185,-0.003,0.002,-0.003
186,-0.004,0.001,-0.006
187,-0.004,-0.001,-0.007
188,-0.003,-0.002,-0.007
189,-0.001,-0.003,-0.006
190,-0.001,-0.004,-0.006
191,-0.002,-0.004,-0.006
192,-0.002,-0.005,-0.007
193,-0.003,-0.005,-0.007
194,-0.003,-0.005,-0.007
195,-0.002,-0.006,-0.005
196,-0.005,-0.006,-0.008
197,-0.007,-0.006,-0.011
198,-0.008,-0.007,-0.012
199,-0.009,-0.007,-0.013
200,-0.01,-0.008,-0.014
201,-0.011,-0.008,-0.015
202,-0.012,-0.008,-0.015
203,-0.012,-0.009,-0.014
204,-0.01,-0.009,-0.012
205,-0.006,-0.01,-0.007
206,-0.006,-0.01,-0.007
207,-0.009,-0.011,-0.009
208,-0.01,-0.012,-0.011
209,-0.011,-0.012,-0.012
210,-0.01,-0.013,-0.012
211,-0.011,-0.013,-0.013
212,-0.013,-0.013,-0.015
213,-0.014,-0.013,-0.016
214,-0.017,-0.013,-0.018
215,-0.014,-0.013,-0.015
216,-0.011,-0.013,-0.013
217,-0.013,-0.013,-0.014
218,-0.014,-0.012,-0.016
219,-0.016,-0.012,-0.018
220,-0.016,-0.012,-0.018
221,-0.015,-0.013,-0.016
222,-0.013,-0.013,-0.014
223,-0.012,-0.013,-0.013
224,-0.012,-0.013,-0.013
225,-0.017,-0.013,-0.018
226,-0.011,-0.013,-0.011
227,-0.006,-0.013,-0.005
228,-0.007,-0.013,-0.008
229,-0.011,-0.013,-0.01
230,-0.014,-0.014,-0.012
231,-0.015,-0.015,-0.011
232,-0.015,-0.016,-0.009
233,-0.016,-0.016,-0.008
234,-0.018,-0.017,-0.008
235,-0.02,-0.018,-0.008
236,-0.022,-0.019,-0.009
237,-0.021,-0.021,-0.006
238,-0.02,-0.022,-0.005
239,-0.023,-0.023,-0.008
240,-0.026,-0.024,-0.01
241,-0.025,-0.025,-0.008
242,-0.024,-0.026,-0.007
243,-0.025,-0.027,-0.008
244,-0.029,-0.028,-0.012
245,-0.032,-0.029,-0.016
246,-0.032,-0.029,-0.016
247,-0.031,-0.03,-0.015
248,-0.03,-0.03,-0.015
249,-0.03,-0.03,-0.016
250,-0.031,-0.031,-0.018
251,-0.032,-0.03,-0.019
252,-0.029,-0.03,-0.017
253,-0.027,-0.03,-0.014
254,-0.026,-0.03,-0.011
255,-0.03,-0.03,-0.016
256,-0.034,-0.03,-0.019
257,-0.032,-0.03,-0.018
258,-0.028,-0.03,-0.014
259,-0.028,-0.03,-0.014
260,-0.029,-0.029,-0.015
261,-0.031,-0.029,-0.017
262,-0.032,-0.029,-0.017
263,-0.029,-0.029,-0.014
264,-0.027,-0.029,-0.011
265,-0.026,-0.029,-0.01
266,-0.029,-0.029,-0.013
267,-0.031,-0.029,-0.015
268,-0.029,-0.029,-0.015
269,-0.029,-0.029,-0.015
270,-0.029,-0.03,-0.017
271,-0.031,-0.03,-0.019
272,-0.031,-0.03,-0.02
273,-0.03,-0.03,-0.019
274,-0.03,-0.03,-0.02
275,-0.031,-0.03,-0.022
276,-0.031,-0.03,-0.024
277,-0.031,-0.03,-0.026
278,-0.031,-0.03,-0.026
279,-0.03,-0.03,-0.026
280,-0.029,-0.03,-0.026
281,-0.03,-0.03,-0.026
282,-0.03,-0.03,-0.026
283,-0.03,-0.03,-0.027
284,-0.03,-0.03,-0.024
285,-0.03,-0.029,-0.025
286,-0.029,-0.029,-0.025
287,-0.03,-0.029,-0.025
288,-0.03,-0.028,-0.025
289,-0.029,-0.028,-0.024
290,-0.028,-0.028,-0.023
291,-0.027,-0.027,-0.022
292,-0.027,-0.027,-0.021
293,-0.026,-0.027,-0.019
294,-0.025,-0.026,-0.017
295,-0.025,-0.026,-0.016
296,-0.025,-0.026,-0.017
297,-0.024,-0.026,-0.017
298,-0.024,-0.025,-0.018
299,-0.024,-0.025,-0.019
300,-0.024,-0.025,-0.02
301,-0.025,-0.025,-0.022
302,-0.026,-0.025,-0.024
303,-0.026,-0.025,-0.025
304,-0.026,-0.024,-0.026
305,-0.023,-0.024,-0.023
306,-0.023,-0.023,-0.025
307,-0.024,-0.023,-0.027
308,-0.023,-0.022,-0.027
309,-0.021,-0.022,-0.025
310,-0.018,-0.021,-0.023
311,-0.019,-0.02,-0.023
312,-0.019,-0.02,-0.023
313,-0.018,-0.018,-0.022
314,-0.017,-0.017,-0.02
315,-0.014,-0.015,-0.018
316,-0.013,-0.012,-0.016
317,-0.013,-0.009,-0.015
318,-0.011,-0.007,-0.014
319,-0.009,-0.005,-0.011
320,-0.003,-0.002,-0.004
321,0.0,0.001,-0.0
322,-0.002,0.004,-0.002
323,-0.0,0.005,0.001
324,0.004,0.005,0.006
325,0.007,0.005,0.01
326,0.016,0.006,0.017
327,0.008,0.01,0.008
328,0.006,0.009,0.005
329,0.009,0.008,0.007
330,0.016,0.007,0.012
331,0.036,0.007,0.031
332,0.019,0.007,0.014
333,0.01,0.007,0.004
334,0.009,0.007,0.002
335,0.011,0.007,0.003
336,0.01,0.008,0.001
337,-0.006,0.009,-0.016
338,-0.012,0.011,-0.023
339,-0.013,0.009,-0.024
340,-0.008,0.008,-0.02
341,0.018,0.007,0.006
342,0.007,0.008,-0.005
343,-0.008,0.011,-0.019
344,-0.007,0.011,-0.018
345,0.004,0.011,-0.007
346,0.03,0.011,0.019
347,0.072,0.011,0.062
348,0.016,0.015,0.006
349,-0.003,0.016,-0.012
350,-0.003,0.016,-0.011
351,0.013,0.016,0.007
352,0.104,0.017,0.098
353,0.031,0.02,0.027
354,0.001,0.022,-0.002
355,-0.004,0.023,-0.007
356,0.002,0.024,-0.001
357,0.027,0.025,0.023
358,0.021,0.027,0.015
359,0.009,0.032,0.002
360,0.007,0.033,-0.002
361,0.019,0.031,0.01
362,0.06,0.029,0.051
363,0.091,0.029,0.081
364,0.016,0.032,0.006
365,0.001,0.032,-0.011
366,0.005,0.033,-0.007
367,0.017,0.032,0.005
368,0.113,0.034,0.1
369,0.058,0.038,0.046
370,0.034,0.043,0.021
371,0.016,0.047,0.003
372,0.018,0.05,0.006
373,0.144,0.051,0.133
374,0.075,0.055,0.064
375,0.031,0.061,0.021
376,0.021,0.065,0.012
377,0.028,0.068,0.02
378,0.09,0.072,0.083
379,0.07,0.075,0.064
380,0.044,0.078,0.039
381,0.037,0.08,0.033
382,0.04,0.082,0.037
383,0.08,0.083,0.078
384,0.198,0.084,0.197
385,0.128,0.084,0.126
386,0.076,0.083,0.073
387,0.056,0.082,0.051
388,0.075,0.08,0.07
389,0.152,0.077,0.145
390,0.082,0.074,0.074
391,0.046,0.07,0.038
392,0.03,0.065,0.021
393,0.029,0.06,0.019
394,0.079,0.054,0.068
395,0.073,0.048,0.062
396,0.025,0.042,0.013
397,0.011,0.035,-0.001
398,0.008,0.028,-0.004
399,0.025,0.022,0.013
400,0.043,0.016,0.031
