lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.434,0.525,0.438
2,0.171,0.374,0.176
3,0.096,0.254,0.1
4,0.064,0.162,0.065
5,0.122,0.093,0.119
6,0.097,0.045,0.093
7,0.032,0.012,0.025
8,0.019,-0.007,0.01
9,0.021,-0.015,0.011
10,0.085,-0.015,0.073
11,0.198,-0.008,0.184
12,0.03,0.003,0.016
13,0.006,0.017,-0.01
14,0.008,0.032,-0.008
15,0.016,0.048,0.001
16,0.04,0.062,0.024
17,0.036,0.076,0.021
18,0.024,0.088,0.01
19,0.039,0.097,0.026
20,0.086,0.103,0.074
21,0.128,0.107,0.117
22,0.087,0.108,0.078
23,0.069,0.106,0.062
24,0.077,0.102,0.07
25,0.09,0.096,0.085
26,0.112,0.076,0.109
27,0.1,0.066,0.098
28,0.073,0.061,0.073
29,0.046,0.058,0.047
30,0.028,0.055,0.028
31,0.054,0.049,0.053
32,0.073,0.043,0.071
33,0.011,0.039,0.007
34,-0.002,0.035,-0.007
35,-0.001,0.032,-0.007
36,0.006,0.027,-0.003
37,0.023,0.016,0.013
38,0.009,0.01,-0.002
39,-0.003,0.004,-0.014
40,-0.005,0.0,-0.016
41,-0.002,-0.003,-0.013
42,0.006,-0.007,-0.007
43,0.005,-0.009,-0.01
44,-0.003,-0.009,-0.017
45,-0.007,-0.008,-0.021
46,-0.006,-0.008,-0.021
47,-0.004,-0.009,-0.017
48,-0.003,-0.009,-0.016
49,-0.007,-0.008,-0.017
50,-0.009,-0.007,-0.017
51,-0.01,-0.006,-0.016
52,-0.009,-0.006,-0.013
53,-0.007,-0.007,-0.01
54,-0.01,-0.008,-0.012
55,-0.01,-0.008,-0.011
56,-0.01,-0.007,-0.01
57,-0.009,-0.007,-0.008
58,-0.008,-0.009,-0.007
59,-0.009,-0.01,-0.007
60,-0.009,-0.009,-0.007
61,-0.008,-0.009,-0.007
62,-0.008,-0.009,-0.008
63,-0.008,-0.01,-0.009
64,-0.007,-0.01,-0.01
65,-0.008,-0.01,-0.012
66,-0.01,-0.01,-0.014
67,-0.012,-0.01,-0.014
68,-0.014,-0.01,-0.014
69,-0.013,-0.011,-0.016
70,-0.012,-0.011,-0.016
71,-0.011,-0.012,-0.017
72,-0.012,-0.012,-0.02
73,-0.012,-0.012,-0.021
74,-0.012,-0.012,-0.022
75,-0.012,-0.013,-0.022
76,-0.013,-0.013,-0.022
77,-0.013,-0.014,-0.02
78,-0.014,-0.014,-0.018
79,-0.015,-0.014,-0.017
80,-0.016,-0.014,-0.019
81,-0.015,-0.015,-0.016
82,-0.013,-0.015,-0.015
83,-0.012,-0.015,-0.014
84,-0.014,-0.015,-0.014
85,-0.015,-0.014,-0.015
86,-0.015,-0.014,-0.014
87,-0.014,-0.014,-0.013
88,-0.014,-0.014,-0.012
89,-0.014,-0.014,-0.011
90,-0.015,-0.014,-0.012
91,-0.014,-0.013,-0.012
92,-0.014,-0.013,-0.013
93,-0.013,-0.013,-0.013
94,-0.013,-0.013,-0.014
95,-0.014,-0.012,-0.014
96,-0.015,-0.012,-0.014
97,-0.012,-0.012,-0.009
98,-0.009,-0.012,-0.005
99,-0.007,-0.011,-0.004
100,-0.005,-0.011,-0.003
101,-0.012,-0.011,-0.016
102,-0.013,-0.011,-0.018
103,-0.013,-0.012,-0.018
104,-0.012,-0.012,-0.017
105,-0.012,-0.012,-0.016
106,-0.012,-0.013,-0.016
107,-0.014,-0.013,-0.017
108,-0.015,-0.014,-0.013
109,-0.012,-0.014,-0.01
110,-0.01,-0.015,-0.007
111,-0.008,-0.015,-0.004
112,-0.014,-0.014,-0.012
113,-0.015,-0.014,-0.013
114,-0.015,-0.013,-0.013
115,-0.015,-0.013,-0.012
116,-0.014,-0.011,-0.011
117,-0.014,-0.01,-0.011
118,-0.014,-0.009,-0.01
119,-0.012,-0.008,-0.007
120,-0.01,-0.006,-0.004
121,-0.009,-0.005,-0.003
122,-0.008,-0.003,-0.003
123,-0.007,-0.002,-0.001
124,-0.001,-0.0,0.005
125,0.006,0.001,0.013
126,0.008,0.002,0.016
127,0.007,0.003,0.017
128,0.009,0.004,0.018
129,0.011,0.004,0.019
130,0.014,0.005,0.02
131,0.012,0.005,0.016
132,0.008,0.005,0.01
133,0.004,0.004,0.004
134,0.002,0.003,0.002
135,0.0,0.002,0.001
136,-0.001,0.001,0.002
137,-0.003,-0.0,0.001
138,-0.005,-0.001,0.0
139,-0.004,-0.002,0.001
140,-0.003,-0.002,0.002
141,-0.0,-0.002,0.004
142,-0.001,-0.002,0.004
143,-0.002,-0.001,0.003
144,-0.003,-0.001,0.002
145,-0.003,0.0,0.001
146,-0.004,0.001,0.001
147,-0.003,0.002,0.003
148,-0.002,0.004,0.005
149,-0.001,0.005,0.007
150,0.003,0.007,0.01
151,0.006,0.008,0.012
152,0.01,0.009,0.016
153,0.013,0.011,0.019
154,0.018,0.012,0.023
155,0.023,0.013,0.029
156,0.029,0.013,0.038
157,0.028,0.014,0.035
158,0.023,0.014,0.029
159,0.018,0.014,0.022
160,0.016,0.014,0.019
161,0.011,0.014,0.012
162,0.005,0.014,0.003
163,0.003,0.013,-0.0
164,0.003,0.013,0.0
165,0.004,0.012,0.002
166,0.005,0.011,0.004
167,0.008,0.01,0.009
168,0.007,0.009,0.008
169,0.007,0.007,0.008
170,0.009,0.006,0.01
171,0.01,0.005,0.012
172,0.008,0.004,0.009
173,0.006,0.003,0.007
174,0.007,0.003,0.008
175,0.006,0.002,0.008
176,0.004,0.002,0.006
177,0.003,0.001,0.005
178,0.002,0.001,0.004
179,-0.0,0.001,0.002
180,-0.002,0.001,0.002
181,-0.001,0.001,0.003
182,-0.0,0.002,0.003
183,0.001,0.002,0.004
184,0.001,0.002,0.003
185,0.002,0.003,0.003
186,0.002,0.003,0.002
187,0.004,0.004,0.001
188,0.005,0.004,0.001
189,0.005,0.005,-0.0
190,0.003,0.006,-0.003
191,0.005,0.007,-0.0
192,0.006,0.008,0.001
193,0.005,0.009,0.0
194,0.005,0.01,-0.001
195,0.007,0.01,0.002
196,0.011,0.01,0.007
197,0.013,0.01,0.01
198,0.017,0.01,0.015
199,0.02,0.01,0.021
200,0.023,0.009,0.026
201,0.019,0.008,0.022
202,0.01,0.006,0.014
203,0.002,0.005,0.007
204,-0.003,0.003,0.004
205,-0.004,0.002,0.003
206,-0.002,0.0,0.004
207,-0.002,-0.001,0.004
208,-0.004,-0.002,0.001
209,-0.004,-0.003,0.0
210,-0.006,-0.003,-0.002
211,-0.007,-0.004,-0.002
212,-0.008,-0.005,-0.002
213,-0.008,-0.005,-0.002
214,-0.011,-0.005,-0.006
215,-0.009,-0.006,-0.005
216,-0.006,-0.005,-0.005
217,-0.005,-0.005,-0.006
218,-0.004,-0.004,-0.007
219,-0.003,-0.004,-0.008
220,-0.001,-0.003,-0.007
221,0.001,-0.002,-0.005
222,0.004,-0.0,-0.001
223,0.006,0.001,0.002
224,0.006,0.002,0.004
225,0.003,0.002,0.0
226,0.006,0.002,0.004
227,0.006,0.002,0.007
228,0.002,0.001,0.004
229,-0.001,0.0,0.0
230,-0.004,-0.0,-0.001
231,-0.005,-0.001,-0.002
232,-0.005,-0.002,-0.002
233,-0.004,-0.003,-0.001
234,-0.004,-0.004,0.001
235,-0.004,-0.006,0.001
236,-0.005,-0.007,0.0
237,-0.006,-0.008,-0.001
238,-0.009,-0.01,-0.003
239,-0.011,-0.011,-0.006
240,-0.013,-0.012,-0.008
241,-0.014,-0.013,-0.008
242,-0.015,-0.014,-0.008
243,-0.016,-0.015,-0.009
244,-0.018,-0.015,-0.013
245,-0.018,-0.015,-0.016
246,-0.017,-0.015,-0.017
247,-0.015,-0.015,-0.018
248,-0.014,-0.014,-0.02
249,-0.012,-0.014,-0.021
250,-0.012,-0.013,-0.02
251,-0.012,-0.013,-0.021
252,-0.013,-0.012,-0.021
253,-0.012,-0.012,-0.018
254,-0.012,-0.012,-0.015
255,-0.015,-0.012,-0.016
256,-0.015,-0.012,-0.016
257,-0.012,-0.011,-0.012
258,-0.009,-0.011,-0.009
259,-0.007,-0.011,-0.007
260,-0.007,-0.011,-0.006
261,-0.008,-0.011,-0.007
262,-0.009,-0.012,-0.007
263,-0.01,-0.012,-0.007
264,-0.011,-0.012,-0.008
265,-0.012,-0.013,-0.009
266,-0.014,-0.013,-0.01
267,-0.016,-0.014,-0.012
268,-0.016,-0.015,-0.013
269,-0.018,-0.015,-0.014
270,-0.019,-0.015,-0.016
271,-0.02,-0.016,-0.016
272,-0.02,-0.016,-0.016
273,-0.019,-0.016,-0.014
274,-0.017,-0.016,-0.015
275,-0.015,-0.016,-0.016
276,-0.014,-0.016,-0.019
277,-0.014,-0.016,-0.022
278,-0.014,-0.016,-0.022
279,-0.014,-0.016,-0.023
280,-0.014,-0.016,-0.023
281,-0.014,-0.016,-0.023
282,-0.015,-0.015,-0.022
283,-0.016,-0.015,-0.022
284,-0.017,-0.015,-0.02
285,-0.016,-0.014,-0.019
286,-0.013,-0.014,-0.018
287,-0.013,-0.015,-0.018
288,-0.014,-0.015,-0.018
289,-0.014,-0.015,-0.018
290,-0.014,-0.015,-0.017
291,-0.014,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.016,-0.016,-0.015
294,-0.017,-0.016,-0.013
295,-0.017,-0.016,-0.012
296,-0.017,-0.016,-0.012
297,-0.018,-0.016,-0.012
298,-0.017,-0.016,-0.012
299,-0.016,-0.016,-0.012
300,-0.015,-0.016,-0.011
301,-0.015,-0.015,-0.012
302,-0.016,-0.015,-0.012
303,-0.016,-0.015,-0.013
304,-0.015,-0.015,-0.014
305,-0.014,-0.015,-0.013
306,-0.014,-0.014,-0.015
307,-0.014,-0.014,-0.017
308,-0.013,-0.014,-0.018
309,-0.011,-0.014,-0.016
310,-0.01,-0.014,-0.016
311,-0.012,-0.013,-0.017
312,-0.013,-0.013,-0.017
313,-0.013,-0.013,-0.015
314,-0.013,-0.012,-0.015
315,-0.013,-0.012,-0.014
316,-0.013,-0.011,-0.013
317,-0.012,-0.01,-0.014
318,-0.011,-0.01,-0.013
319,-0.01,-0.01,-0.011
320,-0.008,-0.01,-0.009
321,-0.008,-0.009,-0.007
322,-0.01,-0.008,-0.007
323,-0.01,-0.008,-0.007
324,-0.01,-0.008,-0.005
325,-0.008,-0.007,-0.003
326,-0.001,-0.007,0.004
327,-0.006,-0.004,-0.002
328,-0.01,-0.004,-0.007
329,-0.009,-0.005,-0.006
330,-0.001,-0.005,0.001
331,0.014,-0.005,0.014
332,0.003,-0.005,0.003
333,-0.007,-0.003,-0.008
334,-0.006,-0.003,-0.008
335,-0.003,-0.002,-0.006
336,0.001,-0.001,-0.004
337,-0.004,0.001,-0.01
338,-0.003,0.004,-0.009
339,-0.003,0.004,-0.009
340,-0.001,0.004,-0.007
341,0.008,0.005,0.003
342,0.017,0.006,0.011
343,0.003,0.007,-0.0
344,-0.002,0.008,-0.005
345,0.002,0.009,-0.0
346,0.01,0.011,0.007
347,0.039,0.012,0.037
348,0.004,0.016,0.003
349,-0.002,0.017,-0.001
350,0.003,0.017,0.004
351,0.016,0.017,0.018
352,0.087,0.017,0.089
353,0.046,0.018,0.049
354,-0.0,0.018,0.004
355,-0.004,0.019,0.0
356,-0.001,0.019,0.002
357,0.015,0.019,0.017
358,0.026,0.021,0.027
359,0.012,0.026,0.011
360,0.005,0.024,0.003
361,0.005,0.02,0.003
362,0.044,0.017,0.041
363,0.063,0.015,0.06
364,0.018,0.015,0.014
365,0.003,0.014,-0.002
366,0.004,0.013,-0.002
367,0.013,0.013,0.007
368,0.013,0.013,0.006
369,0.009,0.015,0.002
370,0.003,0.017,-0.004
371,-0.001,0.018,-0.007
372,0.007,0.02,0.001
373,0.091,0.02,0.086
374,0.056,0.022,0.051
375,0.0,0.025,-0.003
376,-0.005,0.027,-0.008
377,0.001,0.029,-0.002
378,0.023,0.031,0.021
379,0.015,0.032,0.013
380,0.0,0.033,-0.0
381,-0.003,0.034,-0.002
382,-0.003,0.034,-0.0
383,0.066,0.034,0.068
384,0.2,0.033,0.202
385,0.067,0.032,0.07
386,0.002,0.03,0.005
387,-0.004,0.028,-0.003
388,-0.001,0.025,-0.0
389,0.037,0.022,0.036
390,0.019,0.018,0.017
391,-0.006,0.014,-0.008
392,-0.01,0.01,-0.012
393,-0.007,0.006,-0.01
394,0.015,0.002,0.01
395,0.011,-0.002,0.005
396,-0.005,-0.005,-0.011
397,-0.01,-0.008,-0.017
398,-0.01,-0.009,-0.018
399,-0.008,-0.01,-0.015
400,-0.007,-0.009,-0.014
