lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.586,1.0
1,0.236,0.441,0.239
2,0.086,0.325,0.087
3,0.066,0.233,0.064
4,0.076,0.161,0.07
5,0.147,0.108,0.137
6,0.109,0.07,0.096
7,0.035,0.045,0.019
8,0.03,0.029,0.012
9,0.03,0.022,0.011
10,0.124,0.021,0.102
11,0.304,0.024,0.281
12,0.075,0.031,0.051
13,0.052,0.039,0.028
14,0.049,0.049,0.024
15,0.056,0.058,0.031
16,0.096,0.067,0.071
17,0.038,0.075,0.015
18,0.017,0.081,-0.006
19,0.021,0.085,-0.0
20,0.041,0.087,0.021
21,0.071,0.088,0.053
22,0.04,0.086,0.025
23,0.025,0.082,0.011
24,0.027,0.077,0.016
25,0.035,0.071,0.028
26,0.055,0.046,0.05
27,0.063,0.04,0.059
28,0.04,0.038,0.038
29,0.034,0.038,0.033
30,0.035,0.037,0.033
31,0.045,0.034,0.042
32,0.06,0.031,0.055
33,0.04,0.031,0.033
34,0.031,0.032,0.021
35,0.03,0.035,0.018
36,0.037,0.034,0.023
37,0.052,0.025,0.036
38,0.032,0.021,0.016
39,0.01,0.019,-0.007
40,0.001,0.016,-0.017
41,-0.005,0.013,-0.025
42,-0.001,0.007,-0.021
43,-0.001,0.004,-0.022
44,-0.007,0.002,-0.027
45,-0.008,-0.0,-0.029
46,-0.007,-0.002,-0.027
47,-0.004,-0.005,-0.023
48,-0.004,-0.007,-0.022
49,-0.006,-0.008,-0.023
50,-0.009,-0.009,-0.023
51,-0.01,-0.009,-0.021
52,-0.01,-0.01,-0.018
53,-0.005,-0.011,-0.012
54,-0.006,-0.011,-0.01
55,-0.009,-0.011,-0.01
56,-0.009,-0.01,-0.008
57,-0.007,-0.009,-0.006
58,-0.005,-0.01,-0.002
59,-0.007,-0.009,-0.004
60,-0.008,-0.009,-0.005
61,-0.009,-0.008,-0.007
62,-0.009,-0.008,-0.009
63,-0.01,-0.009,-0.011
64,-0.01,-0.01,-0.014
65,-0.012,-0.01,-0.017
66,-0.012,-0.01,-0.018
67,-0.012,-0.01,-0.019
68,-0.012,-0.01,-0.019
69,-0.01,-0.01,-0.02
70,-0.01,-0.009,-0.02
71,-0.009,-0.009,-0.02
72,-0.01,-0.009,-0.021
73,-0.01,-0.009,-0.022
74,-0.007,-0.009,-0.019
75,-0.012,-0.009,-0.025
76,-0.014,-0.01,-0.025
77,-0.01,-0.01,-0.02
78,-0.009,-0.011,-0.016
79,-0.001,-0.011,-0.005
80,-0.009,-0.012,-0.013
81,-0.009,-0.012,-0.011
82,-0.008,-0.013,-0.007
83,-0.008,-0.013,-0.005
84,-0.012,-0.013,-0.006
85,-0.014,-0.013,-0.008
86,-0.018,-0.014,-0.01
87,-0.019,-0.014,-0.009
88,-0.019,-0.014,-0.009
89,-0.02,-0.014,-0.011
90,-0.016,-0.014,-0.007
91,-0.019,-0.015,-0.013
92,-0.018,-0.015,-0.014
93,-0.018,-0.016,-0.015
94,-0.018,-0.016,-0.016
95,-0.014,-0.015,-0.011
96,-0.016,-0.015,-0.015
97,-0.015,-0.015,-0.012
98,-0.009,-0.015,-0.005
99,-0.004,-0.014,-0.001
100,-0.008,-0.014,-0.004
101,-0.01,-0.014,-0.01
102,-0.014,-0.014,-0.015
103,-0.013,-0.014,-0.013
104,-0.014,-0.014,-0.014
105,-0.017,-0.014,-0.018
106,-0.019,-0.015,-0.017
107,-0.022,-0.015,-0.02
108,-0.021,-0.016,-0.016
109,-0.019,-0.016,-0.011
110,-0.015,-0.017,-0.005
111,-0.015,-0.017,-0.002
112,-0.015,-0.017,-0.001
113,-0.013,-0.018,0.001
114,-0.01,-0.018,0.008
115,-0.012,-0.018,0.007
116,-0.022,-0.017,-0.003
117,-0.023,-0.017,-0.005
118,-0.024,-0.017,-0.006
119,-0.021,-0.017,-0.005
120,-0.018,-0.016,-0.003
121,-0.019,-0.016,-0.004
122,-0.017,-0.016,-0.004
123,-0.013,-0.015,0.001
124,-0.01,-0.015,0.004
125,-0.009,-0.014,0.006
126,-0.013,-0.014,0.003
127,-0.017,-0.014,-0.001
128,-0.011,-0.013,0.003
129,-0.01,-0.014,0.002
130,-0.008,-0.014,0.001
131,-0.011,-0.013,-0.004
132,-0.014,-0.012,-0.008
133,-0.016,-0.012,-0.011
134,-0.015,-0.012,-0.01
135,-0.014,-0.012,-0.008
136,-0.014,-0.013,-0.006
137,-0.015,-0.013,-0.005
138,-0.017,-0.013,-0.004
139,-0.014,-0.013,0.001
140,-0.011,-0.013,0.003
141,-0.007,-0.013,0.006
142,-0.008,-0.012,0.004
143,-0.008,-0.011,0.005
144,-0.008,-0.01,0.005
145,-0.009,-0.009,0.004
146,-0.01,-0.008,0.003
147,-0.011,-0.007,0.002
148,-0.012,-0.006,0.001
149,-0.013,-0.006,0.0
150,-0.011,-0.005,0.002
151,-0.002,-0.005,0.007
152,-0.001,-0.005,0.005
153,-0.005,-0.004,-0.002
154,-0.009,-0.004,-0.006
155,-0.01,-0.003,-0.007
156,0.009,-0.003,0.014
157,0.017,-0.002,0.019
158,0.012,-0.002,0.013
159,0.003,-0.002,0.001
160,-0.004,-0.001,-0.009
161,-0.003,-0.001,-0.008
162,-0.003,-0.001,-0.009
163,-0.006,-0.0,-0.013
164,-0.008,0.0,-0.014
165,-0.008,0.001,-0.013
166,-0.009,0.001,-0.012
167,-0.002,0.001,-0.002
168,-0.0,0.002,-0.0
169,-0.001,0.002,-0.0
170,0.003,0.003,0.004
171,0.006,0.003,0.008
172,0.015,0.003,0.02
173,0.015,0.004,0.02
174,0.01,0.004,0.016
175,0.006,0.005,0.012
176,-0.0,0.005,0.003
177,0.002,0.005,0.006
178,0.006,0.005,0.01
179,0.002,0.005,0.007
180,0.004,0.006,0.009
181,0.007,0.006,0.012
182,0.009,0.006,0.013
183,0.01,0.005,0.014
184,0.006,0.004,0.01
185,0.003,0.003,0.005
186,0.003,0.002,0.003
187,0.002,0.001,-0.001
188,0.001,-0.0,-0.004
189,-0.001,-0.002,-0.007
190,-0.005,-0.002,-0.011
191,-0.006,-0.003,-0.013
192,-0.008,-0.003,-0.015
193,-0.007,-0.003,-0.013
194,-0.001,-0.003,-0.005
195,-0.001,-0.003,-0.002
196,-0.005,-0.003,-0.002
197,-0.007,-0.002,-0.005
198,-0.004,-0.002,-0.002
199,-0.0,-0.002,0.003
200,0.002,-0.002,0.008
201,0.0,-0.002,0.007
202,-0.006,-0.002,0.004
203,-0.007,-0.002,0.005
204,-0.004,-0.002,0.008
205,0.0,-0.002,0.012
206,0.004,-0.003,0.017
207,-0.001,-0.003,0.012
208,-0.005,-0.003,0.008
209,-0.0,-0.003,0.013
210,0.003,-0.004,0.016
211,0.005,-0.005,0.016
212,-0.001,-0.005,0.008
213,-0.015,-0.006,-0.006
214,-0.015,-0.007,-0.009
215,-0.01,-0.008,-0.006
216,-0.005,-0.009,-0.003
217,-0.009,-0.01,-0.006
218,-0.015,-0.01,-0.013
219,-0.019,-0.011,-0.018
220,-0.018,-0.012,-0.017
221,-0.016,-0.014,-0.016
222,-0.014,-0.014,-0.012
223,-0.013,-0.015,-0.011
224,-0.015,-0.016,-0.012
225,-0.016,-0.017,-0.013
226,-0.012,-0.018,-0.007
227,-0.008,-0.018,-0.002
228,-0.012,-0.019,-0.006
229,-0.018,-0.019,-0.01
230,-0.024,-0.02,-0.013
231,-0.024,-0.02,-0.012
232,-0.022,-0.021,-0.009
233,-0.022,-0.021,-0.007
234,-0.022,-0.021,-0.006
235,-0.023,-0.022,-0.005
236,-0.024,-0.022,-0.005
237,-0.024,-0.023,-0.005
238,-0.025,-0.023,-0.005
239,-0.026,-0.023,-0.007
240,-0.026,-0.023,-0.008
241,-0.024,-0.023,-0.005
242,-0.019,-0.023,-0.002
243,-0.016,-0.023,-0.001
244,-0.022,-0.023,-0.008
245,-0.025,-0.022,-0.015
246,-0.024,-0.022,-0.017
247,-0.023,-0.021,-0.018
248,-0.021,-0.021,-0.019
249,-0.022,-0.021,-0.021
250,-0.022,-0.021,-0.022
251,-0.022,-0.02,-0.023
252,-0.018,-0.02,-0.018
253,-0.015,-0.021,-0.014
254,-0.013,-0.021,-0.01
255,-0.018,-0.021,-0.016
256,-0.022,-0.021,-0.02
257,-0.021,-0.021,-0.018
258,-0.021,-0.021,-0.018
259,-0.022,-0.021,-0.017
260,-0.024,-0.022,-0.018
261,-0.026,-0.022,-0.018
262,-0.025,-0.022,-0.014
263,-0.026,-0.022,-0.012
264,-0.023,-0.022,-0.009
265,-0.022,-0.022,-0.008
266,-0.024,-0.022,-0.01
267,-0.022,-0.022,-0.008
268,-0.02,-0.021,-0.007
269,-0.019,-0.021,-0.007
270,-0.019,-0.021,-0.009
271,-0.021,-0.021,-0.013
272,-0.02,-0.02,-0.014
273,-0.017,-0.019,-0.011
274,-0.018,-0.019,-0.014
275,-0.018,-0.018,-0.017
276,-0.018,-0.018,-0.02
277,-0.019,-0.017,-0.023
278,-0.019,-0.017,-0.023
279,-0.018,-0.016,-0.024
280,-0.017,-0.016,-0.024
281,-0.017,-0.016,-0.024
282,-0.016,-0.016,-0.023
283,-0.014,-0.016,-0.02
284,-0.015,-0.016,-0.019
285,-0.014,-0.016,-0.018
286,-0.013,-0.016,-0.017
287,-0.016,-0.016,-0.019
288,-0.019,-0.017,-0.021
289,-0.017,-0.016,-0.018
290,-0.016,-0.016,-0.016
291,-0.016,-0.016,-0.014
292,-0.018,-0.016,-0.015
293,-0.019,-0.016,-0.012
294,-0.018,-0.016,-0.01
295,-0.017,-0.016,-0.007
296,-0.017,-0.016,-0.006
297,-0.016,-0.016,-0.006
298,-0.014,-0.016,-0.006
299,-0.012,-0.015,-0.005
300,-0.015,-0.015,-0.009
301,-0.017,-0.015,-0.013
302,-0.018,-0.015,-0.014
303,-0.017,-0.015,-0.016
304,-0.016,-0.015,-0.016
305,-0.013,-0.014,-0.013
306,-0.012,-0.013,-0.016
307,-0.012,-0.013,-0.018
308,-0.012,-0.013,-0.019
309,-0.01,-0.013,-0.018
310,-0.009,-0.014,-0.017
311,-0.011,-0.014,-0.019
312,-0.013,-0.014,-0.021
313,-0.014,-0.014,-0.021
314,-0.012,-0.013,-0.018
315,-0.01,-0.012,-0.016
316,-0.011,-0.011,-0.015
317,-0.012,-0.009,-0.016
318,-0.011,-0.008,-0.015
319,-0.009,-0.006,-0.011
320,-0.005,-0.004,-0.007
321,-0.006,-0.001,-0.005
322,-0.006,0.002,-0.002
323,-0.004,0.003,0.003
324,-0.0,0.004,0.008
325,0.005,0.005,0.015
326,0.008,0.006,0.017
327,0.001,0.009,0.009
328,0.003,0.011,0.009
329,0.011,0.012,0.014
330,0.026,0.013,0.028
331,0.047,0.015,0.047
332,0.033,0.02,0.031
333,0.025,0.022,0.023
334,0.024,0.021,0.019
335,0.025,0.021,0.018
336,0.026,0.02,0.017
337,0.014,0.022,0.005
338,0.008,0.024,-0.002
339,0.011,0.024,0.001
340,0.016,0.024,0.006
341,0.027,0.024,0.017
342,0.021,0.026,0.011
343,0.014,0.035,0.005
344,0.013,0.034,0.006
345,0.02,0.03,0.013
346,0.06,0.027,0.053
347,0.076,0.026,0.069
348,0.032,0.028,0.026
349,0.014,0.028,0.01
350,0.017,0.028,0.015
351,0.029,0.029,0.029
352,0.06,0.031,0.062
353,0.031,0.034,0.036
354,0.015,0.04,0.021
355,0.014,0.044,0.021
356,0.013,0.046,0.019
357,0.138,0.048,0.141
358,0.101,0.049,0.102
359,0.022,0.052,0.021
360,0.007,0.053,0.004
361,0.008,0.053,0.003
362,0.06,0.052,0.053
363,0.061,0.053,0.053
364,0.024,0.055,0.016
365,0.011,0.056,0.0
366,0.015,0.057,0.002
367,0.032,0.057,0.019
368,0.329,0.058,0.313
369,0.102,0.059,0.088
370,0.029,0.061,0.015
371,0.023,0.062,0.009
372,0.03,0.061,0.016
373,0.08,0.059,0.067
374,0.046,0.058,0.033
375,0.014,0.058,0.003
376,0.01,0.057,-0.0
377,0.014,0.056,0.004
378,0.039,0.054,0.03
379,0.093,0.053,0.086
380,0.068,0.051,0.062
381,0.053,0.049,0.049
382,0.043,0.046,0.041
383,0.045,0.044,0.044
384,0.098,0.041,0.097
385,0.046,0.038,0.045
386,0.016,0.035,0.013
387,0.013,0.032,0.01
388,0.021,0.029,0.015
389,0.052,0.025,0.044
390,0.032,0.022,0.023
391,0.008,0.019,-0.002
392,0.004,0.016,-0.006
393,0.004,0.013,-0.007
394,0.02,0.011,0.008
395,0.02,0.009,0.006
396,0.003,0.008,-0.01
397,-0.002,0.007,-0.016
398,-0.004,0.006,-0.019
399,0.002,0.007,-0.013
400,0.024,0.009,0.008
