lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.391,0.522,0.389
2,0.187,0.407,0.184
3,0.162,0.315,0.158
4,0.175,0.244,0.169
5,0.237,0.191,0.23
6,0.172,0.153,0.164
7,0.101,0.126,0.092
8,0.093,0.109,0.082
9,0.097,0.1,0.086
10,0.239,0.097,0.227
11,0.369,0.098,0.357
12,0.125,0.101,0.112
13,0.098,0.107,0.084
14,0.096,0.113,0.081
15,0.128,0.119,0.114
16,0.157,0.124,0.142
17,0.081,0.127,0.067
18,0.064,0.129,0.05
19,0.064,0.129,0.051
20,0.087,0.128,0.075
21,0.141,0.124,0.13
22,0.087,0.118,0.076
23,0.058,0.11,0.048
24,0.049,0.101,0.039
25,0.057,0.091,0.048
26,0.09,0.067,0.082
27,0.07,0.056,0.063
28,0.048,0.052,0.042
29,0.035,0.048,0.03
30,0.037,0.045,0.032
31,0.059,0.038,0.053
32,0.067,0.034,0.06
33,0.028,0.033,0.02
34,0.019,0.034,0.009
35,0.019,0.036,0.009
36,0.026,0.034,0.015
37,0.037,0.024,0.025
38,0.028,0.021,0.016
39,0.014,0.018,0.002
40,0.009,0.017,-0.003
41,0.01,0.014,-0.003
42,0.02,0.009,0.005
43,0.011,0.007,-0.004
44,0.004,0.006,-0.011
45,-0.0,0.006,-0.016
46,-0.001,0.004,-0.015
47,0.002,0.001,-0.011
48,0.001,-0.002,-0.012
49,-0.003,-0.003,-0.014
50,-0.006,-0.004,-0.016
51,-0.007,-0.005,-0.016
52,-0.006,-0.007,-0.014
53,-0.003,-0.01,-0.01
54,-0.009,-0.011,-0.015
55,-0.012,-0.012,-0.017
56,-0.014,-0.012,-0.018
57,-0.014,-0.014,-0.019
58,-0.013,-0.016,-0.017
59,-0.015,-0.017,-0.018
60,-0.017,-0.018,-0.02
61,-0.019,-0.019,-0.023
62,-0.022,-0.019,-0.026
63,-0.022,-0.02,-0.027
64,-0.023,-0.022,-0.028
65,-0.025,-0.022,-0.031
66,-0.026,-0.023,-0.031
67,-0.026,-0.023,-0.031
68,-0.026,-0.024,-0.031
69,-0.025,-0.025,-0.031
70,-0.024,-0.025,-0.03
71,-0.023,-0.026,-0.028
72,-0.024,-0.026,-0.03
73,-0.024,-0.026,-0.031
74,-0.025,-0.027,-0.033
75,-0.026,-0.027,-0.034
76,-0.027,-0.027,-0.034
77,-0.027,-0.028,-0.033
78,-0.028,-0.028,-0.032
79,-0.029,-0.029,-0.031
80,-0.029,-0.029,-0.032
81,-0.03,-0.029,-0.031
82,-0.029,-0.03,-0.03
83,-0.03,-0.03,-0.029
84,-0.03,-0.03,-0.03
85,-0.031,-0.03,-0.03
86,-0.031,-0.03,-0.03
87,-0.031,-0.031,-0.029
88,-0.031,-0.031,-0.028
89,-0.031,-0.031,-0.029
90,-0.032,-0.031,-0.03
91,-0.031,-0.031,-0.031
92,-0.031,-0.031,-0.031
93,-0.031,-0.03,-0.031
94,-0.031,-0.03,-0.032
95,-0.032,-0.03,-0.032
96,-0.033,-0.03,-0.032
97,-0.031,-0.029,-0.028
98,-0.027,-0.029,-0.024
99,-0.026,-0.029,-0.022
100,-0.025,-0.029,-0.02
101,-0.025,-0.029,-0.022
102,-0.027,-0.029,-0.024
103,-0.028,-0.029,-0.026
104,-0.029,-0.029,-0.027
105,-0.03,-0.029,-0.028
106,-0.032,-0.03,-0.028
107,-0.033,-0.03,-0.03
108,-0.032,-0.03,-0.028
109,-0.031,-0.03,-0.026
110,-0.03,-0.031,-0.024
111,-0.029,-0.03,-0.022
112,-0.029,-0.03,-0.023
113,-0.03,-0.03,-0.024
114,-0.03,-0.03,-0.024
115,-0.03,-0.03,-0.024
116,-0.031,-0.029,-0.025
117,-0.031,-0.029,-0.025
118,-0.031,-0.028,-0.025
119,-0.029,-0.028,-0.023
120,-0.027,-0.027,-0.02
121,-0.028,-0.027,-0.02
122,-0.028,-0.026,-0.021
123,-0.026,-0.025,-0.019
124,-0.023,-0.025,-0.016
125,-0.02,-0.024,-0.012
126,-0.022,-0.023,-0.012
127,-0.027,-0.023,-0.015
128,-0.02,-0.022,-0.008
129,-0.016,-0.022,-0.005
130,-0.017,-0.022,-0.008
131,-0.02,-0.021,-0.013
132,-0.022,-0.021,-0.015
133,-0.023,-0.021,-0.017
134,-0.022,-0.02,-0.016
135,-0.022,-0.02,-0.015
136,-0.022,-0.02,-0.012
137,-0.023,-0.02,-0.012
138,-0.024,-0.02,-0.012
139,-0.02,-0.02,-0.007
140,-0.018,-0.02,-0.007
141,-0.017,-0.02,-0.006
142,-0.018,-0.02,-0.008
143,-0.019,-0.019,-0.011
144,-0.017,-0.018,-0.01
145,-0.016,-0.018,-0.01
146,-0.017,-0.017,-0.011
147,-0.018,-0.017,-0.012
148,-0.018,-0.016,-0.012
149,-0.02,-0.016,-0.014
150,-0.019,-0.015,-0.013
151,-0.016,-0.015,-0.011
152,-0.012,-0.015,-0.008
153,-0.012,-0.014,-0.008
154,-0.013,-0.013,-0.009
155,-0.013,-0.012,-0.008
156,-0.009,-0.012,-0.004
157,-0.006,-0.011,-0.001
158,-0.007,-0.011,-0.003
159,-0.009,-0.01,-0.006
160,-0.008,-0.009,-0.006
161,-0.009,-0.009,-0.009
162,-0.011,-0.008,-0.012
163,-0.011,-0.008,-0.014
164,-0.011,-0.007,-0.014
165,-0.011,-0.007,-0.014
166,-0.011,-0.006,-0.013
167,-0.009,-0.006,-0.01
168,-0.006,-0.006,-0.007
169,-0.005,-0.006,-0.006
170,-0.004,-0.006,-0.004
171,-0.004,-0.006,-0.005
172,0.004,-0.007,0.003
173,0.001,-0.007,0.0
174,-0.004,-0.007,-0.004
175,-0.007,-0.008,-0.008
176,-0.012,-0.008,-0.015
177,-0.011,-0.008,-0.014
178,-0.008,-0.009,-0.011
179,-0.012,-0.009,-0.015
180,-0.013,-0.009,-0.016
181,-0.014,-0.009,-0.015
182,-0.011,-0.01,-0.013
183,-0.007,-0.01,-0.008
184,-0.01,-0.01,-0.011
185,-0.012,-0.01,-0.013
186,-0.013,-0.01,-0.017
187,-0.014,-0.011,-0.02
188,-0.011,-0.011,-0.017
189,-0.009,-0.011,-0.016
190,-0.01,-0.011,-0.017
191,-0.01,-0.011,-0.017
192,-0.01,-0.01,-0.016
193,-0.009,-0.01,-0.015
194,-0.008,-0.009,-0.013
195,-0.007,-0.009,-0.012
196,-0.008,-0.009,-0.012
197,-0.009,-0.008,-0.012
198,-0.008,-0.008,-0.011
199,-0.006,-0.009,-0.009
200,-0.004,-0.009,-0.006
201,-0.007,-0.009,-0.009
202,-0.014,-0.01,-0.015
203,-0.015,-0.01,-0.016
204,-0.014,-0.011,-0.015
205,-0.013,-0.012,-0.014
206,-0.011,-0.012,-0.013
207,-0.012,-0.013,-0.014
208,-0.013,-0.013,-0.014
209,-0.012,-0.014,-0.012
210,-0.011,-0.014,-0.01
211,-0.009,-0.015,-0.007
212,-0.015,-0.015,-0.012
213,-0.022,-0.016,-0.019
214,-0.022,-0.016,-0.018
215,-0.018,-0.017,-0.014
216,-0.016,-0.017,-0.014
217,-0.016,-0.017,-0.016
218,-0.019,-0.018,-0.019
219,-0.022,-0.018,-0.023
220,-0.022,-0.019,-0.023
221,-0.02,-0.019,-0.021
222,-0.018,-0.02,-0.017
223,-0.017,-0.02,-0.015
224,-0.02,-0.021,-0.016
225,-0.022,-0.021,-0.016
226,-0.017,-0.022,-0.008
227,-0.016,-0.023,-0.007
228,-0.02,-0.024,-0.012
229,-0.026,-0.024,-0.017
230,-0.029,-0.025,-0.019
231,-0.029,-0.026,-0.019
232,-0.029,-0.027,-0.018
233,-0.028,-0.028,-0.017
234,-0.028,-0.028,-0.018
235,-0.029,-0.029,-0.019
236,-0.029,-0.029,-0.019
237,-0.03,-0.03,-0.019
238,-0.031,-0.031,-0.02
239,-0.032,-0.031,-0.02
240,-0.033,-0.031,-0.021
241,-0.031,-0.031,-0.018
242,-0.028,-0.031,-0.016
243,-0.028,-0.031,-0.015
244,-0.031,-0.031,-0.019
245,-0.033,-0.031,-0.023
246,-0.032,-0.03,-0.023
247,-0.031,-0.03,-0.023
248,-0.03,-0.03,-0.023
249,-0.029,-0.029,-0.025
250,-0.03,-0.029,-0.026
251,-0.029,-0.029,-0.026
252,-0.026,-0.029,-0.022
253,-0.022,-0.029,-0.017
254,-0.022,-0.029,-0.016
255,-0.028,-0.029,-0.021
256,-0.032,-0.029,-0.025
257,-0.032,-0.029,-0.025
258,-0.031,-0.029,-0.024
259,-0.03,-0.03,-0.024
260,-0.028,-0.03,-0.021
261,-0.032,-0.03,-0.025
262,-0.032,-0.031,-0.023
263,-0.032,-0.031,-0.022
264,-0.031,-0.031,-0.022
265,-0.031,-0.031,-0.022
266,-0.031,-0.031,-0.022
267,-0.032,-0.031,-0.023
268,-0.032,-0.032,-0.022
269,-0.032,-0.032,-0.023
270,-0.031,-0.032,-0.022
271,-0.031,-0.032,-0.021
272,-0.033,-0.032,-0.024
273,-0.032,-0.032,-0.022
274,-0.032,-0.031,-0.022
275,-0.031,-0.031,-0.023
276,-0.03,-0.03,-0.024
277,-0.029,-0.03,-0.025
278,-0.029,-0.029,-0.024
279,-0.028,-0.029,-0.024
280,-0.027,-0.029,-0.023
281,-0.027,-0.028,-0.022
282,-0.027,-0.028,-0.022
283,-0.027,-0.027,-0.021
284,-0.027,-0.026,-0.019
285,-0.026,-0.026,-0.018
286,-0.025,-0.025,-0.017
287,-0.025,-0.024,-0.016
288,-0.025,-0.024,-0.016
289,-0.023,-0.023,-0.015
290,-0.022,-0.022,-0.014
291,-0.021,-0.021,-0.012
292,-0.02,-0.02,-0.01
293,-0.019,-0.019,-0.008
294,-0.018,-0.018,-0.006
295,-0.016,-0.017,-0.005
296,-0.016,-0.016,-0.004
297,-0.015,-0.015,-0.003
298,-0.014,-0.015,-0.003
299,-0.014,-0.014,-0.003
300,-0.013,-0.012,-0.002
301,-0.012,-0.011,-0.002
302,-0.011,-0.01,-0.002
303,-0.01,-0.009,-0.002
304,-0.009,-0.008,-0.001
305,-0.007,-0.007,0.001
306,-0.006,-0.006,-0.0
307,-0.005,-0.004,-0.002
308,-0.004,-0.004,-0.002
309,-0.001,-0.002,-0.0
310,0.001,-0.001,0.002
311,0.001,0.0,0.001
312,0.001,0.001,0.001
313,0.001,0.001,0.003
314,0.002,0.002,0.003
315,0.004,0.003,0.004
316,0.004,0.004,0.005
317,0.005,0.005,0.005
318,0.006,0.006,0.005
319,0.009,0.008,0.007
320,0.015,0.009,0.014
321,0.015,0.012,0.014
322,0.012,0.016,0.012
323,0.012,0.018,0.012
324,0.016,0.019,0.016
325,0.022,0.02,0.022
326,0.027,0.022,0.026
327,0.021,0.026,0.02
328,0.018,0.028,0.016
329,0.018,0.03,0.016
330,0.026,0.031,0.023
331,0.046,0.034,0.042
332,0.04,0.039,0.036
333,0.038,0.042,0.034
334,0.045,0.043,0.04
335,0.058,0.045,0.051
336,0.066,0.047,0.059
337,0.059,0.051,0.051
338,0.052,0.054,0.043
339,0.048,0.056,0.039
340,0.051,0.057,0.042
341,0.067,0.058,0.058
342,0.06,0.061,0.051
343,0.046,0.068,0.038
344,0.04,0.069,0.032
345,0.041,0.069,0.034
346,0.075,0.067,0.068
347,0.117,0.066,0.11
348,0.077,0.067,0.071
349,0.056,0.066,0.05
350,0.048,0.064,0.042
351,0.061,0.062,0.057
352,0.125,0.062,0.122
353,0.074,0.063,0.072
354,0.044,0.065,0.043
355,0.04,0.066,0.039
356,0.042,0.067,0.041
357,0.118,0.067,0.116
358,0.095,0.068,0.092
359,0.047,0.072,0.043
360,0.031,0.071,0.026
361,0.03,0.07,0.024
362,0.083,0.067,0.077
363,0.098,0.067,0.092
364,0.039,0.068,0.032
365,0.022,0.067,0.013
366,0.019,0.066,0.009
367,0.038,0.066,0.028
368,0.223,0.066,0.213
369,0.125,0.068,0.114
370,0.078,0.07,0.067
371,0.057,0.073,0.046
372,0.055,0.075,0.044
373,0.129,0.075,0.12
374,0.068,0.076,0.058
375,0.036,0.078,0.026
376,0.025,0.079,0.015
377,0.024,0.08,0.015
378,0.062,0.081,0.054
379,0.107,0.081,0.099
380,0.077,0.08,0.069
381,0.061,0.08,0.054
382,0.051,0.079,0.045
383,0.094,0.077,0.089
384,0.168,0.075,0.163
385,0.094,0.072,0.089
386,0.058,0.069,0.053
387,0.039,0.065,0.032
388,0.057,0.061,0.05
389,0.11,0.056,0.101
390,0.048,0.051,0.04
391,0.028,0.046,0.019
392,0.017,0.04,0.008
393,0.015,0.035,0.006
394,0.048,0.03,0.037
395,0.028,0.025,0.017
396,0.013,0.02,0.002
397,0.007,0.017,-0.005
398,0.006,0.014,-0.006
399,0.017,0.012,0.005
400,0.022,0.012,0.01
