lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.475,0.541,0.477
2,0.18,0.385,0.182
3,0.104,0.261,0.104
4,0.069,0.166,0.067
5,0.133,0.094,0.129
6,0.091,0.044,0.086
7,0.034,0.01,0.027
8,0.024,-0.01,0.015
9,0.021,-0.018,0.011
10,0.09,-0.018,0.078
11,0.149,-0.011,0.136
12,0.03,-0.0,0.016
13,0.003,0.014,-0.013
14,0.004,0.03,-0.012
15,0.019,0.046,0.003
16,0.041,0.062,0.025
17,0.034,0.076,0.018
18,0.029,0.088,0.014
19,0.042,0.098,0.028
20,0.082,0.105,0.071
21,0.119,0.109,0.108
22,0.087,0.11,0.078
23,0.078,0.109,0.07
24,0.086,0.104,0.08
25,0.102,0.098,0.097
26,0.131,0.079,0.127
27,0.115,0.068,0.112
28,0.082,0.063,0.079
29,0.05,0.06,0.046
30,0.029,0.057,0.025
31,0.039,0.05,0.035
32,0.038,0.044,0.033
33,-0.0,0.039,-0.006
34,-0.006,0.035,-0.014
35,-0.004,0.031,-0.013
36,0.006,0.025,-0.003
37,0.033,0.014,0.022
38,0.015,0.008,0.004
39,-0.005,0.003,-0.016
40,-0.006,-0.001,-0.017
41,-0.002,-0.005,-0.015
42,0.004,-0.008,-0.009
43,0.002,-0.01,-0.012
44,-0.004,-0.01,-0.018
45,-0.005,-0.009,-0.019
46,-0.004,-0.008,-0.017
47,0.001,-0.009,-0.011
48,-0.001,-0.008,-0.012
49,-0.003,-0.006,-0.013
50,-0.008,-0.004,-0.016
51,-0.01,-0.003,-0.016
52,-0.009,-0.004,-0.013
53,-0.009,-0.006,-0.012
54,-0.01,-0.007,-0.012
55,-0.01,-0.008,-0.011
56,-0.01,-0.008,-0.011
57,-0.009,-0.009,-0.01
58,-0.008,-0.01,-0.008
59,-0.009,-0.011,-0.009
60,-0.012,-0.011,-0.011
61,-0.001,-0.011,-0.0
62,-0.011,-0.011,-0.01
63,-0.012,-0.012,-0.012
64,-0.012,-0.013,-0.012
65,-0.014,-0.013,-0.014
66,-0.015,-0.014,-0.015
67,-0.016,-0.014,-0.016
68,-0.017,-0.015,-0.016
69,-0.018,-0.015,-0.019
70,-0.019,-0.015,-0.021
71,-0.015,-0.016,-0.018
72,-0.014,-0.016,-0.018
73,-0.015,-0.017,-0.019
74,-0.016,-0.017,-0.021
75,-0.017,-0.018,-0.022
76,-0.019,-0.018,-0.023
77,-0.018,-0.019,-0.021
78,-0.02,-0.019,-0.019
79,-0.021,-0.02,-0.018
80,-0.022,-0.02,-0.019
81,-0.023,-0.021,-0.02
82,-0.018,-0.021,-0.014
83,-0.018,-0.021,-0.014
84,-0.019,-0.021,-0.014
85,-0.02,-0.022,-0.015
86,-0.022,-0.021,-0.016
87,-0.022,-0.022,-0.015
88,-0.022,-0.022,-0.015
89,-0.023,-0.022,-0.015
90,-0.024,-0.022,-0.016
91,-0.024,-0.022,-0.016
92,-0.024,-0.023,-0.016
93,-0.023,-0.023,-0.016
94,-0.023,-0.022,-0.017
95,-0.024,-0.022,-0.016
96,-0.024,-0.022,-0.015
97,-0.024,-0.022,-0.013
98,-0.021,-0.022,-0.011
99,-0.021,-0.022,-0.013
100,-0.022,-0.022,-0.016
101,-0.021,-0.023,-0.018
102,-0.021,-0.023,-0.018
103,-0.019,-0.024,-0.017
104,-0.02,-0.024,-0.017
105,-0.022,-0.024,-0.018
106,-0.024,-0.024,-0.018
107,-0.026,-0.025,-0.018
108,-0.025,-0.025,-0.015
109,-0.025,-0.025,-0.014
110,-0.024,-0.025,-0.014
111,-0.025,-0.025,-0.014
112,-0.025,-0.025,-0.015
113,-0.026,-0.024,-0.016
114,-0.026,-0.024,-0.016
115,-0.025,-0.023,-0.015
116,-0.024,-0.021,-0.014
117,-0.024,-0.02,-0.014
118,-0.024,-0.019,-0.014
119,-0.021,-0.017,-0.012
120,-0.018,-0.016,-0.008
121,-0.018,-0.015,-0.008
122,-0.016,-0.013,-0.006
123,-0.012,-0.012,0.0
124,-0.006,-0.011,0.008
125,0.0,-0.01,0.015
126,-0.006,-0.009,0.011
127,-0.013,-0.008,0.003
128,-0.003,-0.008,0.012
129,0.002,-0.008,0.015
130,0.002,-0.008,0.012
131,-0.001,-0.008,0.006
132,-0.005,-0.008,0.001
133,-0.009,-0.008,-0.004
134,-0.011,-0.008,-0.006
135,-0.012,-0.009,-0.006
136,-0.012,-0.009,-0.004
137,-0.015,-0.008,-0.005
138,-0.015,-0.008,-0.004
139,-0.011,-0.007,0.0
140,-0.008,-0.006,0.001
141,-0.007,-0.004,0.0
142,-0.004,-0.003,0.001
143,-0.002,-0.001,0.002
144,-0.004,0.001,-0.0
145,-0.001,0.003,0.003
146,0.004,0.006,0.01
147,0.006,0.008,0.013
148,0.008,0.01,0.017
149,0.011,0.012,0.021
150,0.017,0.014,0.026
151,0.022,0.015,0.031
152,0.022,0.016,0.03
153,0.023,0.018,0.03
154,0.024,0.019,0.03
155,0.026,0.019,0.034
156,0.032,0.019,0.04
157,0.029,0.019,0.035
158,0.018,0.018,0.022
159,0.014,0.016,0.016
160,0.012,0.015,0.012
161,0.007,0.014,0.006
162,0.004,0.012,0.001
163,0.001,0.011,-0.003
164,0.002,0.009,-0.002
165,0.003,0.008,-0.0
166,0.005,0.006,0.003
167,0.006,0.005,0.005
168,0.004,0.004,0.002
169,0.003,0.003,0.001
170,0.003,0.003,0.002
171,0.005,0.002,0.004
172,0.003,0.002,0.002
173,0.003,0.001,0.002
174,0.002,0.002,0.002
175,0.002,0.002,0.003
176,0.001,0.002,0.003
177,0.001,0.002,0.003
178,0.002,0.002,0.004
179,0.003,0.002,0.004
180,0.005,0.002,0.007
181,0.008,0.002,0.011
182,0.009,0.002,0.012
183,0.007,0.002,0.009
184,0.002,0.002,0.003
185,-0.001,0.002,-0.001
186,-0.001,0.002,-0.004
187,-0.002,0.002,-0.007
188,-0.0,0.002,-0.006
189,-0.0,0.002,-0.007
190,-0.002,0.003,-0.009
191,-0.0,0.003,-0.006
192,0.001,0.004,-0.005
193,0.0,0.004,-0.005
194,0.001,0.004,-0.004
195,0.004,0.004,-0.0
196,0.006,0.004,0.003
197,0.003,0.004,-0.0
198,0.004,0.004,0.002
199,0.006,0.004,0.006
200,0.015,0.003,0.016
201,0.014,0.003,0.016
202,0.008,0.003,0.011
203,0.003,0.002,0.007
204,-0.002,0.002,0.003
205,-0.003,0.001,0.002
206,0.0,0.001,0.005
207,0.001,0.0,0.006
208,-0.001,-0.0,0.004
209,-0.003,-0.001,0.002
210,-0.004,-0.002,0.001
211,-0.006,-0.003,-0.0
212,-0.008,-0.003,-0.002
213,-0.009,-0.004,-0.003
214,-0.01,-0.004,-0.004
215,-0.007,-0.005,-0.002
216,-0.004,-0.005,-0.001
217,-0.004,-0.005,-0.004
218,-0.005,-0.006,-0.006
219,-0.005,-0.006,-0.009
220,-0.004,-0.006,-0.009
221,-0.002,-0.006,-0.008
222,-0.001,-0.006,-0.006
223,-0.002,-0.006,-0.005
224,-0.004,-0.006,-0.007
225,-0.008,-0.006,-0.011
226,-0.008,-0.007,-0.009
227,-0.006,-0.008,-0.006
228,-0.008,-0.008,-0.01
229,-0.011,-0.009,-0.012
230,-0.012,-0.01,-0.012
231,-0.013,-0.011,-0.012
232,-0.013,-0.012,-0.012
233,-0.012,-0.013,-0.011
234,-0.013,-0.014,-0.011
235,-0.015,-0.015,-0.013
236,-0.015,-0.015,-0.013
237,-0.015,-0.016,-0.013
238,-0.017,-0.017,-0.014
239,-0.019,-0.017,-0.015
240,-0.021,-0.017,-0.016
241,-0.019,-0.017,-0.014
242,-0.017,-0.017,-0.011
243,-0.016,-0.017,-0.01
244,-0.019,-0.017,-0.014
245,-0.021,-0.017,-0.018
246,-0.019,-0.016,-0.019
247,-0.016,-0.016,-0.018
248,-0.014,-0.016,-0.019
249,-0.012,-0.016,-0.019
250,-0.014,-0.016,-0.021
251,-0.015,-0.016,-0.023
252,-0.014,-0.016,-0.021
253,-0.012,-0.016,-0.017
254,-0.013,-0.016,-0.016
255,-0.017,-0.016,-0.018
256,-0.019,-0.016,-0.02
257,-0.018,-0.016,-0.02
258,-0.017,-0.017,-0.02
259,-0.017,-0.017,-0.021
260,-0.017,-0.017,-0.021
261,-0.018,-0.017,-0.021
262,-0.018,-0.018,-0.02
263,-0.018,-0.018,-0.019
264,-0.018,-0.018,-0.018
265,-0.019,-0.019,-0.019
266,-0.02,-0.019,-0.019
267,-0.02,-0.019,-0.018
268,-0.019,-0.019,-0.017
269,-0.018,-0.019,-0.015
270,-0.018,-0.019,-0.014
271,-0.019,-0.018,-0.015
272,-0.019,-0.018,-0.015
273,-0.019,-0.018,-0.015
274,-0.019,-0.018,-0.016
275,-0.018,-0.018,-0.018
276,-0.018,-0.018,-0.021
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.024
279,-0.016,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.017,-0.018,-0.024
282,-0.018,-0.018,-0.025
283,-0.018,-0.017,-0.025
284,-0.019,-0.017,-0.024
285,-0.018,-0.017,-0.023
286,-0.017,-0.017,-0.022
287,-0.017,-0.016,-0.022
288,-0.017,-0.016,-0.021
289,-0.017,-0.016,-0.022
290,-0.017,-0.016,-0.022
291,-0.018,-0.016,-0.021
292,-0.019,-0.016,-0.02
293,-0.019,-0.016,-0.019
294,-0.019,-0.016,-0.018
295,-0.019,-0.016,-0.017
296,-0.001,-0.016,0.002
297,-0.006,-0.016,-0.003
298,-0.01,-0.016,-0.007
299,-0.014,-0.015,-0.011
300,-0.017,-0.015,-0.014
301,-0.018,-0.015,-0.015
302,-0.019,-0.015,-0.016
303,-0.019,-0.015,-0.017
304,-0.017,-0.015,-0.017
305,-0.017,-0.014,-0.016
306,-0.016,-0.013,-0.018
307,-0.015,-0.014,-0.02
308,-0.014,-0.015,-0.019
309,-0.013,-0.015,-0.02
310,-0.011,-0.016,-0.017
311,-0.013,-0.016,-0.018
312,-0.015,-0.016,-0.02
313,-0.015,-0.016,-0.019
314,-0.014,-0.016,-0.017
315,-0.011,-0.016,-0.015
316,-0.013,-0.015,-0.016
317,-0.013,-0.013,-0.016
318,-0.013,-0.012,-0.015
319,-0.011,-0.011,-0.013
320,-0.01,-0.008,-0.011
321,-0.009,-0.005,-0.009
322,-0.01,-0.001,-0.008
323,-0.01,-0.001,-0.008
324,-0.009,-0.001,-0.006
325,-0.006,-0.001,-0.002
326,0.001,0.0,0.005
327,-0.005,0.004,-0.001
328,-0.002,0.005,0.001
329,0.004,0.005,0.006
330,0.017,0.005,0.018
331,0.043,0.006,0.044
332,0.028,0.01,0.028
333,0.012,0.013,0.011
334,0.011,0.013,0.009
335,0.012,0.011,0.008
336,0.024,0.01,0.019
337,0.015,0.01,0.01
338,0.005,0.011,-0.001
339,-0.001,0.011,-0.007
340,-0.001,0.011,-0.008
341,0.004,0.011,-0.002
342,0.008,0.012,0.002
343,-0.005,0.014,-0.01
344,-0.008,0.015,-0.012
345,0.008,0.017,0.004
346,0.048,0.019,0.045
347,0.08,0.021,0.076
348,0.012,0.026,0.009
349,-0.002,0.028,-0.003
350,-0.005,0.028,-0.005
351,0.004,0.029,0.005
352,0.09,0.031,0.091
353,0.045,0.033,0.046
354,-0.002,0.035,-0.0
355,-0.002,0.036,-0.001
356,0.001,0.037,0.002
357,0.113,0.036,0.113
358,0.107,0.038,0.106
359,0.06,0.042,0.059
360,0.028,0.039,0.027
361,0.004,0.034,0.002
362,0.038,0.029,0.035
363,0.057,0.025,0.054
364,0.023,0.024,0.02
365,-0.001,0.022,-0.006
366,-0.002,0.019,-0.008
367,0.01,0.017,0.004
368,0.013,0.016,0.006
369,0.007,0.017,-0.001
370,-0.003,0.019,-0.01
371,-0.005,0.02,-0.011
372,0.012,0.02,0.006
373,0.093,0.019,0.087
374,0.036,0.02,0.031
375,-0.002,0.022,-0.006
376,-0.001,0.026,-0.005
377,0.006,0.029,0.002
378,0.043,0.033,0.04
379,0.027,0.036,0.025
380,0.002,0.039,0.001
381,0.0,0.041,-0.0
382,0.002,0.042,0.002
383,0.087,0.043,0.087
384,0.206,0.043,0.207
385,0.069,0.042,0.07
386,-0.003,0.041,-0.002
387,-0.001,0.038,-0.001
388,0.011,0.034,0.01
389,0.056,0.03,0.054
390,0.03,0.025,0.027
391,-0.004,0.02,-0.007
392,-0.007,0.014,-0.01
393,-0.003,0.009,-0.007
394,0.02,0.003,0.015
395,0.014,-0.001,0.008
396,-0.003,-0.004,-0.009
397,-0.009,-0.006,-0.016
398,-0.008,-0.005,-0.015
399,0.001,-0.001,-0.006
400,0.008,0.007,0.0
