gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2645,50,2.03432607650757,48.3991508483887,39.7228393554688,3670144,2647,20,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-04-02 22:02:11.041794,267.99889482914483,69.54575790269384,56.09221440975715,0.024253088664286857,1.0,-69.46,3.5496478698597698,-69.67,0.5052,1.0166,2.3981,0.367,0.6598,0.7465,0.12411216893275112,0
101251,npp,1116,2028,0.740939557552338,48.398796081543,39.7281608581543,3670144,1116,1595,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-04-03 23:24:15.542973,44.165401804867116,0.8336844211017855,0.7384822610911989,0.019100627824574338,14.0,-0.43,1.0,-1.13,0.2328,0.3731,0.9035,1.0,0.7409,0.7409,0.2507356960503396,0
135717,npp,2385,795,2.07441484928131,48.4019241333008,39.7262496948242,3670144,2388,580,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-02 22:32:38.117764,94.09059077459902,54.34166355095035,46.036118798461246,0.08520575916343599,6.0,-54.32,1.9513309067639726,-54.34,0.2936,0.5057,1.4532,0.7378,1.177,1.5304,-0.6561680027079813,0
135906,npp,1575,339,2.31286478042603,48.399772644043,39.7214698791504,3670144,1576,185,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-03 22:13:37.126058,90.22217429575309,64.58798414095826,53.1451397331335,0.0653809847844308,3.0,-64.53,2.8345692104261015,-64.54,0.2983,0.7321,2.0026,0.5096,0.9307,1.1786,-0.4992204985059463,0
136295,npp,2321,1865,0.887408375740051,48.4000396728516,39.7261276245117,3670144,2321,1439,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-05 23:16:44.228106,103.08191636110779,9.776218847426934,8.651517584628461,0.04078083076500697,13.0,-9.8,1.0,-9.89,0.2332,0.3751,0.8261,0.9945,0.8854,0.8826,-0.1639262037460807,0
136480,npp,1562,1411,1.007993221282959,48.401180267334,39.7248878479004,3670144,1562,1060,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-06 22:57:50.352205,97.9514451051769,33.197665563348984,29.015368141577017,0.02673240741306592,10.0,-33.19,1.2365102219381485,-33.24,0.2973,0.5567,1.2565,0.6701,0.738,0.6755,-0.010512627064849345,0
136672,npp,791,948,0.1250000005717215,48.3996658325195,39.7264862060547,3670144,791,702,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-07 22:38:54.696089,94.71880187053296,50.042784884856076,42.76897290672601,0.01515728169135912,7.0,-50.02,1.7549928774784245,-50.05,0.2094,0.3724,0.6796,1.0019,0.2321,0.1252,-0.263769331178492,0
137047,npp,2230,36,0.505201935768127,48.4036445617676,39.7258148193359,3670144,2232,13,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-09 22:00:52.712735,267.6935860655777,69.76595141549826,56.22252875507438,0.001806823335239092,1.0,-69.67,3.5496478698597698,-69.67,0.5052,1.0166,2.3981,0.367,0.229,0.1854,0.13903292188029373,0
137251,npp,703,2015,0.12500000017585716,48.3964958190918,39.7284622192383,3670144,702,1582,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-10 23:22:57.260186,74.09219379058942,1.3363925846741487,1.1838776434817282,0.001630527143960389,14.0,-1.13,1.0,-1.13,0.2328,0.3731,0.9035,1.0,0.125,0.125,0.08315707159310703,0
137442,npp,3041,1563,0.25795778632164,48.3987312316895,39.7261581420898,3670176,3042,1173,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-11 23:04:06.921604,99.36808372640512,26.084379967464336,22.92442125483528,0.00011682183668720881,11.0,-26.09,1.1367971201176101,-26.09,0.258,0.462,1.3272,0.8074,0.1935,0.2083,0.2083,0
137631,npp,2278,1101,0.296994850039482,48.4030799865723,39.7201957702637,3670176,2279,810,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-12 22:45:11.265360,96.129414569458,45.15909370542727,38.91340207319566,1.8988335319757887e-09,8.0,-45.15,1.5732132722552272,-45.15,0.3286,0.5546,2.0134,0.6726,0.2093,0.1998,0.1998,0
137822,npp,1470,641,0.671330809593201,48.4020919799805,39.7216758728027,3670176,1468,424,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-13 22:26:12.062506,92.33878452518906,58.212287281698615,48.850250651243,1.1431015663415525e-15,5.0,-58.17,2.2013981571160284,-58.13,0.397,0.8387,2.3513,0.4448,0.297,0.2986,0.2986,0
138010,npp,649,187,0.541615694761276,48.3985366821289,39.7302474975586,3670176,649,91,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-14 22:07:11.079027,268.97049376962286,67.31031478035848,54.8160072007037,2.269426566547924e-21,2.0,-67.24,3.1865100272627664,-67.22,0.4623,0.904,2.5548,0.4127,0.2593,0.2235,0.2235,0
138022,npp,2847,2606,0.274637654423714,48.4004974365234,39.7278671264648,3670176,2847,2105,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-14 23:47:58.814555,-70.69359860965278,30.9275494577091,27.085368644534498,1.3787782458256578e-16,18.0,30.86,1.2365102219381485,30.95,0.3113,0.9658,1.8974,0.3863,-0.1859,0.1061,0.1061,0
138408,npp,1425,1713,0.18028903752565378,48.4032897949219,39.72607421875,3670176,1426,1300,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-16 23:10:21.750194,100.61328915461871,18.290274889634482,16.14185390695397,1.7009946011495434e-26,12.0,-18.31,1.0442604737599883,-18.26,0.3001,0.7854,1.5356,0.475,-0.2064,0.0856,0.0856,0
138796,npp,2962,793,0.22772443294525102,48.4015922546387,39.7267150878906,3670176,2964,578,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-18 22:32:30.445345,93.92647404760953,54.398161708899686,46.077355381555606,8.68327911893958e-28,6.0,-54.37,1.9513309067639726,-54.34,0.2936,0.5057,1.4532,0.7378,0.2306,0.168,0.168,0
138809,npp,1884,3185,0.39757439494133,48.400806427002,39.7226181030273,3670176,1883,2539,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-19 00:12:55.050729,-67.10234289608188,51.86096978781305,44.17087947556891,2.9782022325818705e-28,22.0,51.78,1.847645286154319,51.78,0.3616,0.9719,2.311,0.3839,0.0622,0.1526,0.1526,0
138994,npp,2150,337,0.245333477854729,48.4002838134766,39.7216262817383,3670176,2151,183,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-19 22:13:29.460419,90.14274669334937,64.6291956117501,53.17034213096506,6.04534757534211e-26,3.0,-64.56,2.8345692104261015,-64.54,0.2983,0.7321,2.0026,0.5096,0.2013,0.125,0.125,0
139009,npp,1225,2752,0.404488563537598,48.3989181518555,39.728099822998,3670176,1225,2209,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-19 23:54:11.858328,-70.24270657931194,37.18850426350942,32.37642563844286,1.5495458146151612e-28,19.0,37.14,1.357151599901897,37.16,0.3315,0.5255,1.8711,0.71,0.2839,0.2872,0.2872,0
139201,npp,537,2312,0.531186550855637,48.3995323181152,39.7278099060059,3670176,537,1863,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-20 23:35:25.107428,-73.82502463030914,15.986181924356877,14.121506179059566,5.989031091481662e-27,16.0,15.94,1.0442604737599883,15.965,0.2737,0.4412,1.1561,0.8455,0.4592,0.4491,0.4491,0
139783,npp,1359,945,0.368627697229385,48.397762298584,39.7223510742188,3670176,1363,700,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-23 22:38:45.282240,94.45691652361941,50.13506710414371,42.839292618110235,1.2121489816965738e-12,7.0,-50.11,1.7549928774784245,-50.05,0.2094,0.3724,0.6796,1.0019,0.3709,0.3693,0.3693,0
139797,npp,231,3325,0.694230020046234,48.3986053466797,39.7249298095703,3670176,232,2673,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-24 00:19:06.328748,-66.03700186437854,55.603979580337935,46.97263693725921,1.638141192245833e-19,23.0,55.52,2.0682789409984763,55.52,0.4326,0.8649,2.8291,0.4313,0.2905,0.2994,0.2994,0
140551,npp,530,1560,0.12500000104367093,48.3983192443848,39.7263603210449,3670144,530,1171,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-27 23:03:57.563001,99.65332189161701,26.217824836419002,23.03877338617309,0.03159898921836361,11.0,-26.24,1.1367971201176101,-26.09,0.258,0.462,1.3272,0.8074,0.0766,0.1009,-0.7099998666423256,0
140565,npp,2271,3863,0.908171415328979,48.4001770019531,39.7217712402344,3670144,2268,3095,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-28 00:43:53.699865,-60.73456996685667,66.84564766323327,54.54603523446058,0.004512742128041375,27.0,66.73,3.1865100272627664,66.72,0.7177,2.575,13.2759,0.1449,-0.15,0.1316,0.015793068185443015,0
140737,npp,2837,1099,2.01336765289307,48.4011421203613,39.7290344238281,3670144,2838,807,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-28 22:45:01.920588,95.82653523928299,45.230005197729874,38.968069176483446,0.08019683242325026,8.0,-45.22,1.5732132722552272,-45.15,0.3286,0.5546,2.0134,0.6726,1.3003,1.3543,-0.7037278776562179,0
140750,npp,1659,3460,3.01631617546082,48.3954811096191,39.7247619628906,3670144,1658,2804,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-29 00:25:15.850132,-64.46551393125732,58.89362501698753,49.33575022824003,0.04027431045126475,24.0,58.8,2.253202848596432,58.82,0.3719,1.0053,3.5617,0.3711,1.2656,1.1194,0.08587222642606229,0
140920,npp,2027,639,2.87366628646851,48.401496887207,39.7283401489258,3670144,2026,422,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-29 22:26:02.722194,92.19951566192984,58.269650532592586,48.88871433032735,0.162787138088515,5.0,-58.22,2.2013981571160284,-58.13,0.397,0.8387,2.3513,0.4448,1.2975,1.2782,-2.8992775659706576,0
140934,npp,1017,3039,3.11877822875977,48.4005470275879,39.7245140075684,3670144,1017,2444,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-09-30 00:06:34.445177,-68.26228574141233,47.52207689903036,40.79772535532418,0.11765183667092007,21.0,47.44,1.646109783506203,47.54,0.395,0.8519,2.0747,0.4379,1.7502,1.3658,-1.6534060260975132,0
141315,npp,2703,2161,2.17217397689819,48.3999557495117,39.7277717590332,3670144,2703,1722,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-01 23:29:00.965233,-67.82909627460664,7.4954555820687245,6.635854773366728,0.11237802869418917,15.0,7.36,1.0,7.71,0.2661,0.3799,1.3696,0.9821,2.1654,2.1333,-0.7505684633838601,0
141507,npp,1976,1709,2.14917397499084,48.3980407714844,39.7221603393555,3670144,1976,1296,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-02 23:10:10.666689,99.58865833849565,18.51911430203366,16.341558389155292,0.09268020998752187,12.0,-18.53,1.0442604737599883,-18.26,0.3001,0.7854,1.5356,0.475,1.6791,1.0209,-1.3574789221836434,0
141522,npp,595,3993,2.20220899581909,48.3976173400879,39.7239990234375,3670144,598,3164,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-03 00:50:03.245992,-59.96249811872223,68.97961199838278,55.79059967909959,0.08335418684231831,28.0,68.85,3.5496478698597698,68.85,0.7151,1.8657,7.1528,0.2,0.4679,0.4403,-1.6987525667585177,0
141699,npp,1220,1252,1.76578223705292,48.3985404968262,39.7234878540039,3670144,1221,933,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-03 22:51:16.814419,97.02656033545895,39.73051499624145,34.485696413862755,0.07161948916675584,9.0,-39.72,1.4276677814245327,-39.47,0.2222,0.4355,1.4753,0.8567,1.3049,1.5128,-0.32511430203606184,0
142099,npp,1768,2747,0.708276867866516,48.4010314941406,39.7221603393555,3670144,1768,2205,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-05 23:54:00.837927,-70.34161516440732,36.98887274763205,32.20767953459588,0.04184412293555542,19.0,36.94,1.357151599901897,37.16,0.3315,0.5255,1.8711,0.71,0.5078,0.5029,-0.5709126296928476,0
142293,npp,1078,2308,0.631710112094879,48.3959999084473,39.7266006469727,3670144,1078,1860,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-06 23:35:14.104846,-74.5159110822556,15.758561098331857,13.920802710966173,0.027096716260441155,16.0,15.72,1.0442604737599883,15.965,0.2737,0.4412,1.1561,0.8455,0.5555,0.5341,-0.1612615968597919,0
142483,npp,342,1858,0.12500000033216943,48.4035224914551,39.7247581481934,3670144,343,1433,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-07 23:16:23.815602,99.75730679536936,10.208678564130762,9.032712545056743,0.014934625771349986,13.0,-10.21,1.0,-9.89,0.2332,0.3751,0.8261,0.9945,0.123,0.1243,-0.25895548841615446,0
142871,npp,1896,942,0.509181529283524,48.3968811035156,39.7268981933594,3670144,1896,698,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-09 22:38:34.348949,94.99311752143433,50.23101963850122,42.9109280810846,0.001303837652198452,7.0,-50.2,1.7549928774784245,-50.05,0.2094,0.3724,0.6796,1.0019,0.451,0.5101,0.47664064562050823,0
143082,npp,132,2893,0.26266410946845997,48.3987846374512,39.7240524291992,3670144,133,2333,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-11 00:00:14.004503,-71.02584541943122,42.55981288842764,36.80892811489854,0.0010012513094529599,20.0,42.49,1.4867838833500562,42.67,0.3203,0.6131,2.2242,0.6085,0.1374,0.1598,0.13410567959942787,0
144246,npp,1831,185,0.731168031692505,48.4028816223145,39.7300453186035,3670176,1832,90,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.8103531662502,67.36261738089149,54.839561917786995,7.772997644765737e-30,2.0,-67.27,3.1865100272627664,-67.22,0.4623,0.904,2.5548,0.4127,0.3188,0.3017,0.3017,0
144263,npp,959,2601,0.26277923583984397,48.4029083251953,39.7217025756836,3670176,959,2102,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-16 23:47:47.571154,-70.93495800095293,30.705418259380167,26.893046851944227,8.683231522172118e-29,18.0,30.64,1.2365102219381485,30.95,0.3113,0.9658,1.8974,0.3863,-0.1955,0.1015,0.1015,0
144455,npp,273,2161,0.31958732008934,48.4019966125488,39.7211799621582,3670176,273,1723,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-17 23:29:02.624111,-75.59332634648226,7.402679113365674,6.553404339635857,1.1443105141035237e-29,15.0,7.36,1.0,7.71,0.2661,0.3799,1.3696,0.9821,0.3128,0.3139,0.3139,0
144659,npp,2631,1710,0.265712291002274,48.3987808227539,39.7229766845703,3670176,2631,1297,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-18 23:10:12.335297,100.2665062711993,18.457080599500113,16.286268752441973,1.0552243607763525e-28,12.0,-18.48,1.0442604737599883,-18.26,0.3001,0.7854,1.5356,0.475,-0.1246,0.1262,0.1262,0
144673,npp,1250,3992,0.321247130632401,48.4026298522949,39.723991394043,3670176,1254,3164,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-19 00:50:04.914517,-59.80930111420275,68.96959790007425,55.78107436922395,2.557167046698694e-29,28.0,68.83,3.5496478698597698,68.85,0.7151,1.8657,7.1528,0.2,-0.062,0.0642,0.0642,0
144859,npp,1888,1253,0.293535947799683,48.3984718322754,39.7201118469238,3670176,1886,934,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-19 22:51:18.493850,96.35766887949075,39.707535726180886,34.465000619854926,7.65526210751723e-26,9.0,-39.68,1.4276677814245327,-39.47,0.2222,0.4355,1.4753,0.8567,0.2737,0.2515,0.2515,0
144874,npp,660,3595,0.524017751216888,48.396354675293,39.7251739501953,3670176,662,2917,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-20 00:31:28.866200,-63.52443072876192,61.8268898106775,51.34491960124207,1.274575298861024e-28,25.0,61.72,2.5331140255951103,61.78,0.5146,1.1007,7.2256,0.339,0.1454,0.1776,0.1776,0
145054,npp,1116,792,0.406394094228745,48.3998146057129,39.727424621582,3670176,1115,577,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-20 22:32:22.877161,93.24189651286126,54.4492293390835,46.109743752630855,2.82794339311425e-21,6.0,-54.4,1.9513309067639726,-54.34,0.2936,0.5057,1.4532,0.7378,0.3222,0.2998,0.2998,0
145068,npp,40,3183,0.2123324126005173,48.3953247070312,39.7269706726074,3670176,40,2537,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-21 00:12:49.263276,-67.22746560289737,51.80374775524816,44.121764823751704,5.204196944780946e-26,22.0,51.72,1.847645286154319,51.78,0.3616,0.9719,2.311,0.3839,-0.038,0.0815,0.0815,0
145266,npp,2462,2749,0.2158645540475845,48.4021148681641,39.724193572998,3670176,2461,2207,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-21 23:54:06.103973,-70.41797485694364,37.079335799075196,32.28160506016211,9.67977621681809e-22,19.0,37.02,1.357151599901897,37.16,0.3315,0.5255,1.8711,0.71,0.1449,0.1533,0.1533,0
145460,npp,1784,2310,0.24809236824512498,48.4044723510742,39.7234649658203,3670176,1785,1862,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-22 23:35:21.164628,-73.91666057481513,15.872836435803569,14.020535507060938,4.4072590679104786e-16,16.0,15.83,1.0442604737599883,15.965,0.2737,0.4412,1.1561,0.8455,0.1881,0.2098,0.2098,0
145651,npp,1079,1862,0.236072465777397,48.3966293334961,39.7272262573242,3670176,1079,1436,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-23 23:16:32.662216,99.67495000893658,9.975442584836648,8.826370963668369,1.3116182442913837e-09,13.0,-9.98,1.0,-9.89,0.2332,0.3751,0.8261,0.9945,0.234,0.2348,0.2348,0
145844,npp,328,1409,0.12500000041107423,48.4010620117188,39.7268753051758,3670144,328,1059,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-24 22:57:40.600960,97.93357185135147,33.28796559511847,29.088066537922966,0.0008915246302221915,10.0,-33.28,1.2365102219381485,-33.24,0.2973,0.5567,1.2565,0.6701,0.0239,0.0838,0.0838,0
145856,npp,2137,3730,0.33165434002876304,48.396556854248,39.7242660522461,3670176,2137,3013,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-25 00:37:43.855805,-62.101824444973445,64.47612234676838,53.07401860063279,1.9685140655958083e-10,26.0,64.36,2.8345692104261015,64.39,0.4866,1.7508,6.3443,0.2131,-0.1276,0.0707,0.0707,0
146029,npp,2637,946,5.91169309616089,48.3995018005371,39.7200584411621,3670144,2636,701,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-25 22:38:44.986109,94.22713862826609,50.126212086995864,42.82704718570997,0.013983087484760981,7.0,-50.08,1.7549928774784245,-50.05,0.2094,0.3724,0.6796,1.0019,3.5294,5.9227,5.5638630859998806,0
146044,npp,1509,3324,0.462507128715515,48.4008941650391,39.7288970947266,3670176,1510,2671,196611,3866787,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-26 00:19:06.034474,-66.2201256186178,55.58645540438257,46.953447421642366,0.0004626874146699926,23.0,55.49,2.0682789409984763,55.52,0.4326,0.8649,2.8291,0.4313,0.1785,0.1995,0.1995,0
146218,npp,1845,490,6.98480129241943,48.3977546691895,39.7201766967773,3670144,1846,294,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-26 22:19:47.597699,91.31783147024731,61.600597137752956,51.18358666625907,0.042067922689096364,4.0,-61.53,2.5331140255951103,-61.53,0.3776,0.6489,1.392,0.5749,2.8743,4.0155,2.9359441742496193,0
146230,npp,869,2897,0.836827039718628,48.3987312316895,39.7289161682129,3670144,870,2336,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-27 00:00:24.660197,-69.54702574765179,42.70005734421736,36.921744590232024,0.014403988679140986,20.0,42.64,1.4867838833500562,42.67,0.3203,0.6131,2.2242,0.6085,0.5236,0.5092,0.13956183156627355,0
146411,npp,1021,36,2.84455513954163,48.397518157959,39.7243804931641,3670144,1018,14,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-27 22:00:44.870156,267.4445098546711,69.77931839869854,56.21834021511007,0.08436280774327652,1.0,-69.67,3.5496478698597698,-69.67,0.5052,1.0166,2.3981,0.367,0.888,1.0439,-1.1210360071568062,0
146424,npp,200,2457,1.72676110267639,48.398868560791,39.7204399108887,3670144,200,1990,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-27 23:41:39.725492,-72.39564341351951,23.739516139214036,20.891599690859465,0.0515958866483799,17.0,23.69,1.1367971201176101,23.79,0.2427,0.4416,1.3207,0.8448,1.5036,1.4588,0.13473557144070925,0
146813,npp,518,3863,6.19645214080811,48.3978309631348,39.7231826782227,3670144,519,3095,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-30 00:43:58.877285,-60.94005820959788,66.85551812311498,54.54421485305457,0.1502319556824744,27.0,66.73,3.1865100272627664,66.72,0.7177,2.575,13.2759,0.1449,1.5096,0.8977,-2.9575838505839718,0
147003,npp,2987,3460,3.5827796459198,48.4011306762695,39.7258529663086,3670144,2986,2805,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-31 00:25:21.062344,-64.71350523858565,58.90786151188674,49.33899275523108,0.1291178588662274,24.0,58.8,2.253202848596432,58.82,0.3719,1.0053,3.5617,0.3711,1.517,1.3296,-1.9838494844828618,0
147184,npp,311,643,0.12500000163470892,48.4010047912598,39.7302017211914,3670144,312,425,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-10-31 22:26:09.745676,92.37385433013606,58.182845820632735,48.820790915014825,0.12090638031676727,5.0,-58.13,2.2013981571160284,-58.13,0.397,0.8387,2.3513,0.4448,0.0489,0.0556,-3.0471248054534494,0
147195,npp,2356,3041,1.7808792591095,48.4010925292969,39.7279319763184,3670144,2357,2445,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-11-01 00:06:41.470094,-68.52539939748506,47.58435084413275,40.841621141204506,0.11146770727099044,21.0,47.51,1.646109783506203,47.54,0.395,0.8519,2.0747,0.4379,0.9374,0.7799,-2.0806076047319477,0
147368,npp,2553,189,1.7755606174469,48.4035453796387,39.7286491394043,3670144,2553,92,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-11-01 22:07:08.796828,268.78971037875414,67.30077332816478,54.79949641189129,0.08877624458340336,2.0,-67.2,3.1865100272627664,-67.22,0.4623,0.904,2.5548,0.4127,0.6466,0.7327,-1.5454945459145377,0
147382,npp,1696,2605,1.56585371494293,48.3982391357422,39.7292518615723,3670144,1698,2104,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-11-01 23:47:56.534229,-70.84572657425356,30.885797422031754,27.045775974134102,0.09161378474225251,18.0,30.82,1.2365102219381485,30.95,0.3113,0.9658,1.8974,0.3863,0.8583,0.6048,-1.7462120946184636,0
147774,npp,1980,3993,4.0165514945983904,48.4023284912109,39.7226371765137,3670144,1978,3165,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-11-04 00:50:12.122230,-59.69052561776296,68.99810841331902,55.79289202950155,0.05398610370065406,28.0,68.85,3.5496478698597698,68.85,0.7151,1.8657,7.1528,0.2,0.979,0.8031,-0.5823026781957362,0
147947,npp,2601,1257,4.76976346969604,48.4019660949707,39.7244491577148,3670144,2601,937,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-11-04 22:51:27.492282,96.91708825505842,39.54891530814193,34.33194137179066,0.03084850959716405,9.0,-39.53,1.4276677814245327,-39.47,0.2222,0.4355,1.4753,0.8567,3.409,4.0863,3.2946590982740216,0
147962,npp,1371,3596,4.90173006057739,48.4027061462402,39.7212104797363,3670144,1370,2918,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-11-05 00:31:36.085697,-63.484286196514866,61.85541003321748,51.36096204728181,0.038357133328029994,25.0,61.74,2.5331140255951103,61.78,0.5146,1.1007,7.2256,0.339,1.8736,1.6614,0.677071226521208,0
148149,npp,1828,795,2.08682119846344,48.3972969055176,39.7216110229492,3670144,1829,581,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-11-05 22:32:31.880074,93.63065087520296,54.36578662419111,46.045364922583225,0.01592178011679899,6.0,-54.32,1.9513309067639726,-54.34,0.2936,0.5057,1.4532,0.7378,1.1834,1.5396,1.1310119504203135,0
148163,npp,749,3185,2.02237331867218,48.3990821838379,39.7287178039551,3670144,748,2538,196611,3866755,3676,ukr_luhansk_76_37,48.4,39.725,76,37,ukr_luhansk,2012-11-06 00:12:56.487320,-66.86037771016605,51.8626773080565,44.16438518654629,0.023911103789553897,22.0,51.78,1.847645286154319,51.78,0.3616,0.9719,2.311,0.3839,0.9416,0.7763,0.16268825627523764,0
