lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.554,0.616,0.554
2,0.325,0.474,0.325
3,0.236,0.359,0.235
4,0.211,0.267,0.208
5,0.251,0.196,0.247
6,0.145,0.141,0.14
7,0.087,0.101,0.082
8,0.067,0.073,0.06
9,0.085,0.055,0.078
10,0.14,0.044,0.131
11,0.149,0.04,0.14
12,0.066,0.041,0.056
13,0.047,0.044,0.037
14,0.057,0.05,0.047
15,0.077,0.057,0.067
16,0.103,0.064,0.093
17,0.023,0.071,0.014
18,0.014,0.077,0.005
19,0.022,0.081,0.014
20,0.047,0.085,0.04
21,0.11,0.086,0.103
22,0.071,0.086,0.065
23,0.05,0.084,0.044
24,0.043,0.08,0.038
25,0.056,0.075,0.051
26,0.096,0.06,0.092
27,0.066,0.053,0.062
28,0.047,0.05,0.045
29,0.038,0.048,0.036
30,0.038,0.045,0.036
31,0.046,0.039,0.043
32,0.047,0.035,0.044
33,0.025,0.032,0.02
34,0.013,0.03,0.008
35,0.011,0.028,0.005
36,0.013,0.023,0.007
37,0.026,0.017,0.018
38,0.016,0.013,0.008
39,0.003,0.009,-0.005
40,-0.002,0.006,-0.01
41,-0.004,0.002,-0.011
42,0.013,-0.004,0.005
43,-0.004,-0.007,-0.013
44,-0.009,-0.008,-0.017
45,-0.011,-0.008,-0.02
46,-0.011,-0.009,-0.019
47,-0.006,-0.012,-0.013
48,-0.01,-0.013,-0.017
49,-0.014,-0.014,-0.02
50,-0.015,-0.013,-0.021
51,-0.017,-0.013,-0.021
52,-0.017,-0.014,-0.02
53,-0.013,-0.014,-0.016
54,-0.014,-0.014,-0.017
55,-0.013,-0.014,-0.016
56,-0.014,-0.014,-0.017
57,-0.013,-0.014,-0.016
58,-0.012,-0.015,-0.015
59,-0.013,-0.015,-0.016
60,-0.014,-0.015,-0.017
61,-0.014,-0.015,-0.017
62,-0.014,-0.014,-0.018
63,-0.014,-0.014,-0.017
64,-0.013,-0.014,-0.018
65,-0.01,-0.014,-0.014
66,-0.011,-0.013,-0.016
67,-0.013,-0.012,-0.017
68,-0.014,-0.012,-0.018
69,-0.015,-0.012,-0.02
70,-0.013,-0.012,-0.017
71,-0.013,-0.012,-0.018
72,-0.014,-0.011,-0.019
73,-0.015,-0.011,-0.021
74,-0.017,-0.011,-0.022
75,-0.015,-0.012,-0.021
76,-0.013,-0.012,-0.018
77,-0.011,-0.012,-0.015
78,-0.009,-0.012,-0.012
79,-0.007,-0.012,-0.009
80,-0.005,-0.012,-0.008
81,-0.002,-0.013,-0.005
82,-0.008,-0.013,-0.012
83,-0.013,-0.014,-0.017
84,-0.017,-0.014,-0.02
85,-0.02,-0.015,-0.024
86,-0.017,-0.015,-0.02
87,-0.017,-0.016,-0.02
88,-0.017,-0.016,-0.02
89,-0.019,-0.016,-0.021
90,-0.02,-0.017,-0.023
91,-0.019,-0.017,-0.022
92,-0.018,-0.018,-0.021
93,-0.019,-0.018,-0.022
94,-0.02,-0.019,-0.023
95,-0.02,-0.019,-0.024
96,-0.021,-0.019,-0.024
97,-0.02,-0.019,-0.022
98,-0.018,-0.02,-0.019
99,-0.018,-0.02,-0.018
100,-0.018,-0.019,-0.018
101,-0.018,-0.019,-0.02
102,-0.018,-0.019,-0.02
103,-0.017,-0.019,-0.019
104,-0.016,-0.018,-0.018
105,-0.017,-0.018,-0.019
106,-0.019,-0.018,-0.021
107,-0.019,-0.019,-0.021
108,-0.019,-0.019,-0.019
109,-0.019,-0.019,-0.019
110,-0.019,-0.019,-0.019
111,-0.02,-0.019,-0.02
112,-0.02,-0.018,-0.021
113,-0.02,-0.018,-0.022
114,-0.019,-0.018,-0.02
115,-0.018,-0.018,-0.019
116,-0.018,-0.017,-0.019
117,-0.018,-0.017,-0.02
118,-0.017,-0.016,-0.019
119,-0.016,-0.016,-0.017
120,-0.015,-0.015,-0.016
121,-0.016,-0.015,-0.016
122,-0.016,-0.014,-0.017
123,-0.015,-0.014,-0.016
124,-0.012,-0.014,-0.013
125,-0.01,-0.013,-0.01
126,-0.011,-0.013,-0.009
127,-0.014,-0.012,-0.011
128,-0.011,-0.012,-0.008
129,-0.009,-0.012,-0.007
130,-0.009,-0.012,-0.008
131,-0.011,-0.012,-0.011
132,-0.013,-0.012,-0.014
133,-0.015,-0.013,-0.017
134,-0.015,-0.013,-0.018
135,-0.014,-0.014,-0.017
136,-0.014,-0.015,-0.017
137,-0.016,-0.016,-0.018
138,-0.017,-0.016,-0.019
139,-0.016,-0.017,-0.018
140,-0.015,-0.017,-0.018
141,-0.015,-0.017,-0.017
142,-0.016,-0.017,-0.018
143,-0.016,-0.016,-0.018
144,-0.014,-0.015,-0.015
145,-0.014,-0.014,-0.015
146,-0.015,-0.012,-0.015
147,-0.015,-0.011,-0.016
148,-0.015,-0.009,-0.015
149,-0.014,-0.007,-0.014
150,-0.01,-0.006,-0.01
151,-0.006,-0.004,-0.007
152,-0.004,-0.002,-0.006
153,-0.003,0.0,-0.004
154,0.0,0.002,-0.0
155,0.005,0.004,0.008
156,0.011,0.006,0.015
157,0.015,0.007,0.02
158,0.017,0.009,0.022
159,0.018,0.01,0.022
160,0.017,0.011,0.02
161,0.015,0.011,0.018
162,0.012,0.011,0.014
163,0.01,0.011,0.011
164,0.007,0.011,0.009
165,0.005,0.011,0.006
166,0.003,0.01,0.006
167,0.004,0.009,0.007
168,0.007,0.008,0.01
169,0.009,0.007,0.012
170,0.008,0.005,0.012
171,0.006,0.004,0.01
172,0.005,0.002,0.008
173,0.003,0.001,0.005
174,0.0,-0.0,0.002
175,-0.002,-0.001,-0.001
176,-0.005,-0.002,-0.004
177,-0.007,-0.003,-0.006
178,-0.007,-0.004,-0.007
179,-0.008,-0.005,-0.008
180,-0.01,-0.005,-0.009
181,-0.008,-0.005,-0.007
182,-0.002,-0.006,-0.0
183,0.002,-0.006,0.005
184,-0.003,-0.006,-0.0
185,-0.007,-0.007,-0.004
186,-0.009,-0.007,-0.008
187,-0.01,-0.008,-0.01
188,-0.006,-0.009,-0.007
189,-0.005,-0.009,-0.006
190,-0.007,-0.009,-0.01
191,-0.01,-0.01,-0.012
192,-0.011,-0.009,-0.014
193,-0.012,-0.009,-0.015
194,-0.013,-0.009,-0.017
195,-0.012,-0.009,-0.015
196,-0.011,-0.01,-0.014
197,-0.01,-0.01,-0.012
198,-0.009,-0.01,-0.01
199,-0.008,-0.011,-0.007
200,-0.007,-0.011,-0.006
201,-0.01,-0.011,-0.008
202,-0.015,-0.012,-0.013
203,-0.016,-0.012,-0.013
204,-0.015,-0.012,-0.012
205,-0.012,-0.012,-0.009
206,-0.009,-0.011,-0.006
207,-0.009,-0.011,-0.006
208,-0.01,-0.011,-0.007
209,-0.009,-0.011,-0.007
210,-0.009,-0.011,-0.007
211,-0.01,-0.011,-0.007
212,-0.011,-0.011,-0.008
213,-0.013,-0.011,-0.009
214,-0.016,-0.011,-0.011
215,-0.015,-0.012,-0.011
216,-0.014,-0.012,-0.011
217,-0.012,-0.012,-0.009
218,-0.01,-0.012,-0.009
219,-0.011,-0.013,-0.011
220,-0.011,-0.013,-0.012
221,-0.011,-0.013,-0.013
222,-0.011,-0.013,-0.013
223,-0.011,-0.013,-0.014
224,-0.013,-0.013,-0.016
225,-0.016,-0.014,-0.019
226,-0.016,-0.014,-0.019
227,-0.016,-0.015,-0.019
228,-0.015,-0.015,-0.019
229,-0.016,-0.015,-0.02
230,-0.017,-0.015,-0.019
231,-0.016,-0.015,-0.018
232,-0.015,-0.016,-0.018
233,-0.015,-0.016,-0.016
234,-0.015,-0.016,-0.015
235,-0.017,-0.016,-0.016
236,-0.017,-0.016,-0.016
237,-0.016,-0.017,-0.015
238,-0.016,-0.017,-0.015
239,-0.017,-0.017,-0.014
240,-0.017,-0.017,-0.015
241,-0.017,-0.017,-0.014
242,-0.016,-0.017,-0.012
243,-0.016,-0.017,-0.011
244,-0.017,-0.018,-0.012
245,-0.019,-0.018,-0.015
246,-0.019,-0.018,-0.016
247,-0.018,-0.018,-0.016
248,-0.017,-0.018,-0.017
249,-0.017,-0.018,-0.018
250,-0.018,-0.018,-0.02
251,-0.019,-0.018,-0.021
252,-0.018,-0.018,-0.02
253,-0.018,-0.018,-0.018
254,-0.018,-0.018,-0.018
255,-0.019,-0.018,-0.019
256,-0.019,-0.018,-0.02
257,-0.019,-0.018,-0.02
258,-0.017,-0.018,-0.019
259,-0.017,-0.018,-0.02
260,-0.017,-0.018,-0.02
261,-0.018,-0.018,-0.02
262,-0.018,-0.018,-0.019
263,-0.017,-0.018,-0.018
264,-0.016,-0.018,-0.017
265,-0.016,-0.018,-0.016
266,-0.016,-0.018,-0.017
267,-0.018,-0.018,-0.018
268,-0.018,-0.018,-0.017
269,-0.018,-0.018,-0.017
270,-0.019,-0.018,-0.017
271,-0.02,-0.018,-0.018
272,-0.02,-0.017,-0.018
273,-0.02,-0.017,-0.016
274,-0.019,-0.017,-0.015
275,-0.016,-0.017,-0.015
276,-0.016,-0.017,-0.017
277,-0.016,-0.016,-0.018
278,-0.016,-0.016,-0.019
279,-0.016,-0.016,-0.019
280,-0.014,-0.016,-0.018
281,-0.014,-0.016,-0.018
282,-0.013,-0.016,-0.018
283,-0.016,-0.016,-0.022
284,-0.017,-0.016,-0.021
285,-0.017,-0.016,-0.021
286,-0.015,-0.016,-0.02
287,-0.015,-0.016,-0.021
288,-0.016,-0.016,-0.021
289,-0.016,-0.016,-0.02
290,-0.016,-0.016,-0.02
291,-0.017,-0.016,-0.02
292,-0.017,-0.016,-0.019
293,-0.018,-0.016,-0.019
294,-0.018,-0.016,-0.018
295,-0.018,-0.016,-0.018
296,-0.018,-0.016,-0.017
297,-0.018,-0.016,-0.018
298,-0.019,-0.016,-0.018
299,-0.019,-0.016,-0.018
300,-0.017,-0.015,-0.016
301,-0.015,-0.015,-0.014
302,-0.012,-0.015,-0.011
303,-0.009,-0.015,-0.008
304,-0.012,-0.015,-0.013
305,-0.013,-0.015,-0.013
306,-0.013,-0.014,-0.014
307,-0.012,-0.014,-0.014
308,-0.01,-0.013,-0.013
309,-0.015,-0.013,-0.019
310,-0.014,-0.012,-0.017
311,-0.016,-0.013,-0.019
312,-0.016,-0.014,-0.019
313,-0.016,-0.015,-0.019
314,-0.015,-0.016,-0.018
315,-0.014,-0.016,-0.017
316,-0.015,-0.016,-0.017
317,-0.015,-0.016,-0.017
318,-0.015,-0.016,-0.017
319,-0.014,-0.015,-0.016
320,-0.009,-0.015,-0.011
321,-0.009,-0.013,-0.01
322,-0.011,-0.011,-0.012
323,-0.012,-0.01,-0.012
324,-0.011,-0.009,-0.011
325,-0.01,-0.007,-0.01
326,0.0,-0.005,0.001
327,-0.007,-0.001,-0.006
328,-0.01,0.002,-0.009
329,-0.008,0.005,-0.008
330,-0.001,0.009,-0.002
331,0.018,0.013,0.017
332,0.01,0.018,0.01
333,0.026,0.024,0.026
334,0.049,0.028,0.049
335,0.055,0.032,0.054
336,0.044,0.036,0.042
337,0.027,0.041,0.025
338,0.028,0.045,0.026
339,0.029,0.046,0.027
340,0.039,0.046,0.037
341,0.062,0.047,0.06
342,0.058,0.048,0.056
343,0.05,0.053,0.049
344,0.046,0.055,0.044
345,0.046,0.053,0.044
346,0.063,0.048,0.061
347,0.1,0.043,0.098
348,0.056,0.042,0.054
349,0.036,0.04,0.035
350,0.028,0.037,0.027
351,0.031,0.035,0.031
352,0.063,0.034,0.062
353,0.023,0.036,0.023
354,0.008,0.037,0.008
355,0.001,0.038,0.001
356,0.008,0.039,0.009
357,0.036,0.041,0.035
358,0.05,0.044,0.049
359,0.034,0.046,0.033
360,0.023,0.045,0.021
361,0.032,0.042,0.029
362,0.078,0.04,0.076
363,0.086,0.039,0.083
364,0.033,0.042,0.03
365,0.011,0.042,0.008
366,0.009,0.043,0.005
367,0.024,0.045,0.019
368,0.185,0.049,0.18
369,0.174,0.055,0.169
370,0.094,0.061,0.089
371,0.025,0.067,0.02
372,0.008,0.073,0.003
373,0.091,0.076,0.086
374,0.049,0.081,0.045
375,0.013,0.086,0.009
376,0.0,0.09,-0.003
377,0.02,0.094,0.016
378,0.105,0.098,0.101
379,0.097,0.101,0.094
380,0.087,0.103,0.085
381,0.094,0.104,0.092
382,0.12,0.104,0.118
383,0.165,0.103,0.163
384,0.209,0.101,0.208
385,0.151,0.098,0.15
386,0.103,0.093,0.101
387,0.08,0.088,0.078
388,0.083,0.081,0.081
389,0.128,0.074,0.124
390,0.037,0.066,0.033
391,0.012,0.057,0.009
392,0.001,0.047,-0.002
393,0.005,0.037,0.003
394,0.05,0.028,0.046
395,0.015,0.018,0.011
396,-0.001,0.01,-0.005
397,-0.007,0.003,-0.01
398,-0.008,-0.003,-0.012
399,0.01,-0.006,0.005
400,0.009,-0.007,0.004
