gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2654,31,6.6377010345459,48.3317375183105,39.5282173156738,3670144,2661,11,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-04-02 22:02:11.041794,267.59698814690745,69.83994301556885,56.25467098430492,0.02442264865272883,1.0,-69.75,3.5496478698597698,-69.97,1.1194,2.5708,4.2649,0.2479,1.783,1.6455,1.0493309790389262,0
101251,npp,1130,2011,1.0220902562141418,48.333251953125,39.5239219665527,3670144,1130,1579,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-04-03 23:24:17.322252,87.30611362236272,1.3974206233213153,1.2378231316044688,0.019332426474711815,14.0,-1.36,1.0,-2.05,0.3624,0.6373,1.2824,1.0,1.0221,1.0221,0.5501858383497603,0
135532,npp,106,1239,0.1250000027570608,48.3311386108398,39.5212211608887,3670144,105,922,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-01 22:51:35.550969,96.65193294475922,40.213374978925614,34.88660402630116,0.1042422887216767,9.0,-40.21,1.4276677814245327,-40.17,0.609,0.9996,2.3569,0.6376,0.0247,0.0797,-2.464906201137802,0
135717,npp,2396,776,2.94848561286926,48.3348693847656,39.5240325927734,3670144,2395,560,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-02 22:32:38.117764,93.43133866880632,54.84190202200247,46.4072263501342,0.08528113158606179,6.0,-54.82,2.0682789409984763,-54.82,0.6167,1.2616,2.625,0.5052,1.4529,1.4895,-0.5922549090210651,0
135906,npp,1586,320,4.19508504867554,48.3300552368164,39.5204086303711,3670144,1589,172,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-03 22:13:38.905338,90.02853781712167,64.94130106962997,53.36810509611118,0.06535948056557732,3.0,-64.88,2.898275349237888,-64.9,1.3311,2.2852,3.2622,0.2789,1.2963,1.17,-0.4254574826572224,0
136295,npp,2335,1848,1.64778125286102,48.3317718505859,39.5246238708496,3670144,2335,1423,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-05 23:16:44.228106,98.54415088858951,10.793257778831473,9.549322852734404,0.04074163004927312,13.0,-10.79,1.015504800579495,-10.73,0.4279,0.802,1.596,0.7947,1.4702,1.3095,0.31497651304316976,0
136480,npp,1575,1394,1.92242348194122,48.3344078063965,39.5283317565918,3670144,1575,1048,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-06 22:57:52.131479,98.27481101511192,33.93352600391843,29.63831977546551,0.026671752650792455,10.0,-33.94,1.2937979144666532,-33.98,0.5525,1.1533,1.8858,0.5526,1.2318,1.0624,0.41132922994401777,0
136672,npp,803,930,0.1250000009875537,48.3338470458984,39.5220794677734,3670144,805,690,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-07 22:38:56.475326,94.90046230412294,50.586546163427045,43.189291816657764,0.015091158862896543,7.0,-50.56,1.7549928774784245,-50.59,0.5177,1.0329,1.796,0.617,0.12,0.0771,-0.2912827062490131,0
137047,npp,2239,17,7.09654998779297,48.3356132507324,39.5289535522461,3670144,2245,4,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-09 22:00:52.712735,267.29238619164784,70.06170064171845,56.384712187781446,0.001774212603877868,1.0,-69.97,3.5496478698597698,-69.97,1.1194,2.5708,4.2649,0.2479,1.9123,1.7593,1.7159905864277551,0
137251,npp,717,1998,0.12500000042937767,48.3320198059082,39.5241851806641,3670144,717,1567,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-10 23:22:59.039468,92.34714408609707,2.1234965566039956,1.881093349240502,0.0016092142175573403,14.0,-2.1,1.0,-2.05,0.3624,0.6373,1.2824,1.0,0.125,0.125,0.08571827923992975,0
137442,npp,3054,1545,0.5411873757839201,48.3317985534668,39.5209274291992,3670176,3053,1159,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-11 23:04:06.921604,97.70087051791336,26.99221748700682,23.707900166240485,0.0001123118478561092,11.0,-26.98,1.1367971201176101,-26.98,0.4401,0.9159,2.06,0.6958,0.3077,0.3766,0.3766,0
137631,npp,2291,1084,3.07175707817078,48.3316917419434,39.5262718200684,3670176,2292,796,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-12 22:45:13.044596,96.3009573173022,45.73493082492879,39.374737358195055,1.6185082390524477e-09,8.0,-45.73,1.5732132722552272,-45.73,0.584,1.1373,2.3717,0.5604,1.867,1.7214,1.7214,0
137822,npp,1482,623,3.04628229141235,48.3314895629883,39.5244216918945,3670176,1481,407,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-13 22:26:13.841787,92.1021269705843,58.63768956842318,49.1509436028255,9.832310438487291e-16,5.0,-58.6,2.253202848596432,-58.55,0.9769,2.0782,3.5729,0.3067,1.067,0.9342,0.9342,0
138010,npp,659,168,3.42894768714905,48.3349952697754,39.5273895263672,3670176,662,81,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-14 22:07:12.858308,268.8206045922429,67.63458484490148,55.00736219299189,2.013490519852645e-21,2.0,-67.56,3.1865100272627664,-67.55,1.4709,2.4758,4.4869,0.2574,0.9365,0.8827,0.8827,0
138022,npp,2863,2591,0.629435777664185,48.3309020996094,39.5239219665527,3670176,2862,2094,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-14 23:48:00.593791,-70.98993250937332,30.2262513705281,26.486110022283746,1.350596237842084e-16,18.0,30.17,1.184412938166907,30.285,0.5906,1.4763,2.2666,0.4317,-0.0777,0.2717,0.2717,0
138212,npp,2165,2149,0.92683333158493,48.3325805664062,39.5269966125488,3670176,2165,1711,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-15 23:29:13.841880,-72.65812856533125,6.720965517234492,5.951074599354971,1.35008247732242e-23,15.0,6.67,1.0,6.81,0.4456,0.8151,1.7131,0.7819,0.7491,0.7247,0.7247,0
138408,npp,1439,1696,0.773476302623749,48.3314437866211,39.5246963500977,3670176,1438,1284,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-16 23:10:21.750194,98.09554821369372,19.251617387159406,16.983091604494515,1.5454791633640172e-26,12.0,-19.25,1.0442604737599883,-19.14,0.5308,0.9236,2.0793,0.69,0.4935,0.5337,0.5337,0
138796,npp,2973,774,1.15482151508331,48.3345718383789,39.5258712768555,3670176,2972,558,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-18 22:32:30.445345,93.27223175859389,54.89482594707145,46.44557841803393,8.682044352673651e-28,6.0,-54.87,2.0682789409984763,-54.82,0.6167,1.2616,2.625,0.5052,0.5857,0.5834,0.5834,0
138809,npp,1901,3172,3.82263970375061,48.3320426940918,39.5276069641113,3670176,1899,2530,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-19 00:12:56.830011,-66.85259050200938,51.481565986336484,43.88089898606426,2.811874907591176e-28,22.0,51.41,1.847645286154319,51.41,0.9413,1.7893,3.6133,0.3562,1.7378,1.3616,1.3616,0
138994,npp,2160,318,5.36774921417236,48.3321151733398,39.5264320373535,3670176,2165,171,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-19 22:13:29.460419,269.66760732642996,64.98002902482149,53.39162775319287,6.328042323446693e-26,3.0,-64.91,2.898275349237888,-64.9,1.3311,2.2852,3.2622,0.2789,1.7009,1.497,1.497,0
139009,npp,1241,2737,4.18917083740234,48.3317337036133,39.5283432006836,3670176,1241,2195,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-19 23:54:13.637609,-70.53598710865778,36.58854345045798,31.874376736950573,1.5315627656551646e-28,19.0,36.54,1.357151599901897,36.54,0.5119,1.1355,2.3868,0.5613,2.8874,2.3512,2.3512,0
139783,npp,1371,927,1.089063286781311,48.3321952819824,39.5217475891113,3670176,1370,688,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-23 22:38:47.061514,94.64822833484776,50.665876740541144,43.24927659360084,1.4083350041161083e-12,7.0,-50.65,1.847645286154319,-50.59,0.5177,1.0329,1.796,0.617,0.6677,0.672,0.672,0
139797,npp,248,3312,1.97483265399933,48.3331451416016,39.5286407470703,3670176,248,2659,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-24 00:19:08.108023,-66.23764020848478,55.273854048507914,46.72989305676544,1.8231909442810292e-19,23.0,55.19,2.0682789409984763,55.19,0.6269,1.3132,4.6515,0.4853,0.9572,0.9584,0.9584,0
140551,npp,543,1542,0.12500000129989708,48.331226348877,39.5206260681152,3670144,542,1157,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-27 23:03:57.563001,97.98029524436629,27.122894650643055,23.81959874571432,0.03193278943620149,11.0,-27.13,1.1367971201176101,-26.98,0.4401,0.9159,2.06,0.6958,-0.0584,0.087,-0.6924952990329836,0
140565,npp,2290,3852,3.37302780151367,48.3325843811035,39.5234413146973,3670144,2293,3089,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-28 00:43:57.258420,-61.43747584937701,66.65929675967212,54.43347345049311,0.004670521414118158,27.0,66.54,3.1865100272627664,66.51,1.9089,4.2318,12.7924,0.1506,0.3678,0.508,0.3939902454305898,0
140750,npp,1676,3447,4.1161816120147705,48.3336791992188,39.5243148803711,3670144,1675,2793,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-29 00:25:17.629414,-64.66357313038698,58.59196892479939,49.12324680987732,0.040725445700875995,24.0,58.5,2.253202848596432,58.52,0.8661,1.9029,3.945,0.3349,1.6196,1.3786,0.38447158105057555,0
140920,npp,2039,621,9.98889541625977,48.3306045532227,39.5300178527832,3670144,2039,405,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-29 22:26:04.501475,92.3198381186241,58.68596096186263,49.1826481691282,0.163307177054525,5.0,-58.65,2.253202848596432,-58.55,0.9769,2.0782,3.5729,0.3067,4.1482,3.0634,-0.9230095514322776,0
140934,npp,1033,3025,3.95959210395813,48.3382720947266,39.5237121582031,3670144,1033,2434,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-30 00:06:36.224407,-68.52476592680917,47.06148411102613,40.433015104840806,0.11831713275717619,21.0,46.99,1.646109783506203,47.105,0.7754,1.4745,2.706,0.4322,2.147,1.7115,-1.1766801561226545,0
141125,npp,346,2588,4.95210027694702,48.3327865600586,39.5290641784668,3670144,346,2091,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-09-30 23:47:51.264124,-71.76578803212033,30.090298674358085,26.368937325354725,0.13043027732631052,18.0,30.03,1.184412938166907,30.285,0.5906,1.4763,2.2666,0.4317,3.5719,2.1378,-1.0460680498161126,0
141315,npp,2718,2145,3.45234298706055,48.330982208252,39.5260887145996,3670144,2718,1707,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-01 23:29:02.744514,-68.34140557925642,6.556455324552884,5.805372484177692,0.11261343466423258,15.0,6.44,1.0,6.81,0.4456,0.8151,1.7131,0.7819,3.2746,2.6995,-0.04945004409515352,0
141507,npp,1989,1693,2.61618423461914,48.335391998291,39.5267639160156,3670144,1990,1282,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-02 23:10:12.445969,100.33727953730826,19.38891415996361,17.102419644739516,0.09276280615863476,12.0,-19.41,1.0442604737599883,-19.14,0.5308,0.9236,2.0793,0.69,2.2582,1.8053,-0.45908631270306577,0
141522,npp,614,3982,9.76903820037842,48.3283920288086,39.5256996154785,3670144,615,3159,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-03 00:50:05.025273,-60.09761177866852,68.80740251652928,55.692807835020766,0.08355495770742649,28.0,68.68,3.3985290935932855,68.68,1.6798,3.5236,8.4066,0.1809,2.475,1.767,-0.27261814466485346,0
141699,npp,1232,1234,4.68302488327026,48.3325080871582,39.5296401977539,3670144,1235,918,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-03 22:51:16.814419,96.02896024809962,40.415999243312235,35.05134279009182,0.07161475754633716,9.0,-40.4,1.4276677814245327,-40.17,0.609,0.9996,2.3569,0.6376,3.2173,2.9857,1.2375480898674327,0
142099,npp,1784,2732,1.18360340595245,48.3336639404297,39.5228385925293,3670144,1784,2191,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-05 23:54:02.617209,-70.63654030418417,36.38849548097963,31.70492419322729,0.04181835226338698,19.0,36.34,1.357151599901897,36.54,0.5119,1.1355,2.3868,0.5613,0.6728,0.6643,-0.3565068126256693,0
142483,npp,357,1842,0.1250000020630262,48.3294448852539,39.5267715454102,3670144,356,1417,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-07 23:16:25.594883,100.67049609223172,11.11283501752846,9.830572804040044,0.014881279829367341,13.0,-11.13,1.015504800579495,-10.73,0.4279,0.802,1.596,0.7947,-0.0293,0.0993,-0.2639594544789648,0
142871,npp,1908,924,4.00315022468567,48.3300895690918,39.5274124145508,3670144,1909,686,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-09 22:38:36.128223,95.1667699532377,50.75844917994517,43.317932110517354,0.0012777673090853432,7.0,-50.73,1.847645286154319,-50.59,0.5177,1.0329,1.796,0.617,2.2449,2.4701,2.4389090634023693,0
143082,npp,148,2879,1.90660011768341,48.33251953125,39.5288505554199,3670144,149,2321,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-11 00:00:15.783785,-70.72490505154032,42.03644889287272,36.381760337694686,0.0009866821755590486,20.0,41.98,1.4867838833500562,42.16,0.7039,1.3345,3.3313,0.4776,1.0221,0.9106,0.9106,0
144246,npp,1842,166,3.85429906845093,48.3325347900391,39.5273094177246,3670176,1845,80,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-16 22:07:01.612856,268.90210523222237,67.67918028919009,55.02595932894738,7.475960713145802e-30,2.0,-67.6,3.1865100272627664,-67.55,1.4709,2.4758,4.4869,0.2574,1.0699,0.9922,0.9922,0
144263,npp,975,2587,1.74555253982544,48.3314552307129,39.5263710021973,3670176,974,2091,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-16 23:47:49.350437,-71.23368441595373,30.04326309348882,26.326977983859837,8.008969983592485e-29,18.0,29.98,1.184412938166907,30.285,0.5906,1.4763,2.2666,0.4317,0.8646,0.7536,0.7536,0
144455,npp,288,2145,0.822588384151459,48.330696105957,39.5253639221191,3670176,288,1707,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-17 23:29:02.624111,-68.00724158483953,6.55755199424987,5.805990771359769,1.1006040073388723e-29,15.0,6.44,1.0,6.81,0.4456,0.8151,1.7131,0.7819,0.6448,0.6432,0.6432,0
144659,npp,2645,1694,2.94446229934692,48.3297958374023,39.5262107849121,3670176,2645,1282,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-18 23:10:14.114572,100.82567757114829,19.328169581856486,17.048274554867962,1.0634584784474849e-28,12.0,-19.36,1.0442604737599883,-19.14,0.5308,0.9236,2.0793,0.69,2.5725,2.0318,2.0318,0
144673,npp,1269,3981,1.75341868400574,48.3343734741211,39.5261497497559,3670176,1271,3158,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-19 00:50:06.693799,-59.947420706364795,68.7969540621792,55.683021828225336,2.442454018923404e-29,28.0,68.66,3.3985290935932855,68.68,1.6798,3.5236,8.4066,0.1809,0.1165,0.3171,0.3171,0
144859,npp,1900,1235,0.360008895397186,48.3362464904785,39.5209732055664,3670176,1900,919,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-19 22:51:20.273124,96.66796304752069,40.3743513223689,35.01518901164242,8.105685670375178e-26,9.0,-40.36,1.4276677814245327,-40.17,0.609,0.9996,2.3569,0.6376,0.1893,0.2295,0.2295,0
144874,npp,678,3583,2.8403148651123,48.3291854858398,39.5249710083008,3670176,679,2907,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-20 00:31:30.645437,-63.685827734019476,61.57027320195352,51.172526655967104,1.2715583783305913e-28,25.0,61.47,2.5331140255951103,61.51,0.9947,2.5183,7.7925,0.2531,0.7644,0.7188,0.7188,0
145054,npp,1128,773,0.6040887236595149,48.3315010070801,39.5200157165527,3670176,1128,557,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-20 22:32:24.656443,93.38565402408258,54.937673365059204,46.471460234836336,3.1355125972397616e-21,6.0,-54.89,2.0682789409984763,-54.82,0.6167,1.2616,2.625,0.5052,0.3194,0.3052,0.3052,0
145068,npp,56,3169,1.45808720588684,48.3357048034668,39.5278854370117,3670176,57,2529,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-21 00:12:51.042558,-67.48393986543114,51.40571651622027,43.81735600157465,5.442382119430093e-26,22.0,51.32,1.847645286154319,51.41,0.9413,1.7893,3.6133,0.3562,0.458,0.5193,0.5193,0
145266,npp,2478,2734,0.629081666469574,48.3355369567871,39.5252342224121,3670176,2477,2193,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-21 23:54:07.883253,-70.00179329825583,36.47196239802214,31.773242301953818,1.0525163106094734e-21,19.0,36.42,1.357151599901897,36.54,0.5119,1.1355,2.3868,0.5613,0.2642,0.3531,0.3531,0
145460,npp,1800,2295,1.50916397571564,48.3298950195312,39.5267143249512,3670176,1800,1848,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-22 23:35:22.943866,-72.50990575645393,15.04162479331533,13.290220066062105,4.955267756771417e-16,16.0,15.0,1.0442604737599883,15.11,0.4933,0.8136,1.5123,0.7833,1.3034,1.1821,1.1821,0
145844,npp,341,1392,0.12500000114303655,48.333740234375,39.5290679931641,3670144,342,1047,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-24 22:57:42.380198,98.24557673418161,34.02685425905048,29.7132905981738,0.0009296913384420001,10.0,-34.03,1.2937979144666532,-33.98,0.5525,1.1533,1.8858,0.5526,-0.1574,0.0691,0.0691,0
145856,npp,2155,3718,0.13372104242444038,48.3305130004883,39.5252723693848,3670176,2154,3005,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-25 00:37:45.635086,-62.25923199161557,64.25116041181688,52.93056330770839,2.2408752999232674e-10,26.0,64.13,2.7445598364131496,64.15,1.2461,3.2339,7.5927,0.1971,-0.4922,0.0264,0.0264,0
146029,npp,2649,929,4.12861251831055,48.3330421447754,39.529052734375,3670144,2649,689,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-25 22:38:46.765391,94.42600487977771,50.62821534193292,43.21477832126998,0.014175239855721758,7.0,-50.59,1.7549928774784245,-50.59,0.5177,1.0329,1.796,0.617,2.4013,2.5475,2.2014753330263876,0
146044,npp,1527,3311,1.068232476711273,48.3292999267578,39.5278472900391,3670176,1527,2658,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-26 00:19:07.813757,-65.98276957667738,55.24711282480894,46.70399266521544,0.0004961587015381354,23.0,55.16,2.0682789409984763,55.19,0.6269,1.3132,4.6515,0.4853,0.5189,0.5184,0.5184,0
146218,npp,1855,472,7.28461790084839,48.3316040039062,39.5303688049316,3670144,1852,280,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-26 22:19:47.597699,90.81029811043162,61.97776165165781,51.43622022126609,0.04233642985288843,4.0,-61.91,2.5331140255951103,-61.91,1.0958,1.9475,3.64,0.3273,2.7443,2.384,1.3505466553086762,0
146230,npp,885,2882,1.48915255069733,48.3350257873535,39.5238037109375,3670144,886,2324,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-27 00:00:26.439479,-69.82881598053748,42.15684385685252,36.47865806084785,0.014649936604208469,20.0,42.09,1.4867838833500562,42.16,0.7039,1.3345,3.3313,0.4776,0.7414,0.7112,0.3535877489022104,0
146411,npp,1031,17,4.26486110687256,48.3314514160156,39.5206108093262,3670144,1032,5,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-27 22:00:46.649438,267.54927362977634,70.07073775288724,56.37780246220565,0.08469728799100314,1.0,-69.97,3.5496478698597698,-69.97,1.1194,2.5708,4.2649,0.2479,1.1146,1.0573,-1.0102029959951773,0
146424,npp,215,2442,2.24642562866211,48.333869934082,39.5252418518066,3670144,215,1977,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-27 23:41:41.504774,-72.92587791778661,22.978229119436428,20.23035863054846,0.05196421953232086,17.0,22.93,1.0837787002826917,23.03,0.476,0.9117,1.6452,0.6991,1.8689,1.5704,0.30192751267506046,0
146813,npp,536,3851,15.0015048980713,48.3351936340332,39.5251770019531,3670144,536,3088,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-30 00:44:00.656566,-61.10507107968392,66.65409615162999,54.42281200311727,0.15014175165124946,27.0,66.52,3.1865100272627664,66.51,1.9089,4.2318,12.7924,0.1506,4.0171,2.2593,-1.4057349583317933,0
147003,npp,3005,3448,8.49201011657715,48.330753326416,39.5258979797363,3670144,3003,2793,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-31 00:25:22.841582,-64.50924349230606,58.61417008094131,49.132279718958834,0.12952420511897744,24.0,58.52,2.253202848596432,58.52,0.8661,1.9029,3.945,0.3349,3.5617,2.8442,-0.31755037583051715,0
147184,npp,323,625,0.12500000747419104,48.3305587768555,39.5276298522949,3670144,325,409,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-10-31 22:26:11.524914,92.49104632478733,58.609943989269304,49.12263202483224,0.12098941274516903,5.0,-58.55,2.253202848596432,-58.55,0.9769,2.0782,3.5729,0.3067,-0.2295,0.0383,-2.9151118419577435,0
147195,npp,2373,3027,3.54419779777527,48.3320693969727,39.5241928100586,3670144,2374,2436,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-11-01 00:06:43.249369,-68.73401091423575,47.12860353365523,40.48098036222497,0.11169538916852792,21.0,47.05,1.646109783506203,47.105,0.7754,1.4745,2.706,0.4322,1.8947,1.532,-1.1945400961753232,0
147368,npp,2564,170,6.86398506164551,48.3325614929199,39.5245819091797,3670144,2566,82,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-11-01 22:07:10.576109,268.87827245450245,67.62004731549328,54.98778740776714,0.08874772892173466,2.0,-67.53,3.1865100272627664,-67.55,1.4709,2.4758,4.4869,0.2574,2.0144,1.767,-0.39937627704141887,0
147382,npp,1711,2590,3.15914678573608,48.3356132507324,39.5284042358398,3670144,1711,2093,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-11-01 23:47:58.313467,-71.25339446347543,30.182658998757685,26.44497600029343,0.091706603635424,18.0,30.12,1.184412938166907,30.285,0.5906,1.4763,2.2666,0.4317,2.0581,1.3638,-0.8748038829120683,0
147774,npp,1999,3982,4.97167682647705,48.3357734680176,39.5215682983398,3670144,2005,3160,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-11-04 00:50:13.901467,-59.57136590347739,68.81557374737578,55.68942221071733,0.054021286847942766,28.0,68.68,3.3985290935932855,68.68,1.6798,3.5236,8.4066,0.1809,1.0634,0.8992,-0.4194865253288933,0
147962,npp,1389,3584,5.13937711715698,48.3351173400879,39.5232734680176,3670144,1387,2908,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-11-05 00:31:37.864979,-63.31790639995825,61.59845586942544,51.18853434007733,0.038347158110378095,25.0,61.49,2.5331140255951103,61.51,0.9947,2.5183,7.7925,0.2531,1.672,1.3006,0.3645267659959881,0
148149,npp,1839,777,2.83843469619751,48.3303451538086,39.528881072998,3670144,1836,560,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-11-05 22:32:31.880074,92.98922333961397,54.84354548198674,46.39963715036022,0.01585302434781999,6.0,-54.79,2.0682789409984763,-54.82,0.6167,1.2616,2.625,0.5052,1.3997,1.4339,1.0469197777031074,0
148163,npp,766,3171,3.74093270301819,48.3335762023926,39.5253257751465,3670144,764,2530,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-11-06 00:12:58.266594,-67.06692125403926,51.46403209630868,43.85969857754696,0.02387451174803323,22.0,51.38,1.847645286154319,51.41,0.9413,1.7893,3.6133,0.3562,1.6936,1.3324,0.749611273964002,0
148587,npp,2505,2297,0.718743503093719,48.334888458252,39.5250625610352,3670144,2505,1850,196611,3866755,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-11-07 23:35:30.179661,-73.72544541687546,15.168895851365631,13.401567299791731,0.004346031395220467,16.0,15.11,1.0442604737599883,15.11,0.4933,0.8136,1.5123,0.7833,0.5465,0.563,0.4569112084526026,0
148978,npp,1059,1394,0.616645663976669,48.3326454162598,39.5227470397949,3670176,1060,1048,196611,3866787,4452,ukr_luhansk_52_45,48.33333333,39.525,52,45,ukr_luhansk,2012-11-09 22:57:49.637161,98.26223259325717,33.93377702196703,29.633579395131104,9.81672711535058e-09,10.0,-33.94,1.2937979144666532,-33.98,0.5525,1.1533,1.8858,0.5526,0.2226,0.3408,0.3408,0
