lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.443,0.543,0.448
2,0.167,0.414,0.172
3,0.156,0.312,0.156
4,0.194,0.231,0.189
5,0.255,0.169,0.245
6,0.14,0.124,0.127
7,0.092,0.092,0.075
8,0.077,0.072,0.057
9,0.089,0.06,0.065
10,0.153,0.056,0.126
11,0.206,0.057,0.178
12,0.086,0.062,0.057
13,0.045,0.07,0.015
14,0.049,0.079,0.019
15,0.13,0.088,0.097
16,0.192,0.097,0.159
17,0.042,0.106,0.012
18,0.028,0.113,-0.001
19,0.032,0.119,0.005
20,0.078,0.122,0.052
21,0.162,0.124,0.137
22,0.109,0.123,0.087
23,0.086,0.12,0.068
24,0.074,0.116,0.059
25,0.081,0.11,0.069
26,0.109,0.09,0.099
27,0.111,0.081,0.105
28,0.081,0.079,0.077
29,0.064,0.077,0.061
30,0.063,0.073,0.06
31,0.077,0.065,0.073
32,0.089,0.059,0.082
33,0.055,0.054,0.045
34,0.038,0.05,0.025
35,0.03,0.047,0.014
36,0.038,0.04,0.019
37,0.039,0.031,0.017
38,0.022,0.025,-0.001
39,0.007,0.02,-0.016
40,0.0,0.017,-0.025
41,0.003,0.011,-0.022
42,0.009,0.002,-0.018
43,0.004,-0.002,-0.024
44,-0.006,-0.004,-0.033
45,-0.011,-0.004,-0.038
46,-0.011,-0.005,-0.037
47,-0.007,-0.009,-0.031
48,-0.006,-0.011,-0.029
49,-0.009,-0.013,-0.029
50,-0.017,-0.013,-0.033
51,-0.017,-0.013,-0.029
52,-0.01,-0.014,-0.018
53,-0.008,-0.015,-0.013
54,-0.01,-0.016,-0.013
55,-0.013,-0.016,-0.012
56,-0.015,-0.015,-0.012
57,-0.012,-0.016,-0.007
58,-0.014,-0.017,-0.008
59,-0.014,-0.018,-0.006
60,-0.019,-0.018,-0.011
61,-0.022,-0.018,-0.016
62,-0.022,-0.019,-0.018
63,-0.022,-0.021,-0.02
64,-0.02,-0.022,-0.022
65,-0.024,-0.022,-0.028
66,-0.025,-0.023,-0.029
67,-0.026,-0.023,-0.031
68,-0.026,-0.024,-0.032
69,-0.025,-0.025,-0.033
70,-0.026,-0.026,-0.035
71,-0.026,-0.026,-0.035
72,-0.024,-0.026,-0.034
73,-0.025,-0.026,-0.036
74,-0.026,-0.027,-0.037
75,-0.027,-0.028,-0.038
76,-0.028,-0.028,-0.038
77,-0.029,-0.028,-0.037
78,-0.029,-0.029,-0.034
79,-0.029,-0.029,-0.033
80,-0.029,-0.03,-0.033
81,-0.03,-0.03,-0.031
82,-0.028,-0.03,-0.027
83,-0.028,-0.031,-0.023
84,-0.029,-0.031,-0.02
85,-0.031,-0.031,-0.02
86,-0.032,-0.032,-0.018
87,-0.031,-0.032,-0.016
88,-0.033,-0.032,-0.016
89,-0.035,-0.032,-0.017
90,-0.037,-0.033,-0.019
91,-0.036,-0.033,-0.02
92,-0.036,-0.033,-0.023
93,-0.035,-0.033,-0.023
94,-0.035,-0.034,-0.024
95,-0.036,-0.034,-0.025
96,-0.035,-0.034,-0.024
97,-0.029,-0.034,-0.017
98,-0.028,-0.035,-0.016
99,-0.032,-0.035,-0.022
100,-0.035,-0.035,-0.027
101,-0.036,-0.037,-0.03
102,-0.038,-0.038,-0.032
103,-0.036,-0.039,-0.03
104,-0.035,-0.039,-0.028
105,-0.037,-0.039,-0.029
106,-0.04,-0.039,-0.031
107,-0.042,-0.039,-0.032
108,-0.039,-0.039,-0.026
109,-0.039,-0.039,-0.025
110,-0.039,-0.038,-0.025
111,-0.042,-0.038,-0.025
112,-0.042,-0.037,-0.025
113,-0.04,-0.036,-0.022
114,-0.036,-0.035,-0.016
115,-0.034,-0.033,-0.013
116,-0.035,-0.032,-0.013
117,-0.035,-0.03,-0.013
118,-0.034,-0.029,-0.012
119,-0.03,-0.027,-0.008
120,-0.025,-0.026,-0.005
121,-0.025,-0.025,-0.006
122,-0.023,-0.024,-0.006
123,-0.012,-0.023,0.004
124,-0.003,-0.022,0.012
125,-0.002,-0.021,0.014
126,-0.018,-0.02,-0.001
127,-0.032,-0.02,-0.017
128,-0.022,-0.019,-0.009
129,-0.017,-0.019,-0.007
130,-0.016,-0.019,-0.01
131,-0.022,-0.019,-0.017
132,-0.025,-0.019,-0.022
133,-0.028,-0.019,-0.025
134,-0.025,-0.02,-0.023
135,-0.022,-0.02,-0.02
136,-0.021,-0.021,-0.019
137,-0.023,-0.022,-0.021
138,-0.025,-0.022,-0.022
139,-0.02,-0.021,-0.015
140,-0.015,-0.02,-0.011
141,-0.011,-0.019,-0.009
142,-0.015,-0.017,-0.011
143,-0.018,-0.015,-0.013
144,-0.006,-0.013,0.001
145,-0.009,-0.011,-0.0
146,-0.012,-0.009,-0.003
147,-0.016,-0.006,-0.005
148,-0.015,-0.004,-0.003
149,-0.014,-0.003,-0.001
150,-0.003,-0.002,0.009
151,0.003,-0.002,0.013
152,0.003,-0.001,0.011
153,0.002,0.0,0.008
154,0.003,0.002,0.009
155,0.009,0.003,0.015
156,0.02,0.005,0.029
157,0.026,0.006,0.031
158,0.021,0.008,0.025
159,0.012,0.01,0.011
160,0.013,0.012,0.008
161,0.006,0.013,-0.002
162,-0.0,0.014,-0.011
163,-0.003,0.016,-0.016
164,-0.002,0.017,-0.014
165,0.002,0.019,-0.009
166,0.007,0.02,-0.002
167,0.016,0.021,0.009
168,0.023,0.021,0.017
169,0.029,0.021,0.026
170,0.031,0.021,0.031
171,0.034,0.021,0.036
172,0.042,0.02,0.045
173,0.043,0.02,0.046
174,0.036,0.02,0.039
175,0.025,0.021,0.028
176,0.017,0.021,0.019
177,0.013,0.02,0.015
178,0.01,0.019,0.013
179,0.008,0.019,0.011
180,0.008,0.018,0.012
181,0.011,0.018,0.015
182,0.013,0.017,0.016
183,0.015,0.016,0.017
184,0.012,0.014,0.014
185,0.011,0.013,0.009
186,0.006,0.011,-0.0
187,0.003,0.009,-0.007
188,0.008,0.008,-0.003
189,0.013,0.007,0.0
190,0.013,0.006,0.001
191,0.015,0.006,0.003
192,0.014,0.006,0.004
193,0.01,0.006,-0.0
194,0.007,0.006,-0.003
195,0.006,0.005,-0.003
196,0.004,0.005,-0.002
197,-0.002,0.005,-0.008
198,0.001,0.005,-0.004
199,0.009,0.004,0.007
200,0.013,0.003,0.012
201,0.007,0.002,0.007
202,-0.007,0.002,-0.005
203,-0.011,0.001,-0.006
204,-0.009,0.001,-0.003
205,-0.001,0.0,0.005
206,0.003,0.0,0.01
207,0.001,-0.0,0.009
208,-0.001,-0.0,0.008
209,0.002,-0.0,0.01
210,0.003,-0.001,0.01
211,0.0,-0.001,0.007
212,-0.001,-0.0,0.006
213,-0.0,0.0,0.007
214,-0.008,0.0,-0.002
215,0.001,0.0,0.005
216,0.008,0.0,0.008
217,0.008,-0.0,0.006
218,0.002,-0.001,-0.002
219,-0.008,-0.002,-0.013
220,-0.01,-0.004,-0.017
221,-0.009,-0.005,-0.016
222,-0.005,-0.007,-0.011
223,-0.003,-0.008,-0.007
224,-0.004,-0.009,-0.006
225,-0.019,-0.011,-0.02
226,-0.012,-0.013,-0.008
227,-0.007,-0.016,-0.002
228,-0.011,-0.017,-0.003
229,-0.017,-0.019,-0.009
230,-0.023,-0.02,-0.013
231,-0.025,-0.022,-0.015
232,-0.026,-0.023,-0.014
233,-0.028,-0.025,-0.012
234,-0.03,-0.026,-0.011
235,-0.034,-0.027,-0.014
236,-0.032,-0.028,-0.011
237,-0.03,-0.028,-0.009
238,-0.03,-0.029,-0.009
239,-0.03,-0.029,-0.01
240,-0.028,-0.028,-0.008
241,-0.025,-0.028,-0.005
242,-0.02,-0.028,0.0
243,-0.017,-0.027,0.001
244,-0.025,-0.027,-0.01
245,-0.032,-0.026,-0.021
246,-0.029,-0.026,-0.022
247,-0.028,-0.025,-0.023
248,-0.025,-0.024,-0.022
249,-0.025,-0.023,-0.024
250,-0.026,-0.023,-0.027
251,-0.026,-0.022,-0.029
252,-0.021,-0.022,-0.024
253,-0.017,-0.022,-0.019
254,-0.014,-0.022,-0.016
255,-0.02,-0.023,-0.021
256,-0.023,-0.023,-0.023
257,-0.024,-0.024,-0.025
258,-0.025,-0.024,-0.025
259,-0.025,-0.025,-0.025
260,-0.025,-0.026,-0.023
261,-0.026,-0.026,-0.022
262,-0.027,-0.026,-0.02
263,-0.027,-0.027,-0.017
264,-0.027,-0.027,-0.015
265,-0.028,-0.028,-0.015
266,-0.029,-0.028,-0.016
267,-0.031,-0.028,-0.018
268,-0.031,-0.029,-0.018
269,-0.03,-0.03,-0.018
270,-0.031,-0.03,-0.019
271,-0.033,-0.03,-0.022
272,-0.03,-0.03,-0.022
273,-0.032,-0.03,-0.024
274,-0.032,-0.03,-0.027
275,-0.027,-0.03,-0.027
276,-0.026,-0.029,-0.03
277,-0.026,-0.029,-0.034
278,-0.027,-0.028,-0.036
279,-0.028,-0.028,-0.037
280,-0.027,-0.028,-0.037
281,-0.028,-0.027,-0.038
282,-0.029,-0.027,-0.038
283,-0.027,-0.026,-0.036
284,-0.028,-0.026,-0.036
285,-0.028,-0.026,-0.035
286,-0.025,-0.026,-0.032
287,-0.025,-0.026,-0.032
288,-0.025,-0.026,-0.031
289,-0.025,-0.026,-0.03
290,-0.025,-0.026,-0.027
291,-0.025,-0.026,-0.025
292,-0.026,-0.027,-0.023
293,-0.026,-0.027,-0.021
294,-0.027,-0.027,-0.018
295,-0.026,-0.026,-0.017
296,-0.026,-0.026,-0.016
297,-0.026,-0.026,-0.016
298,-0.027,-0.026,-0.018
299,-0.026,-0.026,-0.019
300,-0.027,-0.026,-0.021
301,-0.028,-0.025,-0.024
302,-0.029,-0.026,-0.027
303,-0.03,-0.026,-0.029
304,-0.027,-0.026,-0.03
305,-0.025,-0.025,-0.028
306,-0.025,-0.024,-0.031
307,-0.024,-0.024,-0.034
308,-0.021,-0.025,-0.032
309,-0.018,-0.025,-0.03
310,-0.016,-0.024,-0.028
311,-0.018,-0.024,-0.028
312,-0.021,-0.023,-0.031
313,-0.021,-0.022,-0.029
314,-0.021,-0.02,-0.027
315,-0.019,-0.018,-0.025
316,-0.019,-0.015,-0.023
317,-0.019,-0.013,-0.021
318,-0.017,-0.01,-0.018
319,-0.011,-0.008,-0.011
320,-0.005,-0.004,-0.004
321,-0.005,0.0,-0.001
322,-0.006,0.005,-0.0
323,0.0,0.006,0.008
324,0.01,0.007,0.019
325,0.016,0.009,0.026
326,0.024,0.012,0.034
327,0.014,0.017,0.023
328,0.009,0.02,0.017
329,0.013,0.023,0.018
330,0.059,0.026,0.06
331,0.079,0.03,0.077
332,0.045,0.038,0.042
333,0.03,0.044,0.024
334,0.038,0.048,0.03
335,0.055,0.051,0.044
336,0.046,0.054,0.034
337,0.032,0.06,0.019
338,0.036,0.064,0.022
339,0.049,0.066,0.035
340,0.063,0.068,0.049
341,0.078,0.069,0.063
342,0.066,0.072,0.052
343,0.059,0.079,0.046
344,0.064,0.08,0.053
345,0.081,0.078,0.07
346,0.132,0.075,0.122
347,0.165,0.075,0.156
348,0.085,0.079,0.078
349,0.054,0.077,0.05
350,0.056,0.072,0.055
351,0.067,0.067,0.068
352,0.121,0.065,0.125
353,0.061,0.065,0.068
354,0.022,0.065,0.031
355,0.014,0.064,0.023
356,0.016,0.062,0.022
357,0.128,0.06,0.13
358,0.099,0.061,0.099
359,0.032,0.064,0.029
360,0.017,0.062,0.012
361,0.029,0.058,0.021
362,0.082,0.055,0.071
363,0.088,0.055,0.075
364,0.028,0.056,0.014
365,0.008,0.056,-0.007
366,0.009,0.056,-0.008
367,0.037,0.056,0.018
368,0.204,0.058,0.183
369,0.116,0.062,0.096
370,0.037,0.065,0.018
371,0.003,0.068,-0.014
372,0.067,0.068,0.049
373,0.224,0.067,0.205
374,0.098,0.067,0.082
375,0.005,0.068,-0.008
376,-0.004,0.068,-0.016
377,0.018,0.067,0.008
378,0.08,0.066,0.071
379,0.056,0.064,0.051
380,0.025,0.062,0.024
381,0.011,0.06,0.013
382,0.023,0.057,0.028
383,0.096,0.054,0.102
384,0.17,0.051,0.176
385,0.072,0.047,0.079
386,0.02,0.043,0.027
387,0.017,0.039,0.021
388,0.033,0.035,0.034
389,0.071,0.031,0.067
390,0.034,0.026,0.029
391,0.0,0.022,-0.007
392,-0.007,0.018,-0.015
393,0.002,0.015,-0.008
394,0.032,0.011,0.02
395,0.014,0.009,0.001
396,0.001,0.007,-0.014
397,-0.008,0.006,-0.024
398,-0.007,0.005,-0.023
399,0.005,0.007,-0.012
400,0.027,0.009,0.01
