gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2655,33,2.46883678436279,48.3254013061523,39.55029296875,3670144,2661,12,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-04-02 22:02:11.041794,267.5850361449427,69.8081565448798,56.23719331815037,0.02440813101657091,1.0,-69.72,3.5496478698597698,-69.94,0.8224,1.3156,2.5248,0.3578,0.7956,0.8834,0.34889443700221945,0
101251,npp,1131,2014,0.847324013710022,48.3224067687988,39.5510406494141,3670144,1131,1582,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-04-03 23:24:17.322252,82.61482411166908,1.266772388422156,1.1221003238227918,0.019309042809492742,14.0,-1.19,1.0,-1.93,0.3231,0.4708,1.0784,1.0,0.8473,0.8473,0.4244576778726204,0
135532,npp,107,1242,0.12500000263380673,48.3218879699707,39.5501480102539,3670144,106,924,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-01 22:51:35.550969,96.59975815378323,40.099487944465054,34.792655313797574,0.10425473374461189,9.0,-40.09,1.4276677814245327,-40.06,0.372,0.5793,1.7685,0.8127,0.1526,0.1016,-2.1814398246189124,0
135717,npp,2397,779,2.49771976470947,48.3269195556641,39.5537414550781,3670144,2396,563,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-02 22:32:38.117764,93.40852346477158,54.76494019340544,46.3502651544817,0.08530069996095833,6.0,-54.74,2.0682789409984763,-54.74,0.5629,1.0641,2.1832,0.4424,1.1639,1.105,-0.7629717273634262,0
135906,npp,1587,323,3.80813813209534,48.3249664306641,39.5526008605957,3670144,1590,174,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-03 22:13:38.905338,90.0280638367625,64.88393373974519,53.332007331162366,0.06538098029129495,3.0,-64.82,2.8345692104261015,-64.85,0.6759,1.3055,3.0362,0.3606,1.3537,1.3732,-0.05855639528564849,0
136295,npp,2336,1851,1.17149305343628,48.3209266662598,39.5529594421387,3670144,2336,1426,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-05 23:16:44.228106,98.20093217389558,10.624254274944626,9.400177399394943,0.04075747530701759,13.0,-10.62,1.0,-10.62,0.3624,0.6641,1.244,0.7088,0.9781,0.8304,-0.06213442922587831,0
136480,npp,1576,1396,1.53947293758392,48.3258247375488,39.5466651916504,3670144,1576,1050,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-06 22:57:52.131479,98.19987176699914,33.84850312035972,29.566410938448634,0.026681038275860536,10.0,-33.86,1.2937979144666532,-33.86,0.5204,0.7412,1.2911,0.6352,1.0878,0.9778,0.39352079503661597,0
136672,npp,804,933,0.1250000007736421,48.3250885009766,39.5530662536621,3670144,805,692,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-07 22:38:56.475326,94.8705849310012,50.494295038951215,43.118097888050166,0.015102402570929806,7.0,-50.47,1.7549928774784245,-50.5,0.4773,0.8978,1.6505,0.5243,0.0304,0.0655,-0.2652225032229461,0
136861,npp,2,474,0.12500000154419044,48.3277244567871,39.5455551147461,3670144,5,282,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-08 22:19:57.263856,91.4488459630416,61.90822368167029,51.39890755381387,0.006742615582773985,4.0,-61.87,2.5331140255951103,-61.87,0.7678,1.3365,2.8131,0.3522,-0.0075,0.044,-0.10365430158095475,0
137047,npp,2242,19,1.19915473461151,48.3245239257812,39.5470581054688,3670144,2245,6,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-09 22:00:54.492016,267.7594433838453,70.02295175236384,56.36334412189135,0.0017760893485010577,1.0,-69.94,3.5496478698597698,-69.94,0.8224,1.3156,2.5248,0.3578,0.4379,0.4291,0.3902060086284193,0
137251,npp,718,2001,0.1250000007447849,48.3211212158203,39.5513458251953,3670144,717,1569,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-10 23:22:59.039468,89.81051995028174,1.9744773948054704,1.749096830564691,0.0016115586885522392,14.0,-1.93,1.0,-1.93,0.3231,0.4708,1.0784,1.0,0.125,0.125,0.08970901096262653,0
137442,npp,3055,1548,0.552056282758713,48.321647644043,39.5501937866211,3670176,3054,1161,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-11 23:04:06.921604,97.59416193484306,26.844337562470056,23.580385802070428,0.00011274998036402585,11.0,-26.83,1.1367971201176101,-26.83,0.4029,0.689,1.7,0.6832,0.3503,0.3772,0.3772,0
137631,npp,2292,1086,0.621444821357727,48.323356628418,39.5461082458496,3670176,2293,798,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-12 22:45:13.044596,96.25519190742578,45.66563321173186,39.31929498957148,1.6312501324080827e-09,8.0,-45.66,1.5732132722552272,-45.63,0.5189,0.8748,2.4995,0.5381,0.3097,0.3344,0.3344,0
137822,npp,1483,625,0.590065687894821,48.3239440917969,39.5452423095703,3670176,1482,409,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-13 22:26:13.841787,92.07608814014502,58.59029859956024,49.11752671310379,9.886728003547764e-16,5.0,-58.55,2.253202848596432,-58.48,0.5759,1.2709,2.8608,0.3704,0.1686,0.2186,0.2186,0
138010,npp,660,170,0.656918883323669,48.3283653259277,39.5496482849121,3670176,663,82,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-14 22:07:12.858308,268.8066197593508,67.59924773739907,54.986581119961585,2.0187945082839887e-21,2.0,-67.53,3.1865100272627664,-67.51,0.7668,1.5456,2.6645,0.3046,0.1919,0.2001,0.2001,0
138022,npp,2863,2594,0.517524272203445,48.3245544433594,39.5534553527832,3670176,2863,2096,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-14 23:48:00.593791,-70.97415274957511,30.367231618205214,26.606656925438337,1.3694763173546389e-16,18.0,30.31,1.184412938166907,30.4,0.5788,1.197,2.0643,0.3933,-0.103,0.2035,0.2035,0
138212,npp,2165,2151,0.623417139053345,48.3292617797852,39.5467185974121,3670176,2165,1713,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-15 23:29:13.841880,-72.69824313226478,6.836490677834194,6.053261756589206,1.3586962462403902e-23,15.0,6.78,1.0,7.02,0.3965,0.7846,1.708,0.6,0.3096,0.3741,0.3741,0
138408,npp,1440,1699,0.445722430944443,48.320858001709,39.5539207458496,3670176,1439,1287,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-16 23:10:21.750194,97.92338163966186,19.088831404091884,16.840722780056485,1.5450866757456088e-26,12.0,-19.08,1.0442604737599883,-18.97,0.4271,0.6383,1.5616,0.7375,0.2863,0.3287,0.3287,0
138796,npp,2974,776,1.18336689472198,48.327033996582,39.5454978942871,3670176,2972,560,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-18 22:32:30.445345,93.24179388205637,54.843697829979924,46.40776630668585,8.615382223217759e-28,6.0,-54.82,2.0682789409984763,-54.74,0.5629,1.0641,2.1832,0.4424,0.5284,0.5235,0.5235,0
138809,npp,1901,3174,0.970355093479156,48.3269081115723,39.5461196899414,3670176,1900,2532,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-19 00:12:56.830011,-66.83974673105953,51.53797951705388,43.92407020599014,2.808782675596079e-28,22.0,51.47,1.847645286154319,51.5,0.7096,1.1851,3.459,0.3972,0.3545,0.3854,0.3854,0
138994,npp,2162,321,0.910870909690857,48.3255233764648,39.5524139404297,3670176,2165,173,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-19 22:13:31.239692,90.24427683823393,64.91756690556696,53.352163346165995,6.250144650788026e-26,3.0,-64.86,2.8345692104261015,-64.85,0.6759,1.3055,3.0362,0.3606,0.3315,0.3285,0.3285,0
139009,npp,1241,2739,0.912005245685577,48.3274993896484,39.5468673706055,3670176,1241,2198,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-19 23:54:13.637609,-70.52364698995522,36.66796344384887,31.940891696909613,1.5251115658133235e-28,19.0,36.62,1.357151599901897,36.68,0.4359,0.8792,1.9953,0.5354,0.4949,0.4883,0.4883,0
139783,npp,1372,930,0.789488732814789,48.3230018615723,39.551700592041,3670176,1371,690,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.61328782978717,50.57681642637945,43.18059579904561,1.3813298535014249e-12,7.0,-50.56,1.7549928774784245,-50.5,0.4773,0.8978,1.6505,0.5243,0.409,0.414,0.414,0
139797,npp,248,3314,2.16039633750916,48.3277969360352,39.5469360351562,3670176,248,2662,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-24 00:19:08.108023,-66.22412276482348,55.323884634909525,46.76671883149967,1.8018702711279374e-19,23.0,55.24,2.0682789409984763,55.26,0.6024,1.0954,3.1654,0.4298,0.9857,0.9284,0.9284,0
140551,npp,543,1545,0.12500000125773292,48.3278350830078,39.5515937805176,3670144,543,1159,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-27 23:03:57.563001,97.99505543324051,26.973311479303995,23.690659650618898,0.031897927683432595,11.0,-26.98,1.1367971201176101,-26.83,0.4029,0.689,1.7,0.6832,-0.0254,0.0854,-0.613122135239297,0
140565,npp,2290,3855,2.27647185325623,48.3233070373535,39.5491027832031,3670144,2293,3091,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-28 00:43:57.258420,-61.418477478434625,66.7080819493432,54.46289546231818,0.004653871029748172,27.0,66.59,3.1865100272627664,66.56,1.0679,2.2765,9.0169,0.2068,0.4708,0.4708,0.36888642238171343,0
140750,npp,1676,3450,6.37236404418945,48.325122833252,39.5518379211426,3670144,1675,2795,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-29 00:25:17.629414,-64.64375047610537,58.660100918764776,49.17128823640121,0.04068194499142106,24.0,58.57,2.253202848596432,58.59,0.6928,1.2645,3.5067,0.3723,2.7377,2.3724,1.4815195840959081,0
140920,npp,2040,623,6.04101610183716,48.3230285644531,39.5508728027344,3670144,2040,407,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-29 22:26:04.501475,92.29404193581107,58.63848633844774,49.14919826958628,0.16330427544609674,5.0,-58.6,2.253202848596432,-58.48,0.5759,1.2709,2.8608,0.3704,2.5878,2.2377,-1.3384461468721454,0
140934,npp,1034,3028,4.008352756500241,48.3246879577637,39.5478820800781,3670144,1033,2436,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-30 00:06:36.224407,-68.44959388539198,47.15698336323109,40.50870663198791,0.1182871153349664,21.0,47.09,1.646109783506203,47.18,0.7142,1.1231,2.9188,0.4192,2.2235,1.6801,-0.9102302933999935,0
141125,npp,346,2590,5.40162467956543,48.3285865783691,39.5487785339355,3670144,346,2093,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-09-30 23:47:51.264124,-71.75296977607437,30.184564386965537,26.449572337319694,0.13041057031936357,18.0,30.12,1.184412938166907,30.4,0.5788,1.197,2.0643,0.3933,4.0207,2.1243,-0.7315178117812282,0
141315,npp,2718,2147,3.1380660533905,48.3276596069336,39.5457916259766,3670144,2718,1709,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-01 23:29:02.744514,-68.45843971205409,6.670904497119305,5.906612231674837,0.11260809507205176,15.0,6.55,1.0,7.02,0.3965,0.7846,1.708,0.6,2.8242,1.8829,-0.5830673128487918,0
141507,npp,1990,1695,2.43834948539734,48.326042175293,39.545654296875,3670144,1990,1284,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-02 23:10:12.445969,100.17930707603857,19.27908678739188,17.006394047926843,0.09277501628889905,12.0,-19.3,1.0442604737599883,-18.97,0.4271,0.6383,1.5616,0.7375,2.1945,1.7983,-0.23334930079898197,0
141522,npp,613,3984,2.98657488822937,48.3273086547852,39.5489463806152,3670144,615,3160,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-03 00:50:05.025273,-60.10905686527957,68.83953119195719,55.71105541802982,0.08354159928015913,28.0,68.71,3.3985290935932855,68.71,0.982,2.2166,6.1249,0.2124,0.6973,0.6343,-1.1951497651893455,0
141699,npp,1233,1237,1.67444229125977,48.3272132873535,39.5527458190918,3670144,1235,920,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-03 22:51:18.593699,97.27369018457135,40.28822185069124,34.945939734645684,0.07162716752006365,9.0,-40.28,1.4276677814245327,-40.06,0.372,0.5793,1.7685,0.8127,1.2379,1.3608,-0.20773957704733026,0
142099,npp,1784,2735,0.991045892238617,48.3273696899414,39.5504951477051,3670144,1784,2193,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-05 23:54:02.617209,-70.6180419479035,36.50739462307197,31.80456544468372,0.04182912210279593,19.0,36.46,1.357151599901897,36.68,0.4359,0.8792,1.9953,0.5354,0.5532,0.5306,-0.3854020668554612,0
142483,npp,357,1844,0.12500000055079874,48.3266754150391,39.5465698242188,3670144,357,1420,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-07 23:16:25.594883,100.67306600780357,10.999930973629327,9.730968298435863,0.014887664785540605,13.0,-11.01,1.015504800579495,-10.62,0.3624,0.6641,1.244,0.7088,-0.0601,0.0886,-0.2374200317064491,0
142871,npp,1909,926,1.16186308860779,48.3222351074219,39.546630859375,3670144,1910,688,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-09 22:38:36.128223,95.13066666173772,50.70060566508887,43.27337070042495,0.0012798836008951764,7.0,-50.68,1.847645286154319,-50.5,0.4773,0.8978,1.6505,0.5243,0.6137,0.6092,0.5811722536640082,0
143082,npp,148,2881,0.493399351835251,48.3279991149902,39.5475654602051,3670144,149,2323,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-11 00:00:15.783785,-70.70947339732402,42.108206497032334,36.44039125492982,0.0009880858134296963,20.0,42.06,1.4867838833500562,42.24,0.5493,0.9938,2.7549,0.4737,0.1342,0.2337,0.2337,0
143681,npp,2880,3851,1.097946584224701,48.3261260986328,39.5480918884277,3670176,2885,3089,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-14 00:43:49.950264,-60.546046790174806,66.65550792781264,54.429516391962835,4.5426267909210465e-13,27.0,66.52,3.1865100272627664,66.56,1.0679,2.2765,9.0169,0.2068,0.1009,0.227,0.227,0
144246,npp,1843,168,1.77877712249756,48.3258934020996,39.5493469238281,3670176,1846,81,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-16 22:07:01.612856,268.88807349574347,67.64424915894558,55.00544833581224,7.442817137540135e-30,2.0,-67.56,3.1865100272627664,-67.51,0.7668,1.5456,2.6645,0.3046,0.5439,0.5418,0.5418,0
144263,npp,975,2589,0.597807973623276,48.3272399902344,39.5460052490234,3670176,975,2093,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-16 23:47:49.350437,-71.2223938427231,30.137233409349577,26.40736454478504,8.029020145532646e-29,18.0,30.07,1.184412938166907,30.4,0.5788,1.197,2.0643,0.3933,-0.0352,0.2351,0.2351,0
144455,npp,289,2148,0.5632398724555969,48.3217887878418,39.5467681884766,3670176,289,1710,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-17 23:29:04.403393,-76.70430300285165,6.651225183959098,5.88883294258735,1.0962353503518369e-29,15.0,6.61,1.0,7.02,0.3965,0.7846,1.708,0.6,0.2494,0.3379,0.3379,0
144659,npp,2645,1696,0.563385128974915,48.3271751403809,39.5469512939453,3670176,2645,1285,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-18 23:10:14.114572,100.84180543808814,19.217629333550835,16.95162339865518,1.0579312543350305e-28,12.0,-19.25,1.0442604737599883,-18.97,0.4271,0.6383,1.5616,0.7375,0.399,0.4155,0.4155,0
144673,npp,1269,3984,0.893977463245392,48.3241348266602,39.5529289245605,3670176,1271,3160,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-19 00:50:06.693799,-59.9277770370718,68.84438401151978,55.709958228046936,2.4353325129673616e-29,28.0,68.71,3.3985290935932855,68.71,0.982,2.2166,6.1249,0.2124,0.0816,0.1899,0.1899,0
144859,npp,1901,1238,0.389863342046738,48.3269958496094,39.5500183105469,3670176,1900,921,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-19 22:51:20.273124,96.61648051466916,40.26050833157561,34.92136241285411,7.98797900528018e-26,9.0,-40.25,1.4276677814245327,-40.06,0.372,0.5793,1.7685,0.8127,0.3381,0.3168,0.3168,0
144874,npp,677,3585,1.006675481796265,48.329402923584,39.5477180480957,3670176,679,2909,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-20 00:31:30.645437,-63.706080069540526,61.61108901987614,51.19997217540297,1.2675259490245184e-28,25.0,61.51,2.5331140255951103,61.59,0.878,1.8691,7.1736,0.2519,0.1303,0.2535,0.2535,0
145054,npp,1129,776,2.81555414199829,48.3234939575195,39.549934387207,3670176,1129,560,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-20 22:32:24.656443,93.36273201857158,54.86046771311481,46.41439300781603,3.078305252210285e-21,6.0,-54.82,2.0682789409984763,-54.74,0.5629,1.0641,2.1832,0.4424,1.3176,1.2456,1.2456,0
145068,npp,57,3172,0.991152882575989,48.3218383789062,39.5513763427734,3670176,56,2530,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-21 00:12:51.042558,-67.41602755201575,51.489461397957676,43.88146683996868,5.367897734969384e-26,22.0,51.41,1.847645286154319,51.5,0.7096,1.1851,3.459,0.3972,0.3658,0.3937,0.3937,0
145266,npp,2479,2737,0.846386194229126,48.3228492736816,39.5494918823242,3670176,2478,2195,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-21 23:54:07.883253,-69.90719403416738,36.59124027273284,31.87316241057039,1.035220116759369e-21,19.0,36.54,1.357151599901897,36.68,0.4359,0.8792,1.9953,0.5354,0.4466,0.4532,0.4532,0
145460,npp,1800,2297,0.528238385915756,48.326343536377,39.5461349487305,3670176,1800,1850,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-22 23:35:22.943866,-72.51167811333855,15.1509735028028,13.386331088652065,4.889610443125937e-16,16.0,15.11,1.0442604737599883,15.28,0.4618,0.678,1.4897,0.6944,0.3274,0.3668,0.3668,0
145844,npp,342,1394,0.12500000065784145,48.3251190185547,39.5475997924805,3670144,342,1048,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-24 22:57:42.380198,98.17082608448231,33.9411993429377,29.640881313370542,0.0009267460345214661,10.0,-33.94,1.2937979144666532,-33.86,0.5204,0.7412,1.2911,0.6352,-0.0055,0.0794,0.0794,0
145856,npp,2155,3721,0.870236098766327,48.3210334777832,39.5526466369629,3670176,2154,3007,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-25 00:37:45.635086,-62.239334929915806,64.3076449179897,52.96660376113722,2.1943199281607344e-10,26.0,64.19,2.8345692104261015,64.21,0.9541,2.0988,7.2117,0.2243,0.0373,0.1952,0.1952,0
146029,npp,2650,931,3.74664092063904,48.3249206542969,39.5494956970215,3670144,2650,691,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-25 22:38:46.765391,94.38776127236483,50.566950765373946,43.16753215771377,0.014161223200263697,7.0,-50.53,1.7549928774784245,-50.5,0.4773,0.8978,1.6505,0.5243,2.094,1.9645,1.6543880715506099,0
146044,npp,1527,3313,0.992540001869202,48.3240127563477,39.5459632873535,3670176,1527,2660,196611,3866787,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-26 00:19:07.813757,-65.9698249315011,55.29665482530935,46.740462241927496,0.0004930806694593725,23.0,55.21,2.0682789409984763,55.26,0.6024,1.0954,3.1654,0.4298,0.421,0.4265,0.4265,0
146218,npp,1856,474,7.89242029190063,48.3244323730469,39.5518264770508,3670144,1860,282,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-26 22:19:47.597699,90.7893037343375,61.93489117247015,51.407590898988424,0.042319391236001605,4.0,-61.87,2.5331140255951103,-61.87,0.7678,1.3365,2.8131,0.3522,3.0589,2.7801,1.8533616920580491,0
146230,npp,886,2885,1.39137411117554,48.3218727111816,39.5482711791992,3670144,886,2326,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-27 00:00:26.439479,-69.74402224263555,42.26403509105773,36.56617245163838,0.014625582814190772,20.0,42.2,1.4867838833500562,42.24,0.5493,0.9938,2.7549,0.4737,0.7382,0.6591,0.33881921443053725,0
146411,npp,1032,20,3.79225826263428,48.3253631591797,39.5541114807129,3670144,1032,6,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-27 22:00:46.649438,267.5457165450701,70.0225768976705,56.35152102794496,0.08466828394445174,1.0,-69.92,3.5496478698597698,-69.94,0.8224,1.3156,2.5248,0.3578,1.1685,1.3569,-0.4972226588410482,0
146424,npp,216,2445,2.11420345306396,48.3213691711426,39.5523147583008,3670144,216,1980,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-27 23:41:41.504774,-72.76978946858263,23.13646401812041,20.367864059097585,0.0519298862530469,17.0,23.09,1.0837787002826917,23.19,0.4462,0.785,1.5528,0.5997,1.6972,1.2679,0.13070465025154232,0
146813,npp,536,3854,9.27764701843262,48.3258438110352,39.5508460998535,3670144,536,3090,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-30 00:44:00.656566,-61.086300884531,66.70296705231503,54.452281438696524,0.15007721164156995,27.0,66.57,3.1865100272627664,66.56,1.0679,2.2765,9.0169,0.2068,2.6679,1.9186,-1.3678910650944252,0
147003,npp,3005,3451,8.66394519805908,48.3221282958984,39.5535736083984,3670144,3003,2796,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-31 00:25:22.841582,-64.48952447831958,58.682622553586576,49.18052029144577,0.12949428996178483,24.0,58.59,2.253202848596432,58.59,0.6928,1.2645,3.5067,0.3723,3.7547,3.2255,0.3897475077657262,0
147184,npp,324,627,0.12500000418942703,48.3229522705078,39.5484771728516,3670144,326,411,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-10-31 22:26:11.524914,92.46524285060687,58.56231369761923,49.089043290325975,0.12100306028785833,5.0,-58.51,2.253202848596432,-58.48,0.5759,1.2709,2.8608,0.3704,-0.0378,0.0463,-2.6035058708266683,0
147195,npp,2373,3030,2.95752096176147,48.3247947692871,39.5523452758789,3670144,2374,2438,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-11-01 00:06:43.249369,-68.71326564184047,47.224437277853994,40.556887169026666,0.11168578162305033,21.0,47.15,1.646109783506203,47.18,0.7142,1.1231,2.9188,0.4192,1.5852,1.2397,-1.2060698766344315,0
147368,npp,2565,172,3.50409030914307,48.3259315490723,39.5467071533203,3670144,2567,83,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-11-01 22:07:10.576109,268.86427260284864,67.5849063303762,54.967121863200035,0.08876527239089474,2.0,-67.49,3.1865100272627664,-67.51,0.7668,1.5456,2.6645,0.3046,1.0854,1.0673,-0.8765412495301388,0
147382,npp,1712,2592,2.3275933265686,48.3248519897461,39.5448722839355,3670144,1714,2096,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-11-01 23:47:58.313467,-71.14070848758195,30.27747738839797,26.526052762167417,0.09171631474770893,18.0,30.21,1.184412938166907,30.4,0.5788,1.197,2.0643,0.3933,1.4253,0.9154,-1.0930651470046477,0
147774,npp,1999,3985,5.84691762924194,48.325553894043,39.548023223877,3670144,2005,3161,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-11-04 00:50:13.901467,-59.55214036774542,68.86250562160774,55.71605661930046,0.05402953297396941,28.0,68.72,3.5496478698597698,68.71,0.982,2.2166,6.1249,0.2124,1.4935,1.2418,0.05862518333122768,0
147962,npp,1389,3587,5.7360372543335,48.3261756896973,39.5504379272461,3670144,1387,2910,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-11-05 00:31:37.864979,-63.29841092312152,61.659592924920155,51.2296121155757,0.03835767281337073,25.0,61.55,2.5331140255951103,61.59,0.878,1.8691,7.1736,0.2519,1.9973,1.4447,0.6047180493755908,0
148149,npp,1840,779,3.05823588371277,48.3228149414062,39.5485725402832,3670144,1844,564,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-11-05 22:32:31.880074,92.95842548787613,54.79233567942808,46.36175342217044,0.01586211695345468,6.0,-54.74,2.0682789409984763,-54.74,0.5629,1.0641,2.1832,0.4424,1.4349,1.353,1.0056407635723164,0
148163,npp,766,3174,2.79772210121155,48.3258476257324,39.5530967712402,3670144,765,2532,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-11-06 00:12:58.266594,-67.04692905507592,51.54863966037624,43.92443007288898,0.023884904647574146,22.0,51.47,1.847645286154319,51.5,0.7096,1.1851,3.459,0.3972,1.3435,1.1113,0.5882523976607407,0
148587,npp,2506,2300,0.644339501857758,48.3230476379395,39.5514526367188,3670144,2506,1852,196611,3866755,4555,ukr_luhansk_55_46,48.325,39.55,55,46,ukr_luhansk,2012-11-07 23:35:30.179661,-73.50174240440693,15.334176153781751,13.546808773042349,0.0043518931330072405,16.0,15.28,1.0442604737599883,15.28,0.4618,0.678,1.4897,0.6944,0.4385,0.4474,0.35209933615216216,0
