lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.59,1.0
1,0.242,0.44,0.241
2,0.074,0.321,0.071
3,0.056,0.227,0.052
4,0.072,0.157,0.067
5,0.167,0.105,0.16
6,0.094,0.07,0.086
7,0.038,0.047,0.027
8,0.027,0.034,0.015
9,0.037,0.03,0.025
10,0.186,0.032,0.172
11,0.353,0.038,0.34
12,0.046,0.046,0.031
13,0.017,0.056,0.002
14,0.028,0.067,0.013
15,0.089,0.077,0.073
16,0.168,0.085,0.152
17,0.054,0.092,0.039
18,0.018,0.097,0.003
19,0.009,0.099,-0.006
20,0.037,0.099,0.022
21,0.098,0.097,0.083
22,0.093,0.092,0.08
23,0.028,0.085,0.016
24,0.011,0.076,0.001
25,0.024,0.066,0.015
26,0.076,0.038,0.068
27,0.058,0.029,0.05
28,0.019,0.025,0.013
29,0.007,0.023,0.001
30,0.005,0.021,-0.001
31,0.031,0.015,0.024
32,0.032,0.012,0.024
33,0.023,0.011,0.014
34,-0.001,0.013,-0.011
35,-0.006,0.016,-0.016
36,0.004,0.015,-0.007
37,0.023,0.004,0.011
38,0.008,0.002,-0.005
39,-0.008,0.002,-0.021
40,-0.009,0.003,-0.022
41,-0.002,0.002,-0.016
42,0.012,-0.003,-0.003
43,0.004,-0.005,-0.011
44,-0.007,-0.005,-0.021
45,-0.01,-0.003,-0.025
46,-0.009,-0.003,-0.023
47,-0.002,-0.004,-0.016
48,0.0,-0.006,-0.013
49,-0.006,-0.007,-0.018
50,-0.01,-0.006,-0.021
51,-0.009,-0.005,-0.018
52,-0.006,-0.007,-0.014
53,-0.002,-0.009,-0.008
54,-0.005,-0.009,-0.01
55,-0.01,-0.01,-0.013
56,-0.012,-0.01,-0.015
57,-0.011,-0.01,-0.014
58,-0.01,-0.012,-0.011
59,-0.012,-0.013,-0.014
60,-0.014,-0.013,-0.016
61,-0.016,-0.014,-0.018
62,-0.015,-0.014,-0.018
63,-0.015,-0.015,-0.018
64,-0.016,-0.017,-0.021
65,-0.018,-0.017,-0.024
66,-0.02,-0.017,-0.025
67,-0.02,-0.018,-0.026
68,-0.019,-0.018,-0.026
69,-0.019,-0.019,-0.027
70,-0.02,-0.02,-0.028
71,-0.02,-0.02,-0.028
72,-0.02,-0.02,-0.028
73,-0.02,-0.021,-0.028
74,-0.019,-0.021,-0.027
75,-0.021,-0.021,-0.029
76,-0.022,-0.022,-0.029
77,-0.022,-0.022,-0.029
78,-0.021,-0.022,-0.027
79,-0.022,-0.022,-0.026
80,-0.023,-0.023,-0.028
81,-0.023,-0.023,-0.027
82,-0.023,-0.023,-0.026
83,-0.024,-0.023,-0.024
84,-0.023,-0.023,-0.023
85,-0.022,-0.024,-0.021
86,-0.024,-0.024,-0.022
87,-0.024,-0.024,-0.021
88,-0.024,-0.023,-0.021
89,-0.025,-0.023,-0.021
90,-0.025,-0.023,-0.021
91,-0.024,-0.023,-0.022
92,-0.024,-0.023,-0.022
93,-0.023,-0.023,-0.022
94,-0.023,-0.023,-0.022
95,-0.022,-0.023,-0.021
96,-0.023,-0.023,-0.022
97,-0.021,-0.023,-0.019
98,-0.02,-0.022,-0.017
99,-0.02,-0.022,-0.018
100,-0.02,-0.022,-0.019
101,-0.022,-0.022,-0.021
102,-0.022,-0.021,-0.022
103,-0.018,-0.021,-0.017
104,-0.019,-0.021,-0.017
105,-0.022,-0.02,-0.02
106,-0.023,-0.02,-0.02
107,-0.023,-0.02,-0.02
108,-0.022,-0.02,-0.016
109,-0.02,-0.02,-0.015
110,-0.021,-0.019,-0.016
111,-0.02,-0.019,-0.014
112,-0.022,-0.019,-0.014
113,-0.017,-0.018,-0.008
114,-0.012,-0.018,-0.002
115,-0.013,-0.017,-0.002
116,-0.015,-0.017,-0.003
117,-0.016,-0.016,-0.005
118,-0.017,-0.016,-0.005
119,-0.016,-0.016,-0.004
120,-0.016,-0.016,-0.005
121,-0.017,-0.015,-0.007
122,-0.016,-0.015,-0.007
123,-0.017,-0.015,-0.007
124,-0.016,-0.015,-0.007
125,-0.015,-0.014,-0.006
126,-0.014,-0.014,-0.004
127,-0.015,-0.014,-0.004
128,-0.012,-0.013,-0.001
129,-0.01,-0.013,0.0
130,-0.008,-0.013,0.001
131,-0.01,-0.013,0.0
132,-0.013,-0.012,-0.004
133,-0.013,-0.012,-0.005
134,-0.014,-0.012,-0.006
135,-0.014,-0.012,-0.006
136,-0.015,-0.011,-0.006
137,-0.014,-0.011,-0.005
138,-0.013,-0.011,-0.004
139,-0.01,-0.01,-0.001
140,-0.008,-0.01,0.0
141,-0.006,-0.01,0.002
142,-0.004,-0.009,0.005
143,-0.007,-0.009,0.0
144,-0.006,-0.008,0.002
145,-0.005,-0.008,0.002
146,-0.006,-0.007,0.002
147,-0.01,-0.006,-0.001
148,-0.011,-0.006,-0.002
149,-0.011,-0.005,-0.002
150,-0.009,-0.005,0.0
151,-0.004,-0.005,0.003
152,-0.003,-0.005,0.004
153,-0.007,-0.005,0.001
154,-0.007,-0.005,0.0
155,-0.005,-0.005,0.001
156,0.0,-0.005,0.005
157,0.003,-0.005,0.007
158,0.001,-0.005,0.003
159,-0.002,-0.005,-0.001
160,-0.002,-0.005,-0.002
161,-0.004,-0.004,-0.005
162,-0.005,-0.004,-0.007
163,-0.007,-0.004,-0.009
164,-0.009,-0.003,-0.011
165,-0.009,-0.002,-0.01
166,-0.007,-0.002,-0.008
167,-0.005,-0.002,-0.007
168,-0.004,-0.001,-0.006
169,-0.008,-0.001,-0.011
170,-0.006,-0.001,-0.007
171,0.0,-0.001,-0.001
172,0.01,-0.001,0.01
173,0.011,-0.0,0.012
174,0.005,-0.0,0.007
175,0.003,0.0,0.005
176,-0.001,0.0,-0.001
177,0.003,-0.0,0.003
178,0.009,-0.0,0.008
179,-0.002,-0.001,-0.004
180,-0.007,-0.0,-0.007
181,-0.005,-0.0,-0.007
182,-0.001,-0.0,-0.003
183,0.001,-0.0,-0.002
184,-0.003,-0.001,-0.007
185,-0.003,-0.001,-0.007
186,-0.004,-0.001,-0.009
187,-0.005,-0.001,-0.012
188,-0.002,-0.002,-0.01
189,-0.001,-0.003,-0.009
190,-0.004,-0.003,-0.012
191,-0.004,-0.003,-0.012
192,-0.004,-0.003,-0.012
193,-0.002,-0.003,-0.009
194,0.0,-0.003,-0.006
195,-0.001,-0.003,-0.006
196,-0.002,-0.002,-0.005
197,-0.002,-0.001,-0.004
198,0.0,-0.001,-0.002
199,0.002,-0.001,0.001
200,0.005,-0.001,0.006
201,0.003,-0.002,0.005
202,-0.006,-0.002,-0.003
203,-0.009,-0.002,-0.005
204,-0.009,-0.003,-0.006
205,-0.007,-0.003,-0.005
206,-0.006,-0.004,-0.004
207,-0.005,-0.004,-0.003
208,-0.004,-0.005,-0.002
209,-0.003,-0.005,0.0
210,-0.001,-0.006,0.002
211,0.008,-0.006,0.013
212,0.001,-0.006,0.006
213,-0.01,-0.006,-0.004
214,-0.012,-0.007,-0.007
215,-0.013,-0.007,-0.007
216,-0.009,-0.007,-0.007
217,-0.011,-0.007,-0.009
218,-0.012,-0.007,-0.011
219,-0.012,-0.008,-0.011
220,-0.011,-0.008,-0.011
221,-0.01,-0.009,-0.01
222,-0.005,-0.009,-0.004
223,-0.004,-0.009,-0.003
224,-0.006,-0.01,-0.005
225,-0.008,-0.01,-0.005
226,-0.008,-0.011,-0.002
227,-0.006,-0.011,-0.001
228,-0.008,-0.012,-0.003
229,-0.011,-0.012,-0.005
230,-0.013,-0.013,-0.006
231,-0.015,-0.013,-0.007
232,-0.016,-0.014,-0.007
233,-0.016,-0.014,-0.006
234,-0.017,-0.014,-0.006
235,-0.018,-0.015,-0.006
236,-0.02,-0.015,-0.007
237,-0.018,-0.016,-0.006
238,-0.017,-0.017,-0.006
239,-0.017,-0.018,-0.006
240,-0.018,-0.018,-0.007
241,-0.018,-0.018,-0.006
242,-0.015,-0.019,-0.004
243,-0.013,-0.019,-0.003
244,-0.017,-0.019,-0.009
245,-0.02,-0.019,-0.014
246,-0.019,-0.018,-0.015
247,-0.02,-0.018,-0.018
248,-0.02,-0.018,-0.018
249,-0.021,-0.018,-0.019
250,-0.021,-0.018,-0.021
251,-0.019,-0.018,-0.019
252,-0.017,-0.017,-0.016
253,-0.014,-0.018,-0.012
254,-0.013,-0.018,-0.01
255,-0.018,-0.018,-0.015
256,-0.02,-0.018,-0.017
257,-0.018,-0.018,-0.014
258,-0.017,-0.018,-0.012
259,-0.017,-0.019,-0.012
260,-0.016,-0.019,-0.01
261,-0.02,-0.019,-0.014
262,-0.02,-0.019,-0.014
263,-0.021,-0.019,-0.013
264,-0.02,-0.019,-0.012
265,-0.017,-0.019,-0.01
266,-0.022,-0.019,-0.016
267,-0.023,-0.019,-0.016
268,-0.02,-0.019,-0.014
269,-0.019,-0.02,-0.012
270,-0.019,-0.02,-0.012
271,-0.019,-0.02,-0.012
272,-0.019,-0.02,-0.013
273,-0.02,-0.02,-0.016
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.019
276,-0.019,-0.02,-0.02
277,-0.019,-0.02,-0.022
278,-0.02,-0.02,-0.023
279,-0.02,-0.02,-0.024
280,-0.02,-0.02,-0.024
281,-0.021,-0.02,-0.024
282,-0.02,-0.02,-0.022
283,-0.019,-0.02,-0.021
284,-0.02,-0.02,-0.022
285,-0.021,-0.02,-0.022
286,-0.02,-0.02,-0.022
287,-0.02,-0.02,-0.021
288,-0.021,-0.02,-0.021
289,-0.02,-0.02,-0.02
290,-0.02,-0.02,-0.02
291,-0.021,-0.02,-0.019
292,-0.021,-0.02,-0.018
293,-0.019,-0.02,-0.015
294,-0.018,-0.019,-0.013
295,-0.018,-0.019,-0.013
296,-0.019,-0.018,-0.013
297,-0.018,-0.018,-0.013
298,-0.017,-0.018,-0.013
299,-0.016,-0.018,-0.013
300,-0.017,-0.017,-0.013
301,-0.017,-0.016,-0.015
302,-0.018,-0.016,-0.016
303,-0.017,-0.016,-0.016
304,-0.015,-0.016,-0.015
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.017
308,-0.014,-0.014,-0.016
309,-0.012,-0.014,-0.015
310,-0.009,-0.014,-0.012
311,-0.011,-0.013,-0.014
312,-0.013,-0.012,-0.016
313,-0.013,-0.012,-0.015
314,-0.011,-0.012,-0.014
315,-0.006,-0.01,-0.01
316,-0.007,-0.008,-0.01
317,-0.01,-0.007,-0.012
318,-0.01,-0.006,-0.012
319,-0.006,-0.005,-0.008
320,-0.003,-0.003,-0.006
321,0.003,0.001,0.002
322,-0.004,0.003,-0.005
323,-0.005,0.004,-0.006
324,-0.0,0.005,-0.0
325,0.011,0.007,0.011
326,0.025,0.009,0.024
327,0.009,0.012,0.006
328,0.001,0.014,-0.002
329,0.001,0.015,-0.002
330,0.03,0.017,0.025
331,0.046,0.02,0.04
332,0.03,0.027,0.024
333,0.02,0.028,0.013
334,0.02,0.027,0.012
335,0.027,0.026,0.019
336,0.046,0.026,0.036
337,0.034,0.028,0.024
338,0.014,0.032,0.004
339,0.017,0.031,0.007
340,0.027,0.03,0.018
341,0.054,0.031,0.044
342,0.048,0.033,0.038
343,0.016,0.043,0.008
344,0.008,0.04,-0.001
345,0.02,0.037,0.012
346,0.085,0.035,0.077
347,0.072,0.036,0.065
348,0.03,0.041,0.023
349,0.02,0.042,0.014
350,0.025,0.041,0.02
351,0.045,0.04,0.042
352,0.069,0.041,0.066
353,0.027,0.044,0.025
354,0.01,0.05,0.009
355,0.008,0.052,0.007
356,0.042,0.053,0.04
357,0.216,0.054,0.214
358,0.09,0.058,0.086
359,0.021,0.066,0.016
360,0.012,0.066,0.006
361,0.022,0.065,0.016
362,0.062,0.064,0.055
363,0.134,0.064,0.126
364,0.021,0.068,0.013
365,0.007,0.069,-0.002
366,0.009,0.069,-0.001
367,0.074,0.068,0.064
368,0.329,0.068,0.319
369,0.056,0.071,0.045
370,0.005,0.074,-0.006
371,0.006,0.075,-0.005
372,0.065,0.074,0.054
373,0.193,0.072,0.183
374,0.096,0.072,0.086
375,0.022,0.074,0.012
376,0.011,0.075,0.001
377,0.017,0.075,0.008
378,0.062,0.075,0.055
379,0.158,0.074,0.151
380,0.031,0.073,0.026
381,0.012,0.072,0.008
382,0.015,0.071,0.012
383,0.106,0.069,0.103
384,0.232,0.067,0.229
385,0.064,0.065,0.061
386,0.027,0.062,0.024
387,0.02,0.059,0.015
388,0.038,0.055,0.033
389,0.129,0.051,0.122
390,0.063,0.047,0.055
391,0.008,0.043,-0.0
392,0.003,0.039,-0.006
393,0.004,0.035,-0.005
394,0.072,0.032,0.063
395,0.063,0.029,0.052
396,0.018,0.026,0.007
397,0.001,0.024,-0.01
398,-0.003,0.023,-0.014
399,0.014,0.023,0.002
400,0.055,0.025,0.043
