lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.511,0.58,0.512
2,0.242,0.429,0.242
3,0.142,0.308,0.14
4,0.137,0.213,0.133
5,0.241,0.14,0.235
6,0.141,0.086,0.132
7,0.069,0.049,0.057
8,0.047,0.025,0.034
9,0.041,0.012,0.027
10,0.085,0.007,0.069
11,0.139,0.009,0.122
12,0.03,0.016,0.012
13,0.007,0.027,-0.011
14,0.009,0.039,-0.009
15,0.028,0.053,0.01
16,0.064,0.066,0.046
17,0.036,0.079,0.019
18,0.035,0.09,0.018
19,0.052,0.1,0.036
20,0.087,0.107,0.073
21,0.124,0.112,0.111
22,0.094,0.115,0.083
23,0.088,0.115,0.078
24,0.1,0.112,0.091
25,0.124,0.108,0.117
26,0.144,0.092,0.138
27,0.142,0.083,0.138
28,0.099,0.079,0.096
29,0.07,0.077,0.067
30,0.05,0.075,0.046
31,0.053,0.066,0.049
32,0.054,0.058,0.049
33,0.02,0.052,0.013
34,0.007,0.045,-0.001
35,0.005,0.039,-0.005
36,0.01,0.032,-0.001
37,0.029,0.02,0.015
38,0.015,0.013,0.002
39,-0.003,0.006,-0.016
40,-0.006,0.001,-0.02
41,-0.005,-0.003,-0.019
42,0.007,-0.008,-0.008
43,-0.0,-0.011,-0.015
44,-0.006,-0.012,-0.02
45,-0.008,-0.012,-0.022
46,-0.008,-0.012,-0.022
47,-0.005,-0.013,-0.018
48,-0.006,-0.012,-0.018
49,-0.008,-0.01,-0.019
50,-0.011,-0.008,-0.02
51,-0.012,-0.007,-0.018
52,-0.011,-0.007,-0.015
53,-0.009,-0.009,-0.012
54,-0.01,-0.01,-0.012
55,-0.011,-0.01,-0.011
56,-0.011,-0.011,-0.01
57,-0.01,-0.011,-0.009
58,-0.009,-0.012,-0.007
59,-0.011,-0.013,-0.008
60,-0.013,-0.013,-0.011
61,-0.014,-0.014,-0.012
62,-0.014,-0.014,-0.013
63,-0.014,-0.015,-0.014
64,-0.014,-0.016,-0.015
65,-0.016,-0.017,-0.018
66,-0.019,-0.017,-0.02
67,-0.02,-0.018,-0.021
68,-0.022,-0.018,-0.022
69,-0.022,-0.019,-0.025
70,-0.023,-0.02,-0.026
71,-0.019,-0.02,-0.023
72,-0.018,-0.021,-0.023
73,-0.019,-0.021,-0.024
74,-0.021,-0.022,-0.026
75,-0.022,-0.022,-0.028
76,-0.023,-0.022,-0.027
77,-0.022,-0.023,-0.025
78,-0.021,-0.023,-0.021
79,-0.024,-0.023,-0.022
80,-0.026,-0.023,-0.024
81,-0.027,-0.023,-0.024
82,-0.02,-0.023,-0.016
83,-0.017,-0.023,-0.013
84,-0.02,-0.023,-0.015
85,-0.023,-0.023,-0.016
86,-0.024,-0.023,-0.016
87,-0.024,-0.023,-0.015
88,-0.025,-0.023,-0.015
89,-0.026,-0.023,-0.016
90,-0.027,-0.024,-0.016
91,-0.025,-0.024,-0.014
92,-0.022,-0.024,-0.012
93,-0.02,-0.024,-0.01
94,-0.02,-0.024,-0.012
95,-0.025,-0.024,-0.017
96,-0.028,-0.025,-0.018
97,-0.028,-0.025,-0.016
98,-0.025,-0.025,-0.014
99,-0.026,-0.026,-0.016
100,-0.027,-0.026,-0.019
101,-0.027,-0.027,-0.02
102,-0.027,-0.027,-0.02
103,-0.025,-0.028,-0.018
104,-0.025,-0.028,-0.018
105,-0.027,-0.028,-0.019
106,-0.028,-0.029,-0.019
107,-0.03,-0.029,-0.019
108,-0.029,-0.029,-0.015
109,-0.028,-0.029,-0.015
110,-0.028,-0.029,-0.015
111,-0.028,-0.028,-0.015
112,-0.029,-0.027,-0.015
113,-0.029,-0.027,-0.015
114,-0.028,-0.025,-0.013
115,-0.027,-0.024,-0.012
116,-0.026,-0.023,-0.01
117,-0.025,-0.021,-0.009
118,-0.023,-0.02,-0.007
119,-0.019,-0.019,-0.002
120,-0.017,-0.018,0.0
121,-0.019,-0.017,-0.002
122,-0.018,-0.016,-0.003
123,-0.016,-0.015,0.001
124,-0.009,-0.014,0.008
125,-0.003,-0.014,0.016
126,-0.008,-0.013,0.012
127,-0.015,-0.013,0.003
128,-0.008,-0.012,0.009
129,-0.004,-0.013,0.009
130,-0.005,-0.013,0.006
131,-0.01,-0.012,-0.001
132,-0.015,-0.012,-0.006
133,-0.019,-0.013,-0.011
134,-0.02,-0.013,-0.011
135,-0.017,-0.014,-0.008
136,-0.016,-0.014,-0.006
137,-0.019,-0.014,-0.007
138,-0.021,-0.014,-0.008
139,-0.015,-0.013,-0.001
140,-0.012,-0.013,0.0
141,-0.01,-0.011,-0.0
142,-0.009,-0.01,-0.001
143,-0.008,-0.008,-0.001
144,-0.006,-0.006,-0.001
145,-0.004,-0.005,0.001
146,-0.003,-0.003,0.003
147,-0.003,-0.002,0.004
148,-0.003,-0.0,0.004
149,-0.001,0.002,0.006
150,0.004,0.003,0.01
151,0.009,0.004,0.014
152,0.008,0.005,0.011
153,0.005,0.006,0.007
154,0.004,0.007,0.004
155,0.011,0.007,0.012
156,0.021,0.007,0.025
157,0.018,0.008,0.02
158,0.012,0.008,0.011
159,0.007,0.008,0.006
160,0.006,0.008,0.003
161,0.004,0.007,0.0
162,-0.001,0.007,-0.006
163,-0.003,0.006,-0.008
164,-0.004,0.006,-0.009
165,-0.004,0.006,-0.009
166,-0.0,0.005,-0.003
167,0.008,0.005,0.006
168,0.01,0.004,0.008
169,0.008,0.004,0.007
170,0.007,0.003,0.006
171,0.006,0.003,0.005
172,0.006,0.003,0.005
173,0.006,0.002,0.004
174,0.005,0.002,0.004
175,0.004,0.002,0.004
176,0.002,0.002,0.003
177,0.001,0.002,0.003
178,0.001,0.001,0.002
179,-0.0,0.001,0.001
180,-0.002,0.001,-0.0
181,-0.002,0.001,-0.0
182,0.001,0.001,0.003
183,0.005,0.001,0.008
184,0.004,0.001,0.006
185,0.0,0.001,0.001
186,-0.002,0.002,-0.004
187,-0.001,0.002,-0.007
188,0.003,0.003,-0.004
189,0.003,0.003,-0.005
190,0.001,0.005,-0.007
191,0.003,0.006,-0.005
192,0.003,0.007,-0.005
193,0.004,0.008,-0.004
194,0.005,0.009,-0.002
195,0.009,0.01,0.003
196,0.013,0.01,0.01
197,0.013,0.01,0.01
198,0.013,0.011,0.012
199,0.015,0.01,0.016
200,0.024,0.01,0.026
201,0.023,0.009,0.026
202,0.013,0.008,0.018
203,0.006,0.007,0.012
204,0.001,0.006,0.009
205,0.002,0.005,0.011
206,0.005,0.004,0.015
207,0.003,0.004,0.012
208,-0.001,0.003,0.007
209,-0.003,0.002,0.005
210,-0.003,0.001,0.005
211,-0.003,0.001,0.005
212,-0.003,0.0,0.004
213,-0.007,-0.0,-0.0
214,-0.009,-0.001,-0.002
215,-0.004,-0.002,0.001
216,-0.0,-0.002,0.003
217,0.001,-0.002,0.002
218,-0.001,-0.002,-0.003
219,-0.002,-0.002,-0.006
220,-0.002,-0.002,-0.007
221,0.002,-0.002,-0.003
222,0.005,-0.003,0.001
223,0.006,-0.003,0.002
224,0.002,-0.003,-0.002
225,-0.004,-0.003,-0.008
226,-0.003,-0.004,-0.005
227,-0.002,-0.006,-0.002
228,-0.007,-0.007,-0.007
229,-0.012,-0.008,-0.011
230,-0.014,-0.01,-0.011
231,-0.015,-0.011,-0.01
232,-0.015,-0.013,-0.009
233,-0.016,-0.014,-0.009
234,-0.017,-0.016,-0.008
235,-0.019,-0.017,-0.01
236,-0.019,-0.018,-0.01
237,-0.018,-0.019,-0.009
238,-0.019,-0.02,-0.009
239,-0.021,-0.021,-0.012
240,-0.023,-0.021,-0.015
241,-0.022,-0.021,-0.012
242,-0.019,-0.021,-0.01
243,-0.018,-0.021,-0.009
244,-0.022,-0.021,-0.015
245,-0.024,-0.02,-0.019
246,-0.021,-0.02,-0.019
247,-0.02,-0.019,-0.02
248,-0.018,-0.019,-0.021
249,-0.017,-0.019,-0.022
250,-0.018,-0.019,-0.023
251,-0.018,-0.019,-0.025
252,-0.017,-0.019,-0.022
253,-0.016,-0.019,-0.02
254,-0.016,-0.019,-0.018
255,-0.019,-0.02,-0.021
256,-0.022,-0.02,-0.023
257,-0.021,-0.02,-0.023
258,-0.021,-0.021,-0.024
259,-0.021,-0.021,-0.025
260,-0.022,-0.022,-0.025
261,-0.023,-0.022,-0.025
262,-0.023,-0.022,-0.023
263,-0.023,-0.023,-0.022
264,-0.023,-0.023,-0.02
265,-0.023,-0.023,-0.019
266,-0.024,-0.024,-0.019
267,-0.025,-0.024,-0.019
268,-0.025,-0.024,-0.019
269,-0.025,-0.024,-0.019
270,-0.025,-0.024,-0.019
271,-0.025,-0.024,-0.019
272,-0.025,-0.023,-0.02
273,-0.025,-0.023,-0.02
274,-0.022,-0.022,-0.02
275,-0.02,-0.022,-0.02
276,-0.02,-0.022,-0.023
277,-0.019,-0.021,-0.024
278,-0.02,-0.021,-0.026
279,-0.019,-0.02,-0.027
280,-0.019,-0.02,-0.027
281,-0.02,-0.02,-0.028
282,-0.02,-0.02,-0.028
283,-0.02,-0.019,-0.029
284,-0.021,-0.019,-0.027
285,-0.02,-0.019,-0.027
286,-0.018,-0.019,-0.025
287,-0.018,-0.019,-0.025
288,-0.019,-0.019,-0.025
289,-0.019,-0.019,-0.025
290,-0.019,-0.019,-0.024
291,-0.02,-0.019,-0.023
292,-0.02,-0.02,-0.022
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.017
296,-0.02,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.021,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.019,-0.02,-0.016
301,-0.019,-0.02,-0.017
302,-0.021,-0.02,-0.019
303,-0.022,-0.02,-0.02
304,-0.021,-0.02,-0.021
305,-0.02,-0.02,-0.02
306,-0.02,-0.019,-0.022
307,-0.02,-0.019,-0.024
308,-0.02,-0.019,-0.025
309,-0.018,-0.018,-0.024
310,-0.017,-0.018,-0.022
311,-0.018,-0.018,-0.023
312,-0.018,-0.018,-0.024
313,-0.018,-0.018,-0.023
314,-0.016,-0.018,-0.021
315,-0.015,-0.018,-0.019
316,-0.016,-0.016,-0.018
317,-0.016,-0.015,-0.019
318,-0.016,-0.015,-0.019
319,-0.015,-0.014,-0.017
320,-0.012,-0.014,-0.014
321,-0.013,-0.014,-0.012
322,-0.014,-0.012,-0.011
323,-0.015,-0.013,-0.011
324,-0.014,-0.013,-0.008
325,-0.01,-0.013,-0.004
326,-0.004,-0.012,0.002
327,-0.011,-0.009,-0.006
328,-0.014,-0.008,-0.01
329,-0.014,-0.007,-0.011
330,-0.007,-0.006,-0.006
331,0.009,-0.004,0.01
332,0.001,-0.0,0.001
333,-0.002,0.004,-0.002
334,0.009,0.007,0.007
335,0.015,0.009,0.012
336,0.018,0.013,0.013
337,0.003,0.017,-0.002
338,-0.005,0.021,-0.01
339,-0.001,0.023,-0.006
340,0.011,0.024,0.006
341,0.035,0.025,0.03
342,0.051,0.028,0.045
343,0.04,0.032,0.036
344,0.034,0.035,0.029
345,0.032,0.036,0.028
346,0.052,0.034,0.049
347,0.082,0.032,0.079
348,0.034,0.032,0.032
349,0.017,0.03,0.017
350,0.014,0.028,0.014
351,0.02,0.027,0.021
352,0.085,0.026,0.086
353,0.045,0.028,0.047
354,0.003,0.029,0.005
355,-0.004,0.029,-0.002
356,-0.0,0.031,0.0
357,0.033,0.032,0.032
358,0.04,0.036,0.038
359,0.021,0.043,0.018
360,0.01,0.044,0.006
361,0.019,0.043,0.014
362,0.062,0.043,0.057
363,0.085,0.046,0.08
364,0.041,0.052,0.035
365,0.007,0.053,-0.0
366,0.003,0.054,-0.004
367,0.057,0.055,0.049
368,0.123,0.056,0.114
369,0.142,0.059,0.133
370,0.114,0.06,0.105
371,0.062,0.061,0.054
372,0.046,0.061,0.038
373,0.115,0.059,0.107
374,0.059,0.059,0.053
375,0.024,0.059,0.018
376,0.014,0.057,0.008
377,0.021,0.054,0.015
378,0.068,0.052,0.063
379,0.029,0.049,0.025
380,0.005,0.046,0.002
381,-0.001,0.044,-0.002
382,0.003,0.041,0.003
383,0.06,0.039,0.06
384,0.151,0.037,0.152
385,0.05,0.035,0.05
386,-0.002,0.033,-0.003
387,-0.002,0.032,-0.004
388,0.049,0.031,0.046
389,0.13,0.03,0.125
390,0.036,0.029,0.03
391,0.004,0.028,-0.002
392,-0.0,0.026,-0.006
393,0.005,0.024,-0.001
394,0.046,0.022,0.038
395,0.011,0.019,0.003
396,-0.004,0.014,-0.012
397,-0.011,0.008,-0.02
398,-0.01,0.001,-0.019
399,-0.002,-0.009,-0.011
400,-0.002,-0.022,-0.011
