lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.657,0.733,0.657
2,0.533,0.65,0.531
3,0.499,0.582,0.496
4,0.492,0.528,0.487
5,0.562,0.485,0.555
6,0.47,0.452,0.462
7,0.418,0.427,0.409
8,0.401,0.408,0.391
9,0.395,0.395,0.385
10,0.437,0.385,0.426
11,0.496,0.378,0.485
12,0.373,0.373,0.361
13,0.349,0.369,0.336
14,0.343,0.366,0.33
15,0.368,0.362,0.356
16,0.408,0.358,0.396
17,0.32,0.353,0.308
18,0.292,0.347,0.281
19,0.285,0.34,0.274
20,0.296,0.331,0.286
21,0.354,0.321,0.345
22,0.358,0.31,0.35
23,0.291,0.297,0.283
24,0.266,0.283,0.259
25,0.249,0.269,0.243
26,0.263,0.247,0.258
27,0.239,0.232,0.235
28,0.205,0.221,0.202
29,0.188,0.21,0.185
30,0.175,0.199,0.172
31,0.177,0.184,0.173
32,0.184,0.171,0.179
33,0.155,0.16,0.15
34,0.137,0.15,0.13
35,0.131,0.141,0.123
36,0.128,0.13,0.119
37,0.13,0.116,0.121
38,0.117,0.106,0.108
39,0.093,0.097,0.084
40,0.084,0.088,0.075
41,0.078,0.08,0.068
42,0.08,0.069,0.07
43,0.075,0.062,0.064
44,0.058,0.056,0.047
45,0.048,0.051,0.037
46,0.042,0.047,0.031
47,0.039,0.04,0.029
48,0.033,0.033,0.023
49,0.023,0.027,0.015
50,0.017,0.021,0.009
51,0.012,0.016,0.006
52,0.009,0.011,0.003
53,0.008,0.005,0.003
54,0.002,0.001,-0.003
55,-0.003,-0.003,-0.006
56,-0.005,-0.006,-0.008
57,-0.008,-0.009,-0.009
58,-0.009,-0.013,-0.01
59,-0.011,-0.016,-0.012
60,-0.016,-0.019,-0.016
61,-0.02,-0.021,-0.022
62,-0.024,-0.023,-0.027
63,-0.026,-0.025,-0.03
64,-0.028,-0.027,-0.033
65,-0.031,-0.028,-0.038
66,-0.031,-0.029,-0.038
67,-0.031,-0.03,-0.037
68,-0.032,-0.031,-0.037
69,-0.032,-0.032,-0.039
70,-0.033,-0.033,-0.039
71,-0.032,-0.034,-0.039
72,-0.033,-0.034,-0.04
73,-0.035,-0.034,-0.042
74,-0.035,-0.035,-0.042
75,-0.036,-0.035,-0.043
76,-0.036,-0.035,-0.043
77,-0.035,-0.035,-0.041
78,-0.034,-0.036,-0.038
79,-0.035,-0.036,-0.038
80,-0.035,-0.036,-0.038
81,-0.035,-0.036,-0.037
82,-0.033,-0.036,-0.035
83,-0.034,-0.036,-0.035
84,-0.037,-0.036,-0.037
85,-0.037,-0.036,-0.037
86,-0.037,-0.036,-0.036
87,-0.037,-0.036,-0.036
88,-0.037,-0.036,-0.035
89,-0.037,-0.036,-0.035
90,-0.038,-0.036,-0.036
91,-0.038,-0.036,-0.037
92,-0.038,-0.036,-0.037
93,-0.037,-0.036,-0.037
94,-0.037,-0.036,-0.038
95,-0.038,-0.036,-0.038
96,-0.038,-0.036,-0.037
97,-0.036,-0.037,-0.034
98,-0.033,-0.037,-0.032
99,-0.033,-0.037,-0.033
100,-0.035,-0.037,-0.035
101,-0.035,-0.037,-0.036
102,-0.036,-0.038,-0.036
103,-0.036,-0.037,-0.036
104,-0.035,-0.037,-0.036
105,-0.037,-0.037,-0.037
106,-0.039,-0.037,-0.038
107,-0.039,-0.036,-0.038
108,-0.038,-0.036,-0.036
109,-0.035,-0.035,-0.035
110,-0.035,-0.035,-0.035
111,-0.036,-0.034,-0.035
112,-0.036,-0.033,-0.036
113,-0.035,-0.032,-0.035
114,-0.033,-0.031,-0.033
115,-0.032,-0.03,-0.032
116,-0.032,-0.029,-0.031
117,-0.029,-0.028,-0.028
118,-0.027,-0.027,-0.026
119,-0.023,-0.026,-0.023
120,-0.019,-0.025,-0.02
121,-0.02,-0.025,-0.022
122,-0.022,-0.024,-0.025
123,-0.019,-0.023,-0.023
124,-0.018,-0.023,-0.023
125,-0.017,-0.022,-0.022
126,-0.022,-0.022,-0.026
127,-0.028,-0.022,-0.032
128,-0.022,-0.021,-0.026
129,-0.02,-0.021,-0.024
130,-0.021,-0.021,-0.026
131,-0.024,-0.022,-0.03
132,-0.026,-0.022,-0.034
133,-0.028,-0.022,-0.036
134,-0.027,-0.023,-0.035
135,-0.025,-0.024,-0.032
136,-0.023,-0.024,-0.029
137,-0.024,-0.025,-0.028
138,-0.026,-0.025,-0.03
139,-0.021,-0.025,-0.023
140,-0.019,-0.025,-0.021
141,-0.018,-0.024,-0.02
142,-0.018,-0.023,-0.02
143,-0.021,-0.022,-0.023
144,-0.021,-0.021,-0.022
145,-0.022,-0.019,-0.022
146,-0.023,-0.018,-0.023
147,-0.023,-0.018,-0.023
148,-0.023,-0.017,-0.022
149,-0.023,-0.016,-0.022
150,-0.021,-0.015,-0.02
151,-0.018,-0.015,-0.018
152,-0.013,-0.014,-0.013
153,-0.011,-0.014,-0.012
154,-0.01,-0.013,-0.011
155,-0.007,-0.013,-0.008
156,-0.002,-0.012,-0.003
157,0.0,-0.012,-0.0
158,-0.002,-0.011,-0.002
159,-0.007,-0.011,-0.007
160,-0.009,-0.01,-0.01
161,-0.011,-0.009,-0.012
162,-0.014,-0.008,-0.015
163,-0.015,-0.007,-0.017
164,-0.015,-0.006,-0.017
165,-0.015,-0.005,-0.016
166,-0.014,-0.004,-0.014
167,-0.01,-0.004,-0.009
168,-0.004,-0.003,-0.002
169,-0.001,-0.003,0.002
170,0.001,-0.002,0.004
171,0.002,-0.002,0.006
172,0.003,-0.001,0.007
173,0.005,-0.001,0.008
174,0.005,0.0,0.009
175,0.003,0.001,0.008
176,0.003,0.002,0.008
177,0.004,0.003,0.009
178,0.005,0.004,0.011
179,0.005,0.004,0.012
180,0.005,0.005,0.011
181,0.005,0.005,0.011
182,0.005,0.006,0.011
183,0.004,0.005,0.009
184,0.001,0.005,0.005
185,-0.0,0.004,0.003
186,0.0,0.003,0.001
187,0.001,0.003,0.001
188,0.002,0.002,0.001
189,0.003,0.002,0.002
190,0.003,0.001,0.002
191,0.004,0.001,0.003
192,0.003,0.001,0.003
193,0.002,0.001,0.003
194,0.002,0.001,0.003
195,0.002,0.001,0.004
196,-0.0,0.0,0.002
197,-0.002,-0.0,0.001
198,-0.003,-0.0,-0.001
199,-0.003,-0.001,-0.002
200,-0.003,-0.002,-0.002
201,-0.003,-0.002,-0.002
202,-0.003,-0.002,-0.002
203,-0.002,-0.003,-0.002
204,-0.002,-0.004,-0.002
205,-0.001,-0.005,-0.001
206,-0.001,-0.005,-0.002
207,-0.004,-0.006,-0.006
208,-0.007,-0.007,-0.009
209,-0.008,-0.008,-0.012
210,-0.01,-0.009,-0.013
211,-0.01,-0.01,-0.014
212,-0.011,-0.01,-0.015
213,-0.013,-0.01,-0.016
214,-0.015,-0.011,-0.018
215,-0.011,-0.011,-0.013
216,-0.01,-0.011,-0.012
217,-0.011,-0.012,-0.014
218,-0.013,-0.012,-0.017
219,-0.015,-0.012,-0.019
220,-0.015,-0.013,-0.019
221,-0.015,-0.013,-0.019
222,-0.014,-0.014,-0.017
223,-0.013,-0.014,-0.018
224,-0.015,-0.015,-0.019
225,-0.017,-0.015,-0.021
226,-0.013,-0.015,-0.016
227,-0.009,-0.016,-0.013
228,-0.011,-0.016,-0.015
229,-0.014,-0.017,-0.017
230,-0.017,-0.017,-0.019
231,-0.019,-0.018,-0.019
232,-0.02,-0.019,-0.019
233,-0.021,-0.021,-0.018
234,-0.023,-0.022,-0.019
235,-0.026,-0.023,-0.019
236,-0.028,-0.024,-0.02
237,-0.026,-0.025,-0.016
238,-0.026,-0.026,-0.015
239,-0.028,-0.027,-0.016
240,-0.029,-0.028,-0.017
241,-0.029,-0.029,-0.016
242,-0.028,-0.031,-0.014
243,-0.028,-0.032,-0.014
244,-0.033,-0.033,-0.019
245,-0.037,-0.034,-0.023
246,-0.037,-0.035,-0.023
247,-0.037,-0.035,-0.023
248,-0.036,-0.036,-0.022
249,-0.036,-0.036,-0.022
250,-0.036,-0.037,-0.022
251,-0.037,-0.037,-0.023
252,-0.036,-0.037,-0.021
253,-0.035,-0.038,-0.019
254,-0.036,-0.038,-0.018
255,-0.039,-0.039,-0.02
256,-0.041,-0.039,-0.021
257,-0.042,-0.039,-0.022
258,-0.041,-0.04,-0.021
259,-0.04,-0.04,-0.02
260,-0.041,-0.041,-0.021
261,-0.041,-0.041,-0.021
262,-0.042,-0.041,-0.021
263,-0.041,-0.042,-0.018
264,-0.039,-0.042,-0.016
265,-0.039,-0.042,-0.015
266,-0.042,-0.043,-0.018
267,-0.044,-0.043,-0.02
268,-0.044,-0.043,-0.02
269,-0.044,-0.044,-0.021
270,-0.045,-0.044,-0.022
271,-0.045,-0.044,-0.023
272,-0.045,-0.044,-0.023
273,-0.046,-0.044,-0.022
274,-0.045,-0.044,-0.023
275,-0.044,-0.044,-0.024
276,-0.045,-0.044,-0.026
277,-0.045,-0.044,-0.027
278,-0.045,-0.044,-0.027
279,-0.044,-0.044,-0.027
280,-0.043,-0.044,-0.027
281,-0.043,-0.044,-0.027
282,-0.044,-0.044,-0.027
283,-0.043,-0.043,-0.027
284,-0.043,-0.043,-0.025
285,-0.042,-0.042,-0.025
286,-0.042,-0.042,-0.026
287,-0.042,-0.041,-0.026
288,-0.042,-0.041,-0.025
289,-0.042,-0.04,-0.026
290,-0.04,-0.04,-0.025
291,-0.04,-0.039,-0.023
292,-0.04,-0.039,-0.023
293,-0.039,-0.038,-0.022
294,-0.038,-0.038,-0.02
295,-0.037,-0.037,-0.019
296,-0.036,-0.037,-0.019
297,-0.036,-0.036,-0.019
298,-0.035,-0.036,-0.02
299,-0.034,-0.035,-0.02
300,-0.034,-0.035,-0.021
301,-0.034,-0.034,-0.021
302,-0.034,-0.034,-0.023
303,-0.034,-0.033,-0.024
304,-0.033,-0.033,-0.024
305,-0.032,-0.032,-0.023
306,-0.032,-0.031,-0.024
307,-0.031,-0.031,-0.025
308,-0.031,-0.031,-0.026
309,-0.029,-0.03,-0.025
310,-0.028,-0.029,-0.024
311,-0.028,-0.029,-0.024
312,-0.028,-0.028,-0.024
313,-0.027,-0.027,-0.024
314,-0.026,-0.026,-0.022
315,-0.025,-0.025,-0.022
316,-0.024,-0.022,-0.02
317,-0.022,-0.021,-0.019
318,-0.022,-0.019,-0.018
319,-0.021,-0.018,-0.018
320,-0.017,-0.016,-0.013
321,-0.016,-0.014,-0.012
322,-0.017,-0.012,-0.012
323,-0.015,-0.011,-0.01
324,-0.013,-0.011,-0.008
325,-0.006,-0.011,-0.002
326,-0.002,-0.01,0.002
327,-0.008,-0.008,-0.005
328,-0.009,-0.008,-0.008
329,-0.009,-0.009,-0.009
330,-0.003,-0.01,-0.005
331,0.008,-0.009,0.005
332,-0.001,-0.009,-0.005
333,-0.006,-0.008,-0.011
334,-0.006,-0.007,-0.012
335,-0.003,-0.006,-0.011
336,-0.006,-0.005,-0.015
337,-0.017,-0.003,-0.026
338,-0.019,-0.001,-0.029
339,-0.018,-0.002,-0.029
340,-0.015,-0.003,-0.026
341,0.007,-0.004,-0.004
342,0.0,-0.003,-0.012
343,-0.011,-0.0,-0.023
344,-0.009,0.001,-0.02
345,-0.0,0.002,-0.011
346,0.02,0.003,0.009
347,0.049,0.005,0.038
348,0.008,0.009,-0.002
349,-0.002,0.011,-0.012
350,0.0,0.012,-0.009
351,0.013,0.014,0.004
352,0.073,0.015,0.066
353,0.023,0.019,0.017
354,-0.003,0.021,-0.009
355,-0.003,0.023,-0.009
356,0.001,0.024,-0.006
357,0.021,0.025,0.013
358,0.015,0.028,0.007
359,0.013,0.033,0.004
360,0.02,0.034,0.01
361,0.035,0.032,0.024
362,0.082,0.03,0.07
363,0.1,0.029,0.088
364,0.018,0.031,0.005
365,0.005,0.03,-0.009
366,0.007,0.03,-0.007
367,0.018,0.029,0.003
368,0.076,0.029,0.061
369,0.038,0.032,0.023
370,0.021,0.035,0.006
371,0.009,0.036,-0.006
372,0.013,0.038,-0.001
373,0.109,0.038,0.095
374,0.046,0.041,0.032
375,0.02,0.044,0.007
376,0.013,0.046,0.001
377,0.019,0.048,0.008
378,0.064,0.049,0.053
379,0.041,0.051,0.031
380,0.018,0.052,0.009
381,0.015,0.053,0.007
382,0.017,0.054,0.01
383,0.061,0.054,0.055
384,0.157,0.053,0.151
385,0.106,0.053,0.1
386,0.056,0.051,0.048
387,0.029,0.049,0.02
388,0.044,0.047,0.035
389,0.104,0.044,0.094
390,0.033,0.04,0.022
391,0.011,0.036,-0.0
392,-0.0,0.031,-0.011
393,-0.003,0.026,-0.015
394,0.036,0.021,0.024
395,0.032,0.015,0.019
396,-0.005,0.009,-0.018
397,-0.013,0.003,-0.026
398,-0.014,-0.003,-0.027
399,-0.001,-0.009,-0.015
400,0.004,-0.014,-0.009
