lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.622,1.0
1,0.261,0.463,0.258
2,0.113,0.335,0.11
3,0.081,0.233,0.077
4,0.089,0.156,0.085
5,0.186,0.098,0.181
6,0.048,0.056,0.042
7,0.026,0.029,0.019
8,0.027,0.012,0.02
9,0.035,0.005,0.027
10,0.091,0.004,0.083
11,0.219,0.008,0.211
12,0.065,0.015,0.057
13,0.029,0.024,0.02
14,0.017,0.035,0.008
15,0.03,0.045,0.021
16,0.076,0.054,0.067
17,0.025,0.062,0.016
18,0.005,0.068,-0.004
19,0.009,0.073,0.001
20,0.029,0.075,0.021
21,0.109,0.074,0.102
22,0.06,0.072,0.053
23,0.029,0.067,0.022
24,0.015,0.061,0.008
25,0.013,0.054,0.006
26,0.067,0.03,0.061
27,0.029,0.024,0.024
28,0.008,0.022,0.003
29,-0.002,0.022,-0.007
30,0.0,0.021,-0.004
31,0.016,0.015,0.011
32,0.041,0.014,0.035
33,0.011,0.014,0.005
34,-0.004,0.015,-0.01
35,-0.003,0.016,-0.01
36,0.006,0.016,-0.001
37,0.032,0.01,0.024
38,0.027,0.007,0.02
39,0.006,0.006,-0.001
40,0.004,0.005,-0.002
41,0.006,0.004,-0.001
42,0.023,0.001,0.015
43,-0.001,0.0,-0.008
44,-0.006,0.001,-0.014
45,-0.005,0.002,-0.013
46,-0.006,0.002,-0.014
47,0.0,-0.0,-0.007
48,0.001,-0.002,-0.007
49,-0.003,-0.003,-0.009
50,-0.007,-0.003,-0.011
51,-0.012,-0.003,-0.016
52,-0.014,-0.006,-0.016
53,-0.004,-0.007,-0.007
54,-0.004,-0.008,-0.006
55,-0.003,-0.008,-0.005
56,-0.006,-0.008,-0.008
57,-0.008,-0.008,-0.01
58,-0.007,-0.01,-0.008
59,-0.009,-0.01,-0.01
60,-0.009,-0.01,-0.011
61,-0.012,-0.01,-0.014
62,-0.009,-0.009,-0.011
63,-0.009,-0.009,-0.012
64,-0.007,-0.01,-0.01
65,-0.01,-0.01,-0.014
66,-0.012,-0.01,-0.016
67,-0.011,-0.01,-0.014
68,-0.012,-0.011,-0.014
69,-0.012,-0.011,-0.017
70,-0.013,-0.011,-0.016
71,-0.012,-0.011,-0.015
72,-0.012,-0.011,-0.016
73,-0.011,-0.011,-0.016
74,-0.012,-0.012,-0.016
75,-0.012,-0.012,-0.015
76,-0.012,-0.012,-0.015
77,-0.009,-0.012,-0.011
78,-0.012,-0.012,-0.013
79,-0.015,-0.012,-0.015
80,-0.012,-0.013,-0.013
81,-0.013,-0.014,-0.014
82,-0.013,-0.014,-0.014
83,-0.012,-0.015,-0.014
84,-0.016,-0.015,-0.017
85,-0.018,-0.016,-0.019
86,-0.017,-0.016,-0.018
87,-0.015,-0.017,-0.016
88,-0.013,-0.017,-0.013
89,-0.016,-0.017,-0.016
90,-0.019,-0.018,-0.019
91,-0.019,-0.018,-0.019
92,-0.021,-0.019,-0.021
93,-0.022,-0.019,-0.022
94,-0.021,-0.02,-0.022
95,-0.022,-0.02,-0.022
96,-0.023,-0.02,-0.023
97,-0.022,-0.021,-0.019
98,-0.021,-0.021,-0.019
99,-0.018,-0.021,-0.016
100,-0.02,-0.021,-0.018
101,-0.02,-0.022,-0.019
102,-0.021,-0.022,-0.02
103,-0.018,-0.022,-0.016
104,-0.017,-0.022,-0.015
105,-0.018,-0.021,-0.015
106,-0.023,-0.021,-0.019
107,-0.024,-0.021,-0.019
108,-0.023,-0.02,-0.017
109,-0.02,-0.02,-0.015
110,-0.02,-0.019,-0.016
111,-0.022,-0.019,-0.019
112,-0.023,-0.018,-0.02
113,-0.02,-0.018,-0.017
114,-0.015,-0.018,-0.012
115,-0.015,-0.017,-0.011
116,-0.017,-0.017,-0.012
117,-0.017,-0.017,-0.012
118,-0.017,-0.016,-0.012
119,-0.013,-0.016,-0.009
120,-0.011,-0.016,-0.006
121,-0.013,-0.015,-0.008
122,-0.014,-0.014,-0.009
123,-0.013,-0.014,-0.009
124,-0.011,-0.013,-0.005
125,-0.009,-0.013,-0.002
126,-0.014,-0.012,-0.005
127,-0.017,-0.011,-0.006
128,-0.014,-0.01,-0.003
129,-0.013,-0.01,-0.003
130,-0.009,-0.01,-0.001
131,-0.009,-0.009,-0.003
132,-0.011,-0.009,-0.005
133,-0.014,-0.008,-0.01
134,-0.009,-0.007,-0.005
135,-0.003,-0.007,0.001
136,0.002,-0.006,0.008
137,-0.001,-0.006,0.006
138,-0.007,-0.005,0.001
139,-0.006,-0.004,0.003
140,-0.003,-0.003,0.004
141,0.002,-0.003,0.008
142,-0.0,-0.002,0.004
143,-0.002,-0.001,0.002
144,-0.003,0.0,0.0
145,0.003,0.001,0.006
146,-0.0,0.002,0.003
147,0.004,0.003,0.008
148,-0.002,0.003,0.003
149,-0.007,0.003,-0.002
150,0.0,0.004,0.004
151,0.01,0.004,0.014
152,0.01,0.004,0.014
153,0.006,0.004,0.009
154,0.003,0.004,0.006
155,0.002,0.004,0.006
156,0.005,0.004,0.01
157,0.01,0.004,0.015
158,0.01,0.005,0.015
159,0.006,0.005,0.01
160,0.005,0.006,0.009
161,0.004,0.005,0.007
162,0.004,0.005,0.006
163,0.002,0.004,0.004
164,0.001,0.004,0.004
165,-0.002,0.004,0.001
166,-0.002,0.004,0.001
167,0.0,0.003,0.004
168,0.005,0.003,0.008
169,0.008,0.003,0.011
170,0.004,0.002,0.007
171,0.004,0.002,0.006
172,0.005,0.001,0.005
173,0.005,-0.0,0.005
174,0.003,-0.001,0.003
175,0.001,-0.001,-0.0
176,-0.003,-0.001,-0.003
177,-0.004,-0.003,-0.005
178,-0.005,-0.004,-0.006
179,-0.005,-0.004,-0.006
180,-0.009,-0.005,-0.009
181,-0.011,-0.005,-0.011
182,-0.007,-0.005,-0.007
183,0.001,-0.005,0.003
184,0.002,-0.006,0.006
185,-0.003,-0.006,0.001
186,-0.012,-0.006,-0.01
187,-0.012,-0.006,-0.012
188,-0.009,-0.006,-0.009
189,-0.005,-0.006,-0.007
190,-0.006,-0.006,-0.008
191,-0.007,-0.005,-0.008
192,-0.008,-0.004,-0.009
193,-0.007,-0.004,-0.009
194,0.0,-0.004,-0.001
195,0.003,-0.003,0.003
196,-0.0,-0.003,-0.0
197,-0.004,-0.003,-0.003
198,-0.002,-0.003,-0.002
199,0.001,-0.003,0.002
200,0.006,-0.003,0.006
201,0.001,-0.003,0.001
202,-0.007,-0.003,-0.005
203,-0.009,-0.003,-0.007
204,-0.008,-0.004,-0.005
205,-0.004,-0.004,-0.001
206,-0.001,-0.004,0.002
207,-0.004,-0.004,-0.002
208,-0.007,-0.004,-0.005
209,-0.003,-0.004,-0.001
210,-0.003,-0.004,0.0
211,-0.005,-0.005,-0.001
212,-0.008,-0.004,-0.004
213,-0.01,-0.004,-0.005
214,-0.01,-0.004,-0.004
215,-0.005,-0.004,0.002
216,0.001,-0.003,0.005
217,0.002,-0.003,0.005
218,-0.002,-0.002,0.001
219,-0.006,-0.002,-0.004
220,-0.001,-0.002,0.001
221,-0.003,-0.002,-0.001
222,-0.002,-0.002,0.001
223,-0.0,-0.002,0.003
224,-0.001,-0.002,0.003
225,-0.001,-0.002,0.003
226,0.001,-0.003,0.006
227,0.001,-0.004,0.006
228,-0.002,-0.005,0.001
229,-0.006,-0.005,-0.003
230,-0.008,-0.006,-0.004
231,-0.009,-0.007,-0.005
232,-0.012,-0.009,-0.007
233,-0.01,-0.01,-0.005
234,-0.011,-0.011,-0.006
235,-0.014,-0.012,-0.008
236,-0.015,-0.013,-0.008
237,-0.013,-0.015,-0.007
238,-0.015,-0.016,-0.008
239,-0.016,-0.016,-0.01
240,-0.019,-0.017,-0.012
241,-0.019,-0.018,-0.011
242,-0.018,-0.018,-0.009
243,-0.015,-0.019,-0.004
244,-0.016,-0.019,-0.005
245,-0.024,-0.019,-0.014
246,-0.024,-0.02,-0.014
247,-0.022,-0.02,-0.014
248,-0.019,-0.02,-0.013
249,-0.018,-0.019,-0.014
250,-0.02,-0.019,-0.017
251,-0.02,-0.019,-0.018
252,-0.019,-0.019,-0.016
253,-0.016,-0.019,-0.013
254,-0.014,-0.019,-0.011
255,-0.019,-0.019,-0.015
256,-0.021,-0.02,-0.017
257,-0.02,-0.02,-0.017
258,-0.019,-0.02,-0.016
259,-0.019,-0.02,-0.017
260,-0.019,-0.02,-0.017
261,-0.021,-0.02,-0.018
262,-0.022,-0.02,-0.019
263,-0.021,-0.021,-0.017
264,-0.02,-0.021,-0.015
265,-0.021,-0.021,-0.017
266,-0.023,-0.021,-0.019
267,-0.022,-0.021,-0.018
268,-0.022,-0.021,-0.017
269,-0.021,-0.022,-0.017
270,-0.022,-0.022,-0.018
271,-0.022,-0.022,-0.017
272,-0.022,-0.022,-0.017
273,-0.025,-0.022,-0.018
274,-0.02,-0.022,-0.014
275,-0.019,-0.022,-0.014
276,-0.021,-0.021,-0.018
277,-0.021,-0.021,-0.018
278,-0.021,-0.021,-0.019
279,-0.021,-0.021,-0.02
280,-0.021,-0.021,-0.02
281,-0.021,-0.02,-0.021
282,-0.021,-0.02,-0.021
283,-0.02,-0.019,-0.02
284,-0.019,-0.019,-0.018
285,-0.017,-0.019,-0.017
286,-0.017,-0.019,-0.018
287,-0.019,-0.019,-0.02
288,-0.021,-0.019,-0.021
289,-0.02,-0.019,-0.02
290,-0.019,-0.018,-0.019
291,-0.018,-0.018,-0.017
292,-0.018,-0.018,-0.016
293,-0.019,-0.018,-0.016
294,-0.02,-0.018,-0.017
295,-0.016,-0.018,-0.013
296,-0.017,-0.018,-0.013
297,-0.016,-0.019,-0.012
298,-0.019,-0.019,-0.015
299,-0.019,-0.019,-0.016
300,-0.017,-0.019,-0.014
301,-0.017,-0.019,-0.013
302,-0.02,-0.019,-0.015
303,-0.021,-0.019,-0.016
304,-0.021,-0.019,-0.017
305,-0.02,-0.018,-0.016
306,-0.019,-0.017,-0.016
307,-0.017,-0.018,-0.016
308,-0.018,-0.018,-0.017
309,-0.017,-0.017,-0.016
310,-0.015,-0.016,-0.014
311,-0.016,-0.016,-0.016
312,-0.017,-0.017,-0.018
313,-0.018,-0.017,-0.018
314,-0.018,-0.017,-0.017
315,-0.013,-0.016,-0.013
316,-0.013,-0.015,-0.012
317,-0.013,-0.014,-0.012
318,-0.013,-0.014,-0.014
319,-0.012,-0.014,-0.014
320,-0.007,-0.013,-0.009
321,-0.006,-0.01,-0.007
322,-0.011,-0.007,-0.011
323,-0.015,-0.007,-0.015
324,-0.016,-0.007,-0.016
325,-0.011,-0.007,-0.012
326,0.001,-0.006,-0.0
327,-0.006,-0.002,-0.007
328,-0.01,-0.002,-0.011
329,-0.011,-0.002,-0.012
330,0.002,-0.002,-0.0
331,0.026,-0.001,0.024
332,-0.006,0.005,-0.008
333,-0.0,0.007,-0.002
334,0.014,0.007,0.011
335,0.031,0.007,0.027
336,0.032,0.008,0.027
337,0.001,0.012,-0.003
338,-0.001,0.016,-0.005
339,0.004,0.016,-0.001
340,0.013,0.017,0.008
341,0.032,0.019,0.027
342,0.023,0.021,0.018
343,0.001,0.026,-0.003
344,-0.004,0.029,-0.008
345,0.003,0.03,-0.002
346,0.066,0.03,0.062
347,0.095,0.03,0.091
348,0.032,0.035,0.027
349,0.014,0.036,0.01
350,0.011,0.036,0.008
351,0.027,0.037,0.024
352,0.129,0.037,0.127
353,0.026,0.041,0.025
354,0.009,0.042,0.008
355,0.004,0.044,0.003
356,0.007,0.045,0.006
357,0.149,0.045,0.147
358,0.084,0.048,0.082
359,0.02,0.055,0.017
360,0.009,0.057,0.006
361,0.01,0.056,0.007
362,0.069,0.054,0.066
363,0.133,0.052,0.131
364,0.022,0.056,0.018
365,0.012,0.055,0.007
366,0.016,0.052,0.011
367,0.034,0.05,0.029
368,0.129,0.048,0.123
369,0.098,0.05,0.092
370,0.051,0.051,0.045
371,0.016,0.051,0.01
372,0.03,0.051,0.024
373,0.133,0.048,0.127
374,0.066,0.049,0.061
375,0.027,0.05,0.022
376,0.019,0.05,0.014
377,0.024,0.05,0.019
378,0.091,0.051,0.086
379,0.038,0.051,0.033
380,0.01,0.051,0.006
381,-0.002,0.052,-0.005
382,-0.004,0.052,-0.007
383,0.015,0.052,0.012
384,0.168,0.052,0.166
385,0.098,0.053,0.096
386,0.054,0.053,0.052
387,0.024,0.052,0.021
388,0.013,0.052,0.009
389,0.183,0.051,0.179
390,0.05,0.05,0.045
391,0.028,0.049,0.023
392,0.013,0.046,0.009
393,0.007,0.044,0.003
394,0.086,0.04,0.081
395,0.035,0.036,0.03
396,0.014,0.031,0.008
397,0.004,0.025,-0.002
398,0.001,0.018,-0.006
399,0.016,0.01,0.009
400,0.024,0.001,0.017
