lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.5,0.571,0.505
2,0.251,0.436,0.257
3,0.177,0.325,0.18
4,0.14,0.236,0.139
5,0.179,0.164,0.174
6,0.133,0.109,0.125
7,0.08,0.068,0.071
8,0.067,0.038,0.055
9,0.064,0.019,0.05
10,0.107,0.008,0.091
11,0.142,0.003,0.125
12,0.042,0.004,0.024
13,0.01,0.01,-0.009
14,0.018,0.018,-0.001
15,0.041,0.028,0.022
16,0.06,0.039,0.04
17,0.024,0.051,0.005
18,0.015,0.063,-0.003
19,0.024,0.074,0.007
20,0.058,0.085,0.043
21,0.092,0.093,0.078
22,0.055,0.101,0.044
23,0.045,0.106,0.035
24,0.05,0.11,0.042
25,0.068,0.112,0.062
26,0.107,0.099,0.103
27,0.105,0.095,0.104
28,0.09,0.095,0.091
29,0.091,0.095,0.093
30,0.1,0.095,0.103
31,0.186,0.091,0.186
32,0.227,0.087,0.225
33,0.143,0.083,0.14
34,0.081,0.078,0.076
35,0.038,0.072,0.032
36,0.024,0.064,0.015
37,0.032,0.053,0.021
38,0.015,0.043,0.004
39,-0.004,0.035,-0.015
40,-0.01,0.027,-0.022
41,-0.011,0.019,-0.024
42,-0.004,0.01,-0.019
43,-0.006,0.002,-0.022
44,-0.016,-0.004,-0.032
45,-0.019,-0.009,-0.035
46,-0.015,-0.014,-0.03
47,-0.009,-0.019,-0.024
48,-0.012,-0.023,-0.025
49,-0.013,-0.024,-0.024
50,-0.014,-0.024,-0.023
51,-0.013,-0.023,-0.019
52,-0.01,-0.023,-0.013
53,-0.007,-0.021,-0.009
54,-0.01,-0.018,-0.01
55,-0.012,-0.014,-0.009
56,-0.011,-0.01,-0.006
57,-0.01,-0.009,-0.004
58,-0.01,-0.013,-0.003
59,-0.013,-0.015,-0.005
60,-0.018,-0.017,-0.01
61,-0.021,-0.019,-0.015
62,-0.025,-0.02,-0.02
63,-0.027,-0.022,-0.025
64,-0.026,-0.023,-0.027
65,-0.029,-0.025,-0.031
66,-0.029,-0.026,-0.03
67,-0.029,-0.026,-0.03
68,-0.028,-0.028,-0.03
69,-0.029,-0.029,-0.032
70,-0.029,-0.029,-0.033
71,-0.027,-0.03,-0.032
72,-0.028,-0.03,-0.033
73,-0.029,-0.03,-0.036
74,-0.03,-0.03,-0.037
75,-0.031,-0.03,-0.038
76,-0.032,-0.03,-0.038
77,-0.031,-0.029,-0.034
78,-0.031,-0.029,-0.032
79,-0.031,-0.029,-0.029
80,-0.029,-0.029,-0.027
81,-0.028,-0.03,-0.023
82,-0.024,-0.03,-0.018
83,-0.023,-0.03,-0.015
84,-0.027,-0.031,-0.018
85,-0.031,-0.031,-0.019
86,-0.033,-0.032,-0.02
87,-0.032,-0.032,-0.018
88,-0.032,-0.032,-0.017
89,-0.033,-0.033,-0.018
90,-0.034,-0.033,-0.02
91,-0.035,-0.034,-0.022
92,-0.035,-0.034,-0.024
93,-0.036,-0.035,-0.025
94,-0.037,-0.035,-0.027
95,-0.04,-0.035,-0.029
96,-0.04,-0.035,-0.031
97,-0.037,-0.035,-0.026
98,-0.037,-0.035,-0.026
99,-0.034,-0.035,-0.025
100,-0.032,-0.035,-0.026
101,-0.031,-0.035,-0.028
102,-0.03,-0.035,-0.027
103,-0.028,-0.035,-0.027
104,-0.029,-0.035,-0.028
105,-0.033,-0.034,-0.031
106,-0.035,-0.034,-0.032
107,-0.037,-0.033,-0.031
108,-0.035,-0.032,-0.026
109,-0.034,-0.032,-0.025
110,-0.032,-0.031,-0.022
111,-0.03,-0.03,-0.02
112,-0.028,-0.029,-0.018
113,-0.026,-0.027,-0.015
114,-0.024,-0.026,-0.013
115,-0.023,-0.025,-0.012
116,-0.028,-0.024,-0.017
117,-0.03,-0.023,-0.018
118,-0.03,-0.022,-0.018
119,-0.025,-0.02,-0.014
120,-0.021,-0.019,-0.011
121,-0.021,-0.018,-0.011
122,-0.018,-0.017,-0.009
123,-0.014,-0.017,-0.006
124,-0.007,-0.016,0.001
125,-0.003,-0.016,0.005
126,-0.007,-0.015,0.002
127,-0.013,-0.015,-0.003
128,-0.016,-0.016,-0.007
129,-0.015,-0.016,-0.008
130,-0.014,-0.017,-0.009
131,-0.017,-0.017,-0.015
132,-0.02,-0.018,-0.02
133,-0.023,-0.018,-0.023
134,-0.021,-0.019,-0.021
135,-0.019,-0.02,-0.018
136,-0.019,-0.021,-0.015
137,-0.021,-0.021,-0.014
138,-0.022,-0.021,-0.013
139,-0.023,-0.019,-0.013
140,-0.02,-0.018,-0.012
141,-0.017,-0.016,-0.01
142,-0.015,-0.013,-0.01
143,-0.014,-0.009,-0.01
144,-0.011,-0.006,-0.006
145,-0.006,-0.002,0.0
146,-0.002,0.001,0.005
147,0.001,0.005,0.01
148,0.003,0.009,0.013
149,0.006,0.013,0.015
150,0.014,0.016,0.023
151,0.025,0.018,0.033
152,0.027,0.021,0.033
153,0.024,0.023,0.029
154,0.024,0.025,0.028
155,0.027,0.026,0.032
156,0.048,0.026,0.053
157,0.054,0.026,0.058
158,0.044,0.026,0.046
159,0.032,0.025,0.032
160,0.027,0.024,0.024
161,0.015,0.022,0.011
162,0.005,0.02,-0.001
163,-0.0,0.018,-0.007
164,0.001,0.016,-0.005
165,0.002,0.013,-0.003
166,0.004,0.01,0.0
167,0.013,0.008,0.012
168,0.01,0.006,0.009
169,0.006,0.005,0.006
170,0.003,0.004,0.004
171,0.004,0.004,0.005
172,0.003,0.004,0.003
173,0.003,0.004,0.004
174,0.002,0.005,0.003
175,0.004,0.006,0.005
176,0.002,0.007,0.005
177,0.005,0.007,0.009
178,0.009,0.007,0.013
179,0.011,0.008,0.015
180,0.012,0.009,0.016
181,0.014,0.011,0.017
182,0.015,0.012,0.017
183,0.016,0.011,0.018
184,0.016,0.011,0.018
185,0.018,0.011,0.02
186,0.02,0.011,0.02
187,0.017,0.01,0.014
188,0.019,0.01,0.016
189,0.015,0.01,0.011
190,0.004,0.011,-0.002
191,-0.004,0.011,-0.011
192,-0.007,0.011,-0.014
193,-0.007,0.01,-0.013
194,-0.002,0.009,-0.007
195,0.002,0.008,-0.002
196,0.008,0.008,0.007
197,0.008,0.008,0.008
198,0.012,0.007,0.012
199,0.017,0.007,0.019
200,0.026,0.006,0.028
201,0.021,0.006,0.024
202,0.008,0.006,0.013
203,0.001,0.006,0.007
204,0.002,0.005,0.009
205,0.005,0.005,0.012
206,0.007,0.005,0.014
207,0.001,0.004,0.008
208,-0.002,0.004,0.005
209,-0.002,0.003,0.005
210,-0.002,0.002,0.005
211,0.0,0.001,0.007
212,0.001,0.0,0.007
213,-0.0,-0.001,0.006
214,-0.007,-0.003,-0.002
215,-0.002,-0.005,0.002
216,0.001,-0.006,0.001
217,-0.002,-0.008,-0.003
218,-0.01,-0.009,-0.013
219,-0.015,-0.01,-0.02
220,-0.014,-0.011,-0.02
221,-0.013,-0.012,-0.019
222,-0.011,-0.013,-0.016
223,-0.013,-0.014,-0.018
224,-0.016,-0.015,-0.019
225,-0.02,-0.015,-0.022
226,-0.015,-0.017,-0.015
227,-0.011,-0.018,-0.012
228,-0.014,-0.019,-0.015
229,-0.02,-0.019,-0.022
230,-0.023,-0.02,-0.025
231,-0.024,-0.021,-0.025
232,-0.024,-0.022,-0.023
233,-0.024,-0.023,-0.022
234,-0.025,-0.023,-0.022
235,-0.026,-0.024,-0.021
236,-0.026,-0.024,-0.019
237,-0.024,-0.024,-0.017
238,-0.025,-0.024,-0.017
239,-0.026,-0.024,-0.018
240,-0.027,-0.024,-0.019
241,-0.021,-0.025,-0.013
242,-0.016,-0.025,-0.007
243,-0.013,-0.025,-0.005
244,-0.023,-0.026,-0.017
245,-0.032,-0.026,-0.027
246,-0.031,-0.026,-0.028
247,-0.028,-0.026,-0.028
248,-0.027,-0.026,-0.029
249,-0.028,-0.026,-0.033
250,-0.029,-0.026,-0.035
251,-0.029,-0.026,-0.035
252,-0.025,-0.026,-0.03
253,-0.02,-0.026,-0.025
254,-0.02,-0.027,-0.023
255,-0.027,-0.027,-0.029
256,-0.031,-0.027,-0.032
257,-0.031,-0.028,-0.031
258,-0.029,-0.028,-0.03
259,-0.029,-0.028,-0.03
260,-0.028,-0.028,-0.029
261,-0.029,-0.029,-0.03
262,-0.029,-0.029,-0.027
263,-0.028,-0.029,-0.024
264,-0.028,-0.029,-0.021
265,-0.028,-0.028,-0.02
266,-0.028,-0.028,-0.019
267,-0.028,-0.028,-0.02
268,-0.027,-0.028,-0.019
269,-0.027,-0.029,-0.019
270,-0.028,-0.029,-0.02
271,-0.03,-0.029,-0.023
272,-0.03,-0.029,-0.024
273,-0.029,-0.029,-0.022
274,-0.03,-0.029,-0.024
275,-0.029,-0.029,-0.026
276,-0.028,-0.029,-0.029
277,-0.029,-0.028,-0.032
278,-0.029,-0.028,-0.033
279,-0.028,-0.029,-0.034
280,-0.027,-0.029,-0.034
281,-0.027,-0.029,-0.035
282,-0.028,-0.029,-0.036
283,-0.029,-0.029,-0.037
284,-0.029,-0.029,-0.035
285,-0.029,-0.028,-0.035
286,-0.028,-0.028,-0.035
287,-0.029,-0.028,-0.035
288,-0.029,-0.028,-0.034
289,-0.029,-0.028,-0.033
290,-0.028,-0.027,-0.031
291,-0.028,-0.027,-0.028
292,-0.027,-0.027,-0.025
293,-0.026,-0.026,-0.022
294,-0.026,-0.026,-0.019
295,-0.026,-0.026,-0.017
296,-0.025,-0.025,-0.015
297,-0.025,-0.025,-0.015
298,-0.025,-0.025,-0.017
299,-0.025,-0.024,-0.018
300,-0.024,-0.024,-0.017
301,-0.022,-0.023,-0.017
302,-0.024,-0.025,-0.02
303,-0.025,-0.026,-0.022
304,-0.025,-0.026,-0.023
305,-0.022,-0.026,-0.021
306,-0.023,-0.025,-0.024
307,-0.023,-0.025,-0.027
308,-0.022,-0.025,-0.028
309,-0.022,-0.025,-0.028
310,-0.019,-0.023,-0.026
311,-0.021,-0.022,-0.028
312,-0.022,-0.02,-0.029
313,-0.022,-0.018,-0.029
314,-0.02,-0.015,-0.026
315,-0.012,-0.012,-0.019
316,-0.013,-0.008,-0.019
317,-0.014,-0.004,-0.019
318,-0.014,-0.001,-0.018
319,-0.011,0.002,-0.014
320,-0.002,0.005,-0.003
321,0.005,0.01,0.006
322,0.011,0.014,0.015
323,0.02,0.016,0.026
324,0.032,0.017,0.04
325,0.047,0.019,0.057
326,0.063,0.021,0.072
327,0.018,0.026,0.026
328,0.011,0.028,0.018
329,0.017,0.028,0.022
330,0.033,0.027,0.036
331,0.049,0.027,0.05
332,0.036,0.03,0.036
333,0.022,0.03,0.021
334,0.015,0.026,0.012
335,0.019,0.022,0.015
336,0.026,0.019,0.02
337,0.019,0.018,0.012
338,0.007,0.019,-0.0
339,0.003,0.018,-0.004
340,0.008,0.018,0.0
341,0.042,0.019,0.033
342,0.043,0.021,0.035
343,0.022,0.025,0.015
344,0.012,0.03,0.006
345,0.013,0.034,0.008
346,0.05,0.039,0.044
347,0.078,0.045,0.073
348,0.017,0.053,0.014
349,0.005,0.058,0.004
350,0.005,0.061,0.006
351,0.032,0.063,0.035
352,0.128,0.064,0.133
353,0.101,0.066,0.109
354,0.062,0.068,0.072
355,0.051,0.069,0.062
356,0.051,0.069,0.061
357,0.208,0.068,0.214
358,0.161,0.067,0.165
359,0.055,0.068,0.059
360,0.031,0.065,0.033
361,0.027,0.061,0.027
362,0.054,0.055,0.052
363,0.081,0.049,0.077
364,0.027,0.046,0.022
365,0.004,0.042,-0.002
366,-0.001,0.038,-0.008
367,0.014,0.033,0.006
368,0.026,0.029,0.016
369,0.017,0.026,0.008
370,-0.004,0.025,-0.014
371,-0.005,0.023,-0.014
372,0.018,0.022,0.009
373,0.11,0.019,0.101
374,0.051,0.02,0.043
375,0.024,0.023,0.016
376,0.012,0.027,0.005
377,0.007,0.031,0.002
378,0.04,0.036,0.036
379,0.03,0.04,0.028
380,0.017,0.043,0.018
381,0.015,0.047,0.018
382,0.017,0.049,0.023
383,0.056,0.05,0.063
384,0.123,0.051,0.129
385,0.07,0.05,0.077
386,0.043,0.048,0.049
387,0.021,0.045,0.024
388,0.014,0.041,0.016
389,0.058,0.035,0.057
390,0.035,0.029,0.033
391,0.014,0.022,0.012
392,0.0,0.015,-0.003
393,-0.004,0.008,-0.008
394,0.023,0.001,0.017
395,0.007,-0.004,0.001
396,-0.006,-0.009,-0.013
397,-0.013,-0.01,-0.022
398,-0.013,-0.009,-0.022
399,-0.003,-0.003,-0.012
400,0.004,0.007,-0.005
