lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.669,0.725,0.667
2,0.492,0.638,0.489
3,0.455,0.562,0.451
4,0.466,0.496,0.461
5,0.513,0.439,0.507
6,0.406,0.39,0.4
7,0.345,0.348,0.337
8,0.318,0.312,0.31
9,0.3,0.281,0.29
10,0.317,0.254,0.307
11,0.321,0.232,0.311
12,0.216,0.212,0.204
13,0.162,0.196,0.15
14,0.146,0.182,0.133
15,0.179,0.169,0.167
16,0.22,0.158,0.208
17,0.137,0.148,0.125
18,0.108,0.139,0.096
19,0.097,0.131,0.086
20,0.1,0.124,0.09
21,0.137,0.116,0.127
22,0.097,0.109,0.088
23,0.071,0.102,0.063
24,0.06,0.095,0.053
25,0.064,0.088,0.057
26,0.089,0.073,0.083
27,0.073,0.066,0.068
28,0.059,0.063,0.054
29,0.053,0.061,0.049
30,0.056,0.058,0.052
31,0.069,0.051,0.066
32,0.086,0.047,0.082
33,0.065,0.043,0.061
34,0.044,0.039,0.039
35,0.032,0.036,0.027
36,0.029,0.03,0.023
37,0.034,0.023,0.028
38,0.016,0.017,0.01
39,-0.002,0.014,-0.008
40,-0.008,0.011,-0.014
41,-0.008,0.007,-0.015
42,-0.001,-0.0,-0.009
43,-0.009,-0.005,-0.017
44,-0.015,-0.008,-0.022
45,-0.018,-0.011,-0.026
46,-0.019,-0.014,-0.027
47,-0.016,-0.018,-0.024
48,-0.016,-0.021,-0.023
49,-0.019,-0.023,-0.025
50,-0.022,-0.024,-0.027
51,-0.023,-0.024,-0.027
52,-0.023,-0.025,-0.026
53,-0.02,-0.026,-0.023
54,-0.021,-0.025,-0.024
55,-0.023,-0.024,-0.024
56,-0.023,-0.023,-0.024
57,-0.023,-0.023,-0.024
58,-0.022,-0.023,-0.023
59,-0.023,-0.023,-0.023
60,-0.024,-0.023,-0.025
61,-0.025,-0.023,-0.026
62,-0.025,-0.023,-0.026
63,-0.024,-0.024,-0.027
64,-0.024,-0.024,-0.027
65,-0.025,-0.024,-0.028
66,-0.025,-0.024,-0.028
67,-0.025,-0.024,-0.028
68,-0.026,-0.025,-0.029
69,-0.025,-0.025,-0.03
70,-0.025,-0.025,-0.03
71,-0.025,-0.025,-0.03
72,-0.025,-0.025,-0.031
73,-0.025,-0.026,-0.031
74,-0.025,-0.026,-0.032
75,-0.026,-0.026,-0.033
76,-0.026,-0.027,-0.033
77,-0.027,-0.027,-0.033
78,-0.027,-0.027,-0.032
79,-0.028,-0.028,-0.032
80,-0.028,-0.028,-0.032
81,-0.028,-0.028,-0.031
82,-0.028,-0.029,-0.03
83,-0.029,-0.029,-0.03
84,-0.029,-0.029,-0.03
85,-0.03,-0.029,-0.03
86,-0.03,-0.03,-0.03
87,-0.03,-0.03,-0.03
88,-0.03,-0.03,-0.029
89,-0.03,-0.03,-0.029
90,-0.031,-0.03,-0.029
91,-0.031,-0.03,-0.029
92,-0.03,-0.03,-0.028
93,-0.03,-0.03,-0.028
94,-0.031,-0.03,-0.027
95,-0.031,-0.03,-0.027
96,-0.031,-0.03,-0.026
97,-0.029,-0.03,-0.024
98,-0.028,-0.03,-0.022
99,-0.028,-0.03,-0.022
100,-0.029,-0.03,-0.023
101,-0.029,-0.03,-0.025
102,-0.029,-0.029,-0.025
103,-0.028,-0.029,-0.024
104,-0.029,-0.029,-0.025
105,-0.03,-0.028,-0.025
106,-0.03,-0.028,-0.025
107,-0.03,-0.028,-0.023
108,-0.028,-0.027,-0.02
109,-0.027,-0.027,-0.018
110,-0.026,-0.026,-0.016
111,-0.026,-0.026,-0.015
112,-0.025,-0.025,-0.014
113,-0.024,-0.025,-0.013
114,-0.023,-0.024,-0.011
115,-0.022,-0.024,-0.01
116,-0.023,-0.023,-0.011
117,-0.023,-0.022,-0.011
118,-0.023,-0.022,-0.012
119,-0.022,-0.022,-0.011
120,-0.021,-0.021,-0.011
121,-0.021,-0.021,-0.012
122,-0.021,-0.021,-0.013
123,-0.02,-0.02,-0.014
124,-0.019,-0.02,-0.014
125,-0.019,-0.02,-0.014
126,-0.021,-0.02,-0.015
127,-0.023,-0.02,-0.018
128,-0.021,-0.02,-0.017
129,-0.019,-0.02,-0.017
130,-0.018,-0.02,-0.017
131,-0.02,-0.021,-0.021
132,-0.021,-0.021,-0.023
133,-0.022,-0.021,-0.025
134,-0.022,-0.022,-0.025
135,-0.023,-0.023,-0.025
136,-0.023,-0.023,-0.025
137,-0.024,-0.024,-0.025
138,-0.025,-0.024,-0.024
139,-0.024,-0.024,-0.024
140,-0.023,-0.025,-0.023
141,-0.022,-0.025,-0.022
142,-0.023,-0.024,-0.024
143,-0.025,-0.024,-0.025
144,-0.025,-0.024,-0.025
145,-0.025,-0.024,-0.025
146,-0.025,-0.023,-0.025
147,-0.026,-0.023,-0.026
148,-0.026,-0.022,-0.025
149,-0.025,-0.022,-0.025
150,-0.023,-0.021,-0.022
151,-0.02,-0.021,-0.02
152,-0.02,-0.02,-0.02
153,-0.019,-0.02,-0.02
154,-0.018,-0.019,-0.017
155,-0.015,-0.019,-0.013
156,-0.014,-0.018,-0.011
157,-0.01,-0.018,-0.008
158,-0.01,-0.017,-0.009
159,-0.013,-0.015,-0.013
160,-0.014,-0.014,-0.014
161,-0.014,-0.013,-0.016
162,-0.015,-0.012,-0.017
163,-0.016,-0.011,-0.019
164,-0.015,-0.009,-0.019
165,-0.014,-0.008,-0.017
166,-0.011,-0.006,-0.014
167,-0.01,-0.005,-0.011
168,-0.006,-0.004,-0.006
169,-0.004,-0.003,-0.003
170,-0.003,-0.002,-0.001
171,-0.001,-0.001,0.002
172,0.0,-0.001,0.004
173,0.004,-0.001,0.008
174,0.006,-0.0,0.011
175,0.006,0.0,0.012
176,0.006,0.0,0.012
177,0.006,-0.0,0.013
178,0.006,-0.0,0.012
179,0.004,-0.001,0.01
180,-0.002,-0.001,0.003
181,-0.007,-0.002,-0.004
182,-0.008,-0.003,-0.006
183,-0.006,-0.004,-0.003
184,-0.005,-0.005,-0.003
185,-0.009,-0.007,-0.008
186,-0.013,-0.008,-0.013
187,-0.015,-0.009,-0.017
188,-0.014,-0.011,-0.016
189,-0.013,-0.012,-0.016
190,-0.015,-0.013,-0.018
191,-0.015,-0.014,-0.018
192,-0.015,-0.015,-0.018
193,-0.015,-0.016,-0.019
194,-0.013,-0.016,-0.016
195,-0.011,-0.017,-0.013
196,-0.014,-0.017,-0.016
197,-0.016,-0.018,-0.018
198,-0.018,-0.018,-0.019
199,-0.018,-0.018,-0.018
200,-0.016,-0.018,-0.016
201,-0.018,-0.018,-0.019
202,-0.022,-0.018,-0.022
203,-0.022,-0.018,-0.021
204,-0.021,-0.019,-0.02
205,-0.019,-0.019,-0.018
206,-0.019,-0.019,-0.017
207,-0.019,-0.02,-0.017
208,-0.019,-0.02,-0.017
209,-0.019,-0.02,-0.017
210,-0.02,-0.02,-0.018
211,-0.021,-0.021,-0.018
212,-0.022,-0.021,-0.019
213,-0.023,-0.021,-0.02
214,-0.023,-0.021,-0.02
215,-0.02,-0.021,-0.017
216,-0.02,-0.021,-0.018
217,-0.019,-0.021,-0.019
218,-0.02,-0.021,-0.022
219,-0.022,-0.021,-0.025
220,-0.023,-0.021,-0.026
221,-0.023,-0.022,-0.026
222,-0.023,-0.022,-0.024
223,-0.023,-0.022,-0.023
224,-0.024,-0.023,-0.023
225,-0.024,-0.023,-0.023
226,-0.022,-0.023,-0.018
227,-0.022,-0.024,-0.017
228,-0.023,-0.024,-0.017
229,-0.024,-0.025,-0.018
230,-0.025,-0.025,-0.017
231,-0.025,-0.026,-0.017
232,-0.025,-0.026,-0.016
233,-0.026,-0.027,-0.016
234,-0.027,-0.027,-0.016
235,-0.028,-0.028,-0.016
236,-0.029,-0.028,-0.016
237,-0.029,-0.029,-0.016
238,-0.03,-0.03,-0.016
239,-0.031,-0.03,-0.017
240,-0.032,-0.03,-0.017
241,-0.032,-0.031,-0.017
242,-0.03,-0.031,-0.015
243,-0.03,-0.032,-0.016
244,-0.032,-0.032,-0.018
245,-0.034,-0.032,-0.02
246,-0.033,-0.032,-0.021
247,-0.033,-0.032,-0.022
248,-0.032,-0.032,-0.022
249,-0.032,-0.032,-0.024
250,-0.032,-0.032,-0.026
251,-0.032,-0.032,-0.026
252,-0.032,-0.032,-0.025
253,-0.031,-0.031,-0.023
254,-0.03,-0.031,-0.022
255,-0.032,-0.031,-0.024
256,-0.032,-0.031,-0.024
257,-0.032,-0.031,-0.023
258,-0.03,-0.031,-0.021
259,-0.029,-0.03,-0.021
260,-0.029,-0.03,-0.021
261,-0.029,-0.03,-0.021
262,-0.03,-0.03,-0.021
263,-0.029,-0.03,-0.021
264,-0.029,-0.03,-0.02
265,-0.029,-0.03,-0.021
266,-0.03,-0.03,-0.021
267,-0.03,-0.03,-0.022
268,-0.03,-0.03,-0.022
269,-0.03,-0.03,-0.022
270,-0.031,-0.03,-0.023
271,-0.031,-0.03,-0.023
272,-0.032,-0.03,-0.024
273,-0.031,-0.03,-0.023
274,-0.03,-0.03,-0.023
275,-0.03,-0.03,-0.024
276,-0.029,-0.03,-0.026
277,-0.029,-0.03,-0.027
278,-0.029,-0.029,-0.028
279,-0.029,-0.029,-0.028
280,-0.028,-0.029,-0.029
281,-0.028,-0.029,-0.029
282,-0.029,-0.029,-0.03
283,-0.029,-0.028,-0.03
284,-0.029,-0.028,-0.029
285,-0.028,-0.028,-0.029
286,-0.028,-0.028,-0.028
287,-0.028,-0.028,-0.028
288,-0.028,-0.028,-0.028
289,-0.028,-0.028,-0.028
290,-0.028,-0.028,-0.028
291,-0.027,-0.028,-0.027
292,-0.027,-0.028,-0.027
293,-0.027,-0.028,-0.026
294,-0.027,-0.028,-0.026
295,-0.028,-0.028,-0.025
296,-0.028,-0.028,-0.025
297,-0.028,-0.028,-0.026
298,-0.028,-0.028,-0.026
299,-0.028,-0.028,-0.026
300,-0.028,-0.028,-0.026
301,-0.028,-0.027,-0.027
302,-0.028,-0.027,-0.027
303,-0.028,-0.027,-0.027
304,-0.028,-0.027,-0.028
305,-0.027,-0.026,-0.028
306,-0.027,-0.026,-0.028
307,-0.026,-0.026,-0.028
308,-0.024,-0.026,-0.028
309,-0.022,-0.025,-0.026
310,-0.02,-0.023,-0.023
311,-0.02,-0.022,-0.023
312,-0.02,-0.02,-0.023
313,-0.019,-0.018,-0.021
314,-0.017,-0.016,-0.019
315,-0.014,-0.014,-0.017
316,-0.014,-0.011,-0.016
317,-0.013,-0.009,-0.015
318,-0.011,-0.007,-0.013
319,-0.007,-0.005,-0.008
320,-0.004,-0.002,-0.005
321,-0.003,0.0,-0.003
322,-0.003,0.004,-0.002
323,0.0,0.005,0.001
324,0.006,0.005,0.007
325,0.012,0.006,0.013
326,0.018,0.007,0.019
327,0.015,0.01,0.016
328,0.016,0.01,0.016
329,0.02,0.01,0.021
330,0.029,0.01,0.029
331,0.038,0.011,0.038
332,0.016,0.014,0.015
333,0.005,0.017,0.003
334,0.01,0.02,0.008
335,0.029,0.024,0.026
336,0.036,0.03,0.032
337,0.026,0.038,0.022
338,0.026,0.047,0.022
339,0.034,0.055,0.03
340,0.05,0.064,0.045
341,0.068,0.074,0.064
342,0.072,0.085,0.067
343,0.071,0.098,0.067
344,0.079,0.109,0.075
345,0.095,0.119,0.092
346,0.136,0.127,0.133
347,0.18,0.137,0.177
348,0.151,0.149,0.149
349,0.144,0.157,0.142
350,0.158,0.163,0.157
351,0.194,0.166,0.194
352,0.256,0.169,0.257
353,0.207,0.171,0.208
354,0.172,0.171,0.173
355,0.16,0.168,0.161
356,0.155,0.164,0.155
357,0.201,0.158,0.201
358,0.168,0.154,0.167
359,0.128,0.151,0.126
360,0.107,0.144,0.104
361,0.099,0.135,0.096
362,0.139,0.124,0.135
363,0.14,0.115,0.136
364,0.082,0.108,0.077
365,0.06,0.1,0.055
366,0.057,0.093,0.05
367,0.064,0.087,0.057
368,0.149,0.083,0.142
369,0.101,0.082,0.094
370,0.048,0.082,0.04
371,0.024,0.083,0.016
372,0.055,0.085,0.047
373,0.166,0.087,0.159
374,0.126,0.091,0.119
375,0.095,0.097,0.089
376,0.085,0.102,0.079
377,0.094,0.107,0.088
378,0.13,0.112,0.125
379,0.103,0.116,0.098
380,0.081,0.119,0.077
381,0.076,0.121,0.072
382,0.081,0.122,0.078
383,0.128,0.122,0.126
384,0.206,0.12,0.205
385,0.16,0.117,0.158
386,0.116,0.112,0.114
387,0.079,0.105,0.076
388,0.087,0.097,0.084
389,0.129,0.088,0.126
390,0.065,0.078,0.061
391,0.045,0.066,0.041
392,0.033,0.054,0.029
393,0.028,0.042,0.024
394,0.051,0.03,0.046
395,0.027,0.02,0.021
396,0.011,0.01,0.005
397,-0.0,0.004,-0.007
398,-0.005,0.0,-0.012
399,0.003,0.001,-0.005
400,0.01,0.007,0.003
