lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.659,0.715,0.657
2,0.496,0.611,0.491
3,0.429,0.523,0.423
4,0.419,0.45,0.412
5,0.436,0.39,0.428
6,0.352,0.34,0.342
7,0.297,0.3,0.287
8,0.271,0.268,0.26
9,0.252,0.242,0.24
10,0.261,0.221,0.248
11,0.318,0.205,0.305
12,0.218,0.191,0.205
13,0.168,0.18,0.154
14,0.142,0.171,0.127
15,0.157,0.163,0.143
16,0.182,0.155,0.168
17,0.138,0.147,0.124
18,0.109,0.14,0.095
19,0.093,0.132,0.08
20,0.091,0.124,0.079
21,0.118,0.115,0.107
22,0.14,0.106,0.13
23,0.084,0.096,0.075
24,0.063,0.086,0.054
25,0.052,0.075,0.044
26,0.069,0.059,0.062
27,0.054,0.049,0.048
28,0.033,0.042,0.028
29,0.021,0.038,0.017
30,0.014,0.032,0.01
31,0.021,0.025,0.017
32,0.035,0.02,0.03
33,0.02,0.016,0.016
34,0.007,0.013,0.001
35,-0.002,0.011,-0.009
36,0.001,0.008,-0.006
37,0.017,0.002,0.01
38,0.013,-0.002,0.007
39,-0.006,-0.004,-0.014
40,-0.014,-0.006,-0.022
41,-0.015,-0.007,-0.024
42,0.003,-0.01,-0.006
43,-0.002,-0.012,-0.012
44,-0.014,-0.012,-0.023
45,-0.016,-0.012,-0.026
46,-0.016,-0.012,-0.025
47,-0.013,-0.012,-0.022
48,-0.014,-0.014,-0.023
49,-0.017,-0.015,-0.024
50,-0.019,-0.016,-0.026
51,-0.02,-0.016,-0.026
52,-0.019,-0.017,-0.024
53,-0.016,-0.018,-0.02
54,-0.016,-0.019,-0.021
55,-0.018,-0.019,-0.023
56,-0.019,-0.018,-0.024
57,-0.018,-0.018,-0.022
58,-0.016,-0.019,-0.02
59,-0.016,-0.019,-0.02
60,-0.018,-0.019,-0.021
61,-0.019,-0.019,-0.023
62,-0.02,-0.019,-0.025
63,-0.02,-0.019,-0.026
64,-0.019,-0.02,-0.025
65,-0.021,-0.02,-0.028
66,-0.022,-0.02,-0.029
67,-0.023,-0.02,-0.029
68,-0.022,-0.021,-0.029
69,-0.021,-0.021,-0.029
70,-0.021,-0.022,-0.029
71,-0.021,-0.022,-0.029
72,-0.022,-0.022,-0.031
73,-0.023,-0.023,-0.032
74,-0.022,-0.023,-0.032
75,-0.023,-0.023,-0.032
76,-0.023,-0.023,-0.032
77,-0.024,-0.024,-0.032
78,-0.024,-0.024,-0.031
79,-0.024,-0.024,-0.03
80,-0.024,-0.024,-0.03
81,-0.025,-0.024,-0.03
82,-0.024,-0.024,-0.028
83,-0.025,-0.024,-0.029
84,-0.025,-0.024,-0.03
85,-0.026,-0.024,-0.029
86,-0.025,-0.025,-0.028
87,-0.025,-0.025,-0.027
88,-0.024,-0.025,-0.025
89,-0.023,-0.025,-0.023
90,-0.024,-0.025,-0.023
91,-0.024,-0.025,-0.024
92,-0.025,-0.025,-0.026
93,-0.026,-0.025,-0.026
94,-0.026,-0.025,-0.026
95,-0.027,-0.025,-0.026
96,-0.027,-0.026,-0.026
97,-0.027,-0.026,-0.023
98,-0.026,-0.026,-0.023
99,-0.026,-0.026,-0.023
100,-0.026,-0.027,-0.022
101,-0.025,-0.027,-0.023
102,-0.026,-0.028,-0.023
103,-0.026,-0.028,-0.023
104,-0.027,-0.028,-0.024
105,-0.028,-0.028,-0.024
106,-0.028,-0.028,-0.024
107,-0.03,-0.028,-0.026
108,-0.029,-0.028,-0.024
109,-0.028,-0.028,-0.024
110,-0.027,-0.027,-0.022
111,-0.026,-0.026,-0.021
112,-0.027,-0.025,-0.021
113,-0.026,-0.025,-0.021
114,-0.026,-0.024,-0.022
115,-0.025,-0.023,-0.021
116,-0.025,-0.022,-0.021
117,-0.024,-0.021,-0.02
118,-0.022,-0.02,-0.019
119,-0.019,-0.019,-0.015
120,-0.017,-0.019,-0.014
121,-0.016,-0.018,-0.014
122,-0.014,-0.017,-0.013
123,-0.013,-0.017,-0.012
124,-0.012,-0.017,-0.012
125,-0.013,-0.016,-0.012
126,-0.014,-0.016,-0.011
127,-0.014,-0.016,-0.011
128,-0.014,-0.016,-0.011
129,-0.016,-0.016,-0.014
130,-0.017,-0.016,-0.016
131,-0.02,-0.017,-0.02
132,-0.021,-0.017,-0.022
133,-0.022,-0.018,-0.023
134,-0.021,-0.019,-0.022
135,-0.02,-0.019,-0.022
136,-0.02,-0.02,-0.021
137,-0.021,-0.021,-0.022
138,-0.022,-0.021,-0.022
139,-0.02,-0.022,-0.02
140,-0.019,-0.022,-0.02
141,-0.018,-0.021,-0.019
142,-0.019,-0.021,-0.02
143,-0.02,-0.02,-0.021
144,-0.02,-0.02,-0.021
145,-0.02,-0.019,-0.02
146,-0.02,-0.018,-0.02
147,-0.021,-0.017,-0.022
148,-0.021,-0.016,-0.021
149,-0.021,-0.016,-0.02
150,-0.018,-0.015,-0.017
151,-0.015,-0.014,-0.014
152,-0.015,-0.014,-0.013
153,-0.013,-0.013,-0.011
154,-0.011,-0.013,-0.007
155,-0.007,-0.013,-0.002
156,-0.003,-0.013,0.003
157,-0.004,-0.013,-0.0
158,-0.009,-0.013,-0.006
159,-0.012,-0.013,-0.011
160,-0.013,-0.013,-0.013
161,-0.014,-0.013,-0.015
162,-0.015,-0.013,-0.018
163,-0.016,-0.012,-0.02
164,-0.016,-0.012,-0.02
165,-0.015,-0.012,-0.02
166,-0.014,-0.011,-0.018
167,-0.012,-0.011,-0.015
168,-0.012,-0.011,-0.015
169,-0.012,-0.01,-0.015
170,-0.012,-0.009,-0.015
171,-0.011,-0.008,-0.013
172,-0.009,-0.007,-0.009
173,-0.005,-0.006,-0.005
174,-0.003,-0.005,-0.001
175,-0.001,-0.003,0.002
176,0.001,-0.001,0.004
177,0.002,0.0,0.006
178,0.004,0.002,0.008
179,0.004,0.003,0.009
180,0.005,0.005,0.009
181,0.006,0.006,0.009
182,0.008,0.007,0.01
183,0.009,0.008,0.01
184,0.01,0.009,0.01
185,0.011,0.009,0.011
186,0.01,0.01,0.008
187,0.009,0.01,0.005
188,0.01,0.01,0.005
189,0.01,0.01,0.005
190,0.009,0.01,0.004
191,0.009,0.01,0.004
192,0.008,0.01,0.003
193,0.007,0.009,0.002
194,0.007,0.008,0.002
195,0.007,0.008,0.003
196,0.008,0.007,0.005
197,0.006,0.006,0.002
198,0.005,0.006,0.001
199,0.005,0.005,0.002
200,0.007,0.004,0.003
201,0.006,0.003,0.002
202,0.002,0.002,-0.001
203,0.001,0.002,-0.002
204,0.001,0.001,-0.001
205,0.001,0.0,-0.001
206,0.001,-0.001,-0.0
207,-0.001,-0.001,-0.002
208,-0.003,-0.002,-0.003
209,-0.003,-0.002,-0.003
210,-0.004,-0.002,-0.003
211,-0.005,-0.003,-0.003
212,-0.005,-0.003,-0.001
213,-0.005,-0.003,-0.0
214,-0.006,-0.004,-0.001
215,-0.002,-0.004,0.004
216,-0.003,-0.004,0.002
217,-0.003,-0.004,0.001
218,-0.004,-0.005,-0.0
219,-0.006,-0.005,-0.003
220,-0.006,-0.005,-0.003
221,-0.006,-0.005,-0.003
222,-0.005,-0.005,-0.001
223,-0.003,-0.005,0.001
224,-0.004,-0.006,0.002
225,-0.006,-0.006,0.001
226,-0.005,-0.006,0.004
227,-0.006,-0.007,0.003
228,-0.006,-0.007,0.003
229,-0.009,-0.008,0.001
230,-0.011,-0.009,-0.001
231,-0.012,-0.01,-0.002
232,-0.012,-0.011,-0.002
233,-0.012,-0.012,-0.001
234,-0.013,-0.013,-0.0
235,-0.013,-0.014,0.0
236,-0.016,-0.015,-0.002
237,-0.013,-0.016,0.001
238,-0.016,-0.017,-0.001
239,-0.017,-0.018,-0.001
240,-0.019,-0.019,-0.003
241,-0.02,-0.02,-0.002
242,-0.021,-0.021,-0.001
243,-0.022,-0.021,-0.001
244,-0.024,-0.022,-0.003
245,-0.026,-0.023,-0.005
246,-0.025,-0.023,-0.006
247,-0.025,-0.023,-0.006
248,-0.024,-0.023,-0.006
249,-0.023,-0.024,-0.007
250,-0.023,-0.024,-0.007
251,-0.023,-0.024,-0.008
252,-0.023,-0.024,-0.008
253,-0.022,-0.024,-0.008
254,-0.023,-0.024,-0.007
255,-0.024,-0.024,-0.008
256,-0.024,-0.024,-0.008
257,-0.024,-0.024,-0.007
258,-0.024,-0.023,-0.008
259,-0.024,-0.023,-0.009
260,-0.023,-0.023,-0.009
261,-0.023,-0.023,-0.009
262,-0.023,-0.023,-0.01
263,-0.023,-0.024,-0.009
264,-0.022,-0.024,-0.008
265,-0.022,-0.024,-0.008
266,-0.024,-0.024,-0.009
267,-0.025,-0.024,-0.011
268,-0.025,-0.025,-0.011
269,-0.025,-0.025,-0.011
270,-0.026,-0.025,-0.012
271,-0.026,-0.025,-0.012
272,-0.027,-0.025,-0.014
273,-0.027,-0.026,-0.013
274,-0.027,-0.026,-0.014
275,-0.027,-0.026,-0.016
276,-0.026,-0.026,-0.017
277,-0.025,-0.026,-0.018
278,-0.025,-0.026,-0.019
279,-0.025,-0.026,-0.019
280,-0.025,-0.026,-0.02
281,-0.025,-0.025,-0.02
282,-0.025,-0.025,-0.02
283,-0.025,-0.025,-0.021
284,-0.025,-0.025,-0.02
285,-0.025,-0.025,-0.02
286,-0.024,-0.024,-0.02
287,-0.025,-0.024,-0.02
288,-0.024,-0.024,-0.02
289,-0.024,-0.024,-0.021
290,-0.025,-0.024,-0.021
291,-0.024,-0.024,-0.021
292,-0.024,-0.025,-0.021
293,-0.024,-0.025,-0.02
294,-0.024,-0.025,-0.02
295,-0.025,-0.025,-0.019
296,-0.025,-0.025,-0.02
297,-0.025,-0.025,-0.02
298,-0.025,-0.026,-0.02
299,-0.025,-0.026,-0.021
300,-0.025,-0.025,-0.022
301,-0.026,-0.025,-0.023
302,-0.026,-0.025,-0.024
303,-0.026,-0.025,-0.024
304,-0.025,-0.025,-0.024
305,-0.025,-0.024,-0.024
306,-0.025,-0.023,-0.026
307,-0.024,-0.024,-0.026
308,-0.022,-0.023,-0.025
309,-0.02,-0.022,-0.023
310,-0.018,-0.021,-0.021
311,-0.018,-0.019,-0.021
312,-0.018,-0.018,-0.021
313,-0.017,-0.016,-0.019
314,-0.014,-0.014,-0.016
315,-0.011,-0.011,-0.014
316,-0.012,-0.009,-0.014
317,-0.011,-0.007,-0.013
318,-0.008,-0.005,-0.011
319,-0.005,-0.003,-0.007
320,-0.001,-0.001,-0.003
321,-0.002,0.001,-0.003
322,-0.003,0.004,-0.003
323,-0.0,0.004,-0.0
324,0.004,0.004,0.004
325,0.009,0.004,0.009
326,0.014,0.005,0.014
327,0.009,0.006,0.008
328,0.008,0.005,0.006
329,0.014,0.003,0.011
330,0.023,0.001,0.019
331,0.019,0.001,0.015
332,-0.006,0.002,-0.011
333,-0.013,0.002,-0.018
334,-0.007,0.0,-0.013
335,0.001,-0.0,-0.007
336,0.0,0.0,-0.008
337,-0.012,0.001,-0.022
338,-0.014,0.002,-0.023
339,-0.009,0.001,-0.019
340,-0.004,-0.001,-0.015
341,0.004,-0.002,-0.007
342,-0.003,-0.002,-0.014
343,-0.011,-0.001,-0.021
344,-0.01,0.001,-0.02
345,-0.004,0.002,-0.014
346,0.026,0.003,0.016
347,0.041,0.006,0.031
348,0.006,0.011,-0.004
349,-0.001,0.014,-0.01
350,0.01,0.016,0.001
351,0.03,0.017,0.022
352,0.062,0.018,0.054
353,0.015,0.02,0.008
354,-0.008,0.02,-0.014
355,-0.01,0.02,-0.016
356,-0.007,0.02,-0.014
357,0.056,0.02,0.05
358,0.031,0.022,0.023
359,0.003,0.026,-0.006
360,0.012,0.028,0.003
361,0.037,0.028,0.028
362,0.071,0.026,0.062
363,0.087,0.026,0.078
364,0.034,0.028,0.023
365,0.012,0.029,0.001
366,0.001,0.03,-0.011
367,0.008,0.031,-0.004
368,0.041,0.034,0.029
369,0.038,0.04,0.026
370,0.016,0.047,0.004
371,0.004,0.053,-0.009
372,0.036,0.059,0.024
373,0.122,0.064,0.111
374,0.101,0.071,0.09
375,0.083,0.078,0.072
376,0.078,0.085,0.068
377,0.078,0.091,0.068
378,0.105,0.097,0.096
379,0.084,0.102,0.076
380,0.068,0.106,0.061
381,0.064,0.109,0.058
382,0.066,0.111,0.06
383,0.11,0.111,0.105
384,0.183,0.11,0.18
385,0.181,0.108,0.178
386,0.138,0.104,0.134
387,0.088,0.099,0.083
388,0.083,0.093,0.077
389,0.12,0.085,0.114
390,0.081,0.076,0.074
391,0.047,0.066,0.039
392,0.017,0.056,0.009
393,0.011,0.045,0.002
394,0.042,0.033,0.033
395,0.038,0.022,0.028
396,0.007,0.012,-0.004
397,-0.007,0.003,-0.018
398,-0.012,-0.005,-0.023
399,-0.002,-0.009,-0.014
400,0.001,-0.011,-0.01
