lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.708,0.742,0.707
2,0.529,0.64,0.527
3,0.463,0.554,0.461
4,0.442,0.48,0.439
5,0.464,0.418,0.461
6,0.381,0.365,0.377
7,0.316,0.321,0.311
8,0.286,0.284,0.281
9,0.271,0.253,0.265
10,0.294,0.227,0.288
11,0.282,0.206,0.276
12,0.184,0.187,0.177
13,0.147,0.172,0.14
14,0.133,0.158,0.126
15,0.15,0.146,0.143
16,0.173,0.135,0.166
17,0.127,0.126,0.121
18,0.1,0.116,0.093
19,0.084,0.107,0.077
20,0.082,0.098,0.076
21,0.104,0.089,0.098
22,0.071,0.081,0.066
23,0.046,0.072,0.041
24,0.032,0.063,0.027
25,0.028,0.054,0.024
26,0.049,0.04,0.045
27,0.036,0.032,0.032
28,0.024,0.027,0.021
29,0.015,0.025,0.013
30,0.014,0.022,0.012
31,0.02,0.017,0.018
32,0.027,0.013,0.025
33,0.012,0.011,0.009
34,0.004,0.01,0.002
35,0.003,0.009,0.0
36,0.008,0.006,0.005
37,0.019,0.002,0.016
38,0.011,-0.0,0.008
39,-0.002,-0.001,-0.005
40,-0.008,-0.001,-0.011
41,-0.007,-0.001,-0.01
42,0.0,-0.004,-0.003
43,-0.007,-0.005,-0.011
44,-0.01,-0.006,-0.014
45,-0.011,-0.007,-0.016
46,-0.011,-0.007,-0.015
47,-0.008,-0.009,-0.012
48,-0.009,-0.011,-0.012
49,-0.012,-0.012,-0.015
50,-0.013,-0.012,-0.016
51,-0.014,-0.012,-0.016
52,-0.014,-0.013,-0.016
53,-0.012,-0.014,-0.013
54,-0.013,-0.015,-0.014
55,-0.014,-0.015,-0.015
56,-0.014,-0.015,-0.015
57,-0.014,-0.015,-0.015
58,-0.014,-0.015,-0.014
59,-0.015,-0.016,-0.015
60,-0.016,-0.016,-0.017
61,-0.016,-0.016,-0.017
62,-0.017,-0.016,-0.018
63,-0.017,-0.016,-0.019
64,-0.017,-0.017,-0.019
65,-0.018,-0.017,-0.021
66,-0.018,-0.017,-0.021
67,-0.018,-0.017,-0.021
68,-0.019,-0.018,-0.021
69,-0.018,-0.018,-0.022
70,-0.019,-0.018,-0.023
71,-0.018,-0.019,-0.022
72,-0.019,-0.019,-0.023
73,-0.019,-0.019,-0.024
74,-0.019,-0.019,-0.024
75,-0.019,-0.019,-0.024
76,-0.02,-0.02,-0.024
77,-0.02,-0.02,-0.024
78,-0.019,-0.02,-0.023
79,-0.02,-0.02,-0.022
80,-0.02,-0.02,-0.023
81,-0.02,-0.02,-0.023
82,-0.02,-0.02,-0.022
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.022
85,-0.02,-0.02,-0.021
86,-0.02,-0.02,-0.021
87,-0.02,-0.02,-0.021
88,-0.02,-0.019,-0.021
89,-0.021,-0.019,-0.021
90,-0.021,-0.019,-0.02
91,-0.02,-0.019,-0.02
92,-0.02,-0.019,-0.02
93,-0.019,-0.02,-0.019
94,-0.019,-0.02,-0.018
95,-0.019,-0.02,-0.018
96,-0.019,-0.02,-0.017
97,-0.018,-0.02,-0.016
98,-0.017,-0.02,-0.014
99,-0.016,-0.02,-0.013
100,-0.017,-0.019,-0.014
101,-0.018,-0.019,-0.016
102,-0.02,-0.019,-0.018
103,-0.019,-0.018,-0.017
104,-0.019,-0.018,-0.017
105,-0.02,-0.017,-0.017
106,-0.02,-0.016,-0.017
107,-0.02,-0.016,-0.017
108,-0.019,-0.015,-0.015
109,-0.017,-0.014,-0.013
110,-0.016,-0.013,-0.011
111,-0.014,-0.012,-0.009
112,-0.012,-0.011,-0.007
113,-0.01,-0.011,-0.004
114,-0.007,-0.01,-0.001
115,-0.005,-0.009,0.002
116,-0.005,-0.008,0.002
117,-0.005,-0.008,0.001
118,-0.006,-0.007,0.001
119,-0.005,-0.007,0.0
120,-0.005,-0.007,-0.0
121,-0.006,-0.007,-0.001
122,-0.006,-0.007,-0.003
123,-0.007,-0.007,-0.004
124,-0.007,-0.007,-0.005
125,-0.008,-0.008,-0.005
126,-0.01,-0.008,-0.007
127,-0.012,-0.009,-0.01
128,-0.012,-0.01,-0.009
129,-0.011,-0.011,-0.009
130,-0.011,-0.012,-0.01
131,-0.012,-0.013,-0.012
132,-0.013,-0.014,-0.013
133,-0.015,-0.014,-0.016
134,-0.016,-0.015,-0.017
135,-0.015,-0.016,-0.017
136,-0.016,-0.016,-0.017
137,-0.018,-0.017,-0.018
138,-0.018,-0.017,-0.018
139,-0.017,-0.017,-0.017
140,-0.016,-0.017,-0.016
141,-0.015,-0.017,-0.015
142,-0.015,-0.016,-0.015
143,-0.015,-0.016,-0.015
144,-0.016,-0.016,-0.016
145,-0.016,-0.015,-0.015
146,-0.016,-0.015,-0.015
147,-0.016,-0.014,-0.015
148,-0.015,-0.013,-0.013
149,-0.015,-0.012,-0.014
150,-0.014,-0.012,-0.012
151,-0.011,-0.011,-0.009
152,-0.009,-0.011,-0.007
153,-0.009,-0.01,-0.008
154,-0.009,-0.01,-0.008
155,-0.009,-0.01,-0.007
156,-0.006,-0.01,-0.005
157,-0.004,-0.01,-0.003
158,-0.005,-0.01,-0.005
159,-0.009,-0.01,-0.009
160,-0.009,-0.01,-0.009
161,-0.009,-0.01,-0.01
162,-0.01,-0.01,-0.011
163,-0.01,-0.01,-0.012
164,-0.01,-0.009,-0.011
165,-0.01,-0.009,-0.011
166,-0.01,-0.009,-0.011
167,-0.01,-0.008,-0.011
168,-0.011,-0.008,-0.012
169,-0.012,-0.008,-0.012
170,-0.012,-0.007,-0.013
171,-0.012,-0.007,-0.012
172,-0.01,-0.006,-0.009
173,-0.006,-0.006,-0.005
174,-0.003,-0.005,-0.0
175,-0.001,-0.005,0.002
176,0.0,-0.004,0.004
177,0.001,-0.004,0.005
178,0.002,-0.004,0.005
179,0.001,-0.003,0.005
180,-0.002,-0.003,0.001
181,-0.003,-0.002,-0.0
182,-0.001,-0.002,0.001
183,-0.001,-0.002,0.001
184,-0.003,-0.002,-0.001
185,-0.005,-0.003,-0.004
186,-0.006,-0.003,-0.006
187,-0.006,-0.003,-0.007
188,-0.006,-0.004,-0.007
189,-0.006,-0.005,-0.007
190,-0.007,-0.005,-0.009
191,-0.008,-0.006,-0.01
192,-0.009,-0.007,-0.01
193,-0.009,-0.008,-0.011
194,-0.007,-0.009,-0.009
195,-0.007,-0.009,-0.009
196,-0.008,-0.01,-0.009
197,-0.008,-0.011,-0.009
198,-0.007,-0.011,-0.008
199,-0.007,-0.011,-0.007
200,-0.008,-0.012,-0.009
201,-0.012,-0.012,-0.013
202,-0.015,-0.012,-0.016
203,-0.017,-0.013,-0.017
204,-0.016,-0.013,-0.016
205,-0.015,-0.013,-0.015
206,-0.014,-0.014,-0.015
207,-0.015,-0.014,-0.015
208,-0.015,-0.014,-0.016
209,-0.015,-0.015,-0.015
210,-0.015,-0.015,-0.015
211,-0.015,-0.015,-0.014
212,-0.014,-0.015,-0.013
213,-0.016,-0.015,-0.014
214,-0.017,-0.015,-0.015
215,-0.013,-0.015,-0.011
216,-0.014,-0.015,-0.014
217,-0.013,-0.015,-0.013
218,-0.014,-0.015,-0.014
219,-0.015,-0.015,-0.016
220,-0.016,-0.015,-0.016
221,-0.017,-0.015,-0.017
222,-0.016,-0.015,-0.016
223,-0.016,-0.015,-0.016
224,-0.017,-0.016,-0.016
225,-0.018,-0.016,-0.016
226,-0.016,-0.016,-0.014
227,-0.016,-0.017,-0.014
228,-0.016,-0.017,-0.014
229,-0.017,-0.018,-0.014
230,-0.018,-0.018,-0.015
231,-0.018,-0.018,-0.015
232,-0.019,-0.019,-0.015
233,-0.019,-0.019,-0.014
234,-0.02,-0.02,-0.014
235,-0.021,-0.02,-0.014
236,-0.021,-0.021,-0.014
237,-0.021,-0.021,-0.014
238,-0.022,-0.022,-0.014
239,-0.022,-0.022,-0.014
240,-0.022,-0.022,-0.014
241,-0.022,-0.022,-0.013
242,-0.022,-0.023,-0.012
243,-0.022,-0.023,-0.011
244,-0.023,-0.023,-0.013
245,-0.024,-0.023,-0.014
246,-0.023,-0.023,-0.013
247,-0.023,-0.023,-0.014
248,-0.023,-0.022,-0.014
249,-0.022,-0.022,-0.015
250,-0.023,-0.022,-0.015
251,-0.022,-0.021,-0.016
252,-0.022,-0.021,-0.015
253,-0.021,-0.021,-0.014
254,-0.021,-0.02,-0.014
255,-0.022,-0.02,-0.014
256,-0.021,-0.02,-0.013
257,-0.018,-0.02,-0.01
258,-0.016,-0.019,-0.008
259,-0.016,-0.019,-0.008
260,-0.017,-0.019,-0.009
261,-0.017,-0.019,-0.01
262,-0.018,-0.019,-0.011
263,-0.018,-0.019,-0.011
264,-0.019,-0.019,-0.011
265,-0.02,-0.019,-0.013
266,-0.02,-0.019,-0.014
267,-0.021,-0.019,-0.014
268,-0.021,-0.019,-0.015
269,-0.021,-0.02,-0.015
270,-0.021,-0.02,-0.015
271,-0.021,-0.02,-0.015
272,-0.02,-0.02,-0.014
273,-0.021,-0.02,-0.014
274,-0.021,-0.021,-0.015
275,-0.02,-0.021,-0.015
276,-0.02,-0.021,-0.017
277,-0.02,-0.021,-0.018
278,-0.021,-0.021,-0.018
279,-0.021,-0.021,-0.019
280,-0.021,-0.021,-0.019
281,-0.021,-0.021,-0.019
282,-0.02,-0.02,-0.019
283,-0.02,-0.02,-0.019
284,-0.02,-0.02,-0.019
285,-0.02,-0.02,-0.019
286,-0.02,-0.02,-0.019
287,-0.02,-0.02,-0.019
288,-0.02,-0.02,-0.019
289,-0.02,-0.02,-0.02
290,-0.02,-0.02,-0.02
291,-0.02,-0.02,-0.019
292,-0.02,-0.02,-0.019
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.018
297,-0.02,-0.02,-0.019
298,-0.02,-0.021,-0.019
299,-0.02,-0.021,-0.019
300,-0.02,-0.02,-0.019
301,-0.02,-0.02,-0.019
302,-0.02,-0.02,-0.019
303,-0.02,-0.02,-0.019
304,-0.02,-0.019,-0.019
305,-0.019,-0.019,-0.018
306,-0.019,-0.018,-0.019
307,-0.019,-0.018,-0.019
308,-0.017,-0.018,-0.018
309,-0.016,-0.017,-0.017
310,-0.014,-0.016,-0.014
311,-0.013,-0.014,-0.014
312,-0.013,-0.013,-0.014
313,-0.012,-0.011,-0.013
314,-0.01,-0.009,-0.011
315,-0.008,-0.007,-0.009
316,-0.008,-0.005,-0.008
317,-0.006,-0.003,-0.006
318,-0.005,-0.002,-0.005
319,-0.002,-0.001,-0.002
320,0.001,0.001,0.002
321,0.002,0.003,0.003
322,0.001,0.005,0.002
323,0.002,0.005,0.003
324,0.003,0.004,0.004
325,0.007,0.004,0.008
326,0.013,0.004,0.014
327,0.01,0.005,0.01
328,0.009,0.004,0.009
329,0.011,0.003,0.011
330,0.017,0.002,0.016
331,0.016,0.002,0.014
332,-0.005,0.003,-0.007
333,-0.014,0.002,-0.016
334,-0.013,-0.0,-0.016
335,-0.01,-0.002,-0.013
336,-0.001,-0.004,-0.005
337,-0.007,-0.003,-0.011
338,-0.01,-0.002,-0.014
339,-0.008,-0.004,-0.013
340,-0.003,-0.004,-0.008
341,0.005,-0.004,0.001
342,-0.001,-0.003,-0.006
343,-0.01,-0.002,-0.015
344,-0.013,-0.001,-0.018
345,-0.009,0.0,-0.014
346,0.021,0.002,0.017
347,0.039,0.006,0.034
348,0.004,0.011,-0.001
349,-0.007,0.014,-0.012
350,-0.008,0.014,-0.012
351,-0.0,0.013,-0.004
352,0.043,0.012,0.04
353,0.009,0.011,0.006
354,-0.01,0.009,-0.013
355,-0.011,0.007,-0.014
356,0.022,0.004,0.019
357,0.077,0.002,0.074
358,0.048,0.003,0.044
359,-0.002,0.006,-0.006
360,-0.01,0.007,-0.015
361,-0.009,0.009,-0.013
362,0.035,0.01,0.031
363,0.052,0.013,0.048
364,0.0,0.019,-0.004
365,-0.008,0.024,-0.013
366,-0.007,0.03,-0.012
367,0.015,0.037,0.009
368,0.029,0.045,0.023
369,0.007,0.056,0.001
370,-0.003,0.066,-0.008
371,0.016,0.077,0.011
372,0.085,0.087,0.08
373,0.187,0.096,0.182
374,0.173,0.107,0.169
375,0.153,0.117,0.148
376,0.139,0.128,0.135
377,0.14,0.138,0.136
378,0.175,0.146,0.172
379,0.152,0.153,0.149
380,0.129,0.158,0.126
381,0.12,0.162,0.118
382,0.12,0.163,0.117
383,0.153,0.161,0.15
384,0.209,0.158,0.207
385,0.17,0.152,0.168
386,0.133,0.144,0.13
387,0.101,0.134,0.098
388,0.102,0.121,0.099
389,0.139,0.107,0.135
390,0.083,0.092,0.079
391,0.059,0.076,0.055
392,0.043,0.059,0.039
393,0.036,0.043,0.032
394,0.057,0.028,0.053
395,0.035,0.015,0.03
396,0.015,0.005,0.01
397,0.003,-0.0,-0.003
398,-0.001,-0.001,-0.006
399,0.005,0.006,-0.001
400,0.007,0.021,0.002
