lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.617,0.693,0.616
2,0.449,0.572,0.446
3,0.401,0.475,0.397
4,0.387,0.398,0.381
5,0.425,0.339,0.417
6,0.306,0.294,0.296
7,0.248,0.261,0.237
8,0.225,0.238,0.212
9,0.218,0.223,0.204
10,0.237,0.215,0.222
11,0.266,0.211,0.25
12,0.214,0.21,0.197
13,0.208,0.212,0.19
14,0.216,0.215,0.199
15,0.249,0.218,0.231
16,0.287,0.22,0.27
17,0.213,0.222,0.197
18,0.194,0.222,0.178
19,0.185,0.22,0.171
20,0.198,0.217,0.184
21,0.251,0.212,0.238
22,0.183,0.204,0.171
23,0.155,0.195,0.145
24,0.141,0.184,0.133
25,0.144,0.172,0.137
26,0.176,0.152,0.17
27,0.137,0.138,0.134
28,0.113,0.128,0.11
29,0.099,0.117,0.097
30,0.092,0.105,0.09
31,0.093,0.09,0.091
32,0.095,0.077,0.092
33,0.065,0.065,0.06
34,0.047,0.055,0.041
35,0.039,0.046,0.031
36,0.035,0.036,0.026
37,0.038,0.026,0.029
38,0.023,0.019,0.013
39,0.007,0.013,-0.003
40,-0.003,0.008,-0.014
41,-0.006,0.002,-0.017
42,0.0,-0.005,-0.012
43,-0.013,-0.01,-0.025
44,-0.019,-0.013,-0.031
45,-0.022,-0.015,-0.034
46,-0.022,-0.017,-0.034
47,-0.02,-0.021,-0.031
48,-0.011,-0.022,-0.022
49,-0.017,-0.023,-0.026
50,-0.024,-0.023,-0.032
51,-0.025,-0.023,-0.031
52,-0.023,-0.024,-0.028
53,-0.019,-0.025,-0.023
54,-0.023,-0.025,-0.025
55,-0.023,-0.024,-0.025
56,-0.023,-0.024,-0.023
57,-0.022,-0.024,-0.021
58,-0.021,-0.025,-0.02
59,-0.022,-0.025,-0.02
60,-0.025,-0.025,-0.024
61,-0.026,-0.025,-0.026
62,-0.027,-0.025,-0.027
63,-0.027,-0.026,-0.028
64,-0.028,-0.027,-0.031
65,-0.03,-0.028,-0.033
66,-0.03,-0.029,-0.034
67,-0.03,-0.029,-0.035
68,-0.031,-0.03,-0.035
69,-0.032,-0.031,-0.038
70,-0.032,-0.032,-0.039
71,-0.032,-0.032,-0.039
72,-0.032,-0.032,-0.039
73,-0.031,-0.033,-0.039
74,-0.032,-0.033,-0.04
75,-0.034,-0.034,-0.042
76,-0.035,-0.034,-0.042
77,-0.035,-0.035,-0.041
78,-0.035,-0.035,-0.04
79,-0.035,-0.035,-0.039
80,-0.036,-0.036,-0.04
81,-0.037,-0.036,-0.04
82,-0.036,-0.036,-0.038
83,-0.036,-0.036,-0.036
84,-0.035,-0.036,-0.034
85,-0.035,-0.036,-0.033
86,-0.036,-0.036,-0.033
87,-0.036,-0.036,-0.032
88,-0.037,-0.036,-0.031
89,-0.037,-0.037,-0.031
90,-0.037,-0.037,-0.03
91,-0.038,-0.037,-0.032
92,-0.038,-0.037,-0.033
93,-0.038,-0.037,-0.033
94,-0.036,-0.037,-0.032
95,-0.034,-0.037,-0.029
96,-0.038,-0.037,-0.034
97,-0.038,-0.037,-0.034
98,-0.036,-0.037,-0.031
99,-0.035,-0.036,-0.03
100,-0.034,-0.036,-0.029
101,-0.036,-0.036,-0.032
102,-0.037,-0.037,-0.033
103,-0.037,-0.037,-0.033
104,-0.037,-0.037,-0.033
105,-0.037,-0.037,-0.032
106,-0.037,-0.036,-0.032
107,-0.039,-0.036,-0.033
108,-0.037,-0.036,-0.03
109,-0.035,-0.035,-0.027
110,-0.032,-0.035,-0.024
111,-0.031,-0.034,-0.022
112,-0.032,-0.033,-0.022
113,-0.032,-0.032,-0.022
114,-0.031,-0.031,-0.02
115,-0.031,-0.03,-0.021
116,-0.033,-0.029,-0.022
117,-0.034,-0.028,-0.024
118,-0.032,-0.028,-0.021
119,-0.03,-0.027,-0.019
120,-0.027,-0.026,-0.017
121,-0.029,-0.026,-0.018
122,-0.028,-0.026,-0.019
123,-0.022,-0.026,-0.012
124,-0.015,-0.025,-0.006
125,-0.013,-0.025,-0.004
126,-0.021,-0.025,-0.012
127,-0.024,-0.025,-0.017
128,-0.025,-0.025,-0.019
129,-0.024,-0.026,-0.021
130,-0.025,-0.026,-0.023
131,-0.027,-0.026,-0.026
132,-0.03,-0.026,-0.029
133,-0.032,-0.027,-0.032
134,-0.032,-0.027,-0.031
135,-0.03,-0.028,-0.028
136,-0.029,-0.028,-0.027
137,-0.03,-0.028,-0.026
138,-0.032,-0.027,-0.027
139,-0.028,-0.026,-0.022
140,-0.024,-0.025,-0.02
141,-0.021,-0.024,-0.017
142,-0.021,-0.023,-0.018
143,-0.021,-0.021,-0.018
144,-0.017,-0.019,-0.014
145,-0.018,-0.017,-0.014
146,-0.018,-0.016,-0.014
147,-0.017,-0.014,-0.013
148,-0.017,-0.012,-0.013
149,-0.017,-0.011,-0.012
150,-0.012,-0.01,-0.008
151,-0.007,-0.009,-0.003
152,-0.002,-0.009,0.002
153,-0.003,-0.008,-0.0
154,-0.003,-0.007,-0.001
155,-0.0,-0.007,0.002
156,0.006,-0.006,0.008
157,0.006,-0.005,0.008
158,-0.001,-0.005,-0.001
159,-0.009,-0.005,-0.01
160,-0.012,-0.005,-0.014
161,-0.011,-0.005,-0.015
162,-0.012,-0.004,-0.017
163,-0.012,-0.004,-0.018
164,-0.011,-0.004,-0.016
165,-0.009,-0.003,-0.015
166,-0.008,-0.002,-0.013
167,-0.006,-0.002,-0.01
168,0.001,-0.001,-0.002
169,0.005,0.001,0.004
170,0.008,0.002,0.008
171,0.01,0.003,0.011
172,0.013,0.005,0.015
173,0.016,0.007,0.019
174,0.012,0.009,0.015
175,0.007,0.011,0.011
176,0.005,0.012,0.011
177,0.005,0.013,0.011
178,0.006,0.014,0.012
179,0.007,0.014,0.013
180,0.008,0.015,0.015
181,0.022,0.015,0.03
182,0.025,0.015,0.034
183,0.027,0.014,0.035
184,0.018,0.013,0.026
185,0.013,0.011,0.02
186,0.013,0.01,0.019
187,0.012,0.008,0.015
188,0.009,0.006,0.012
189,0.006,0.005,0.008
190,0.002,0.003,0.003
191,-0.002,0.002,-0.001
192,-0.005,0.0,-0.004
193,-0.012,-0.001,-0.012
194,-0.009,-0.003,-0.008
195,-0.009,-0.004,-0.006
196,-0.01,-0.006,-0.006
197,-0.01,-0.007,-0.005
198,-0.01,-0.009,-0.004
199,-0.006,-0.011,0.001
200,-0.001,-0.012,0.007
201,-0.008,-0.014,0.001
202,-0.016,-0.015,-0.006
203,-0.019,-0.015,-0.008
204,-0.017,-0.016,-0.006
205,-0.014,-0.016,-0.002
206,-0.015,-0.017,-0.002
207,-0.015,-0.017,-0.002
208,-0.016,-0.017,-0.003
209,-0.017,-0.018,-0.004
210,-0.018,-0.019,-0.005
211,-0.02,-0.019,-0.007
212,-0.021,-0.02,-0.008
213,-0.026,-0.02,-0.011
214,-0.027,-0.021,-0.012
215,-0.024,-0.022,-0.01
216,-0.021,-0.023,-0.008
217,-0.021,-0.024,-0.009
218,-0.024,-0.025,-0.012
219,-0.027,-0.025,-0.015
220,-0.027,-0.026,-0.016
221,-0.026,-0.027,-0.016
222,-0.026,-0.027,-0.015
223,-0.025,-0.028,-0.015
224,-0.029,-0.028,-0.018
225,-0.03,-0.029,-0.02
226,-0.028,-0.031,-0.016
227,-0.027,-0.032,-0.015
228,-0.03,-0.032,-0.017
229,-0.033,-0.033,-0.019
230,-0.036,-0.034,-0.019
231,-0.036,-0.035,-0.019
232,-0.037,-0.036,-0.019
233,-0.038,-0.037,-0.018
234,-0.04,-0.038,-0.019
235,-0.041,-0.039,-0.019
236,-0.041,-0.04,-0.018
237,-0.04,-0.041,-0.018
238,-0.042,-0.042,-0.018
239,-0.043,-0.043,-0.02
240,-0.044,-0.043,-0.021
241,-0.043,-0.044,-0.02
242,-0.042,-0.044,-0.019
243,-0.042,-0.045,-0.019
244,-0.045,-0.045,-0.022
245,-0.047,-0.046,-0.026
246,-0.047,-0.046,-0.027
247,-0.047,-0.046,-0.028
248,-0.046,-0.046,-0.028
249,-0.046,-0.046,-0.03
250,-0.047,-0.046,-0.031
251,-0.047,-0.046,-0.032
252,-0.046,-0.046,-0.031
253,-0.045,-0.046,-0.03
254,-0.044,-0.046,-0.029
255,-0.046,-0.046,-0.031
256,-0.047,-0.046,-0.032
257,-0.046,-0.046,-0.032
258,-0.046,-0.046,-0.031
259,-0.046,-0.046,-0.031
260,-0.046,-0.046,-0.031
261,-0.046,-0.045,-0.031
262,-0.046,-0.045,-0.03
263,-0.046,-0.045,-0.028
264,-0.045,-0.045,-0.027
265,-0.044,-0.044,-0.026
266,-0.044,-0.044,-0.025
267,-0.044,-0.044,-0.025
268,-0.043,-0.044,-0.025
269,-0.043,-0.044,-0.026
270,-0.043,-0.044,-0.027
271,-0.044,-0.043,-0.029
272,-0.044,-0.043,-0.03
273,-0.042,-0.043,-0.028
274,-0.043,-0.043,-0.031
275,-0.043,-0.043,-0.033
276,-0.042,-0.042,-0.034
277,-0.042,-0.042,-0.036
278,-0.042,-0.042,-0.036
279,-0.041,-0.041,-0.037
280,-0.041,-0.041,-0.037
281,-0.041,-0.041,-0.038
282,-0.041,-0.041,-0.038
283,-0.041,-0.04,-0.039
284,-0.04,-0.04,-0.037
285,-0.04,-0.04,-0.037
286,-0.039,-0.04,-0.037
287,-0.039,-0.039,-0.037
288,-0.039,-0.039,-0.037
289,-0.038,-0.038,-0.036
290,-0.037,-0.038,-0.034
291,-0.037,-0.037,-0.033
292,-0.037,-0.037,-0.033
293,-0.037,-0.036,-0.032
294,-0.036,-0.036,-0.029
295,-0.034,-0.035,-0.027
296,-0.034,-0.034,-0.027
297,-0.034,-0.033,-0.028
298,-0.035,-0.033,-0.029
299,-0.034,-0.033,-0.03
300,-0.033,-0.032,-0.03
301,-0.033,-0.032,-0.03
302,-0.033,-0.032,-0.03
303,-0.032,-0.032,-0.03
304,-0.03,-0.032,-0.03
305,-0.028,-0.032,-0.029
306,-0.028,-0.032,-0.03
307,-0.027,-0.032,-0.03
308,-0.025,-0.032,-0.03
309,-0.023,-0.031,-0.028
310,-0.026,-0.03,-0.031
311,-0.026,-0.028,-0.032
312,-0.026,-0.025,-0.031
313,-0.025,-0.022,-0.03
314,-0.023,-0.018,-0.027
315,-0.021,-0.014,-0.025
316,-0.019,-0.008,-0.022
317,-0.017,-0.003,-0.02
318,-0.014,0.002,-0.016
319,-0.008,0.007,-0.009
320,0.008,0.012,0.007
321,0.014,0.018,0.015
322,0.019,0.024,0.021
323,0.026,0.028,0.03
324,0.035,0.03,0.04
325,0.047,0.033,0.052
326,0.056,0.036,0.061
327,0.055,0.04,0.059
328,0.055,0.042,0.058
329,0.057,0.044,0.059
330,0.061,0.045,0.062
331,0.077,0.047,0.076
332,0.06,0.049,0.058
333,0.047,0.049,0.045
334,0.045,0.048,0.041
335,0.047,0.048,0.042
336,0.046,0.05,0.04
337,0.034,0.054,0.028
338,0.032,0.058,0.025
339,0.035,0.062,0.028
340,0.043,0.067,0.036
341,0.068,0.072,0.061
342,0.072,0.078,0.065
343,0.07,0.089,0.063
344,0.073,0.098,0.067
345,0.081,0.105,0.076
346,0.113,0.11,0.108
347,0.171,0.114,0.167
348,0.124,0.122,0.12
349,0.105,0.125,0.102
350,0.112,0.127,0.11
351,0.134,0.129,0.133
352,0.191,0.13,0.191
353,0.164,0.132,0.165
354,0.152,0.133,0.154
355,0.158,0.132,0.159
356,0.17,0.13,0.171
357,0.199,0.127,0.198
358,0.137,0.125,0.135
359,0.082,0.123,0.079
360,0.065,0.12,0.06
361,0.064,0.115,0.059
362,0.098,0.111,0.092
363,0.103,0.107,0.096
364,0.061,0.106,0.053
365,0.043,0.103,0.033
366,0.036,0.101,0.025
367,0.043,0.099,0.032
368,0.182,0.099,0.17
369,0.155,0.1,0.142
370,0.127,0.102,0.115
371,0.108,0.104,0.096
372,0.1,0.106,0.088
373,0.197,0.106,0.186
374,0.131,0.108,0.121
375,0.097,0.112,0.087
376,0.088,0.115,0.079
377,0.095,0.117,0.086
378,0.143,0.119,0.135
379,0.118,0.119,0.111
380,0.094,0.119,0.088
381,0.086,0.118,0.081
382,0.086,0.115,0.082
383,0.101,0.112,0.098
384,0.136,0.107,0.133
385,0.102,0.101,0.099
386,0.076,0.093,0.072
387,0.063,0.085,0.058
388,0.068,0.076,0.063
389,0.101,0.066,0.094
390,0.059,0.055,0.052
391,0.038,0.044,0.03
392,0.024,0.033,0.016
393,0.019,0.023,0.01
394,0.051,0.014,0.041
395,0.021,0.007,0.01
396,0.003,0.001,-0.008
397,-0.007,-0.001,-0.018
398,-0.009,0.0,-0.021
399,0.003,0.006,-0.008
400,0.014,0.018,0.003
