lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.292,0.492,0.299
2,0.149,0.358,0.155
3,0.109,0.251,0.112
4,0.134,0.169,0.133
5,0.221,0.107,0.215
6,0.08,0.063,0.072
7,0.031,0.034,0.02
8,0.023,0.016,0.01
9,0.03,0.007,0.016
10,0.092,0.006,0.075
11,0.137,0.011,0.119
12,0.039,0.019,0.021
13,0.021,0.03,0.002
14,0.029,0.041,0.01
15,0.058,0.053,0.038
16,0.131,0.065,0.11
17,0.036,0.075,0.017
18,0.01,0.083,-0.009
19,0.012,0.09,-0.006
20,0.048,0.094,0.031
21,0.145,0.095,0.128
22,0.088,0.095,0.074
23,0.061,0.092,0.049
24,0.05,0.087,0.04
25,0.056,0.08,0.049
26,0.101,0.058,0.096
27,0.078,0.053,0.075
28,0.041,0.052,0.041
29,0.024,0.05,0.025
30,0.015,0.047,0.016
31,0.03,0.039,0.029
32,0.05,0.034,0.046
33,0.021,0.031,0.016
34,0.004,0.028,-0.005
35,0.006,0.026,-0.006
36,0.017,0.021,0.002
37,0.044,0.014,0.027
38,0.026,0.01,0.009
39,0.001,0.008,-0.016
40,-0.002,0.005,-0.02
41,0.004,0.003,-0.015
42,0.024,-0.002,0.003
43,-0.0,-0.004,-0.02
44,-0.009,-0.004,-0.028
45,-0.011,-0.003,-0.031
46,-0.011,-0.002,-0.03
47,-0.001,-0.004,-0.02
48,-0.005,-0.005,-0.023
49,-0.01,-0.005,-0.026
50,-0.014,-0.005,-0.028
51,-0.014,-0.004,-0.026
52,-0.011,-0.006,-0.021
53,0.002,-0.007,-0.006
54,-0.004,-0.008,-0.01
55,-0.007,-0.008,-0.008
56,-0.006,-0.008,-0.004
57,-0.003,-0.008,0.0
58,0.002,-0.009,0.006
59,-0.004,-0.009,0.001
60,-0.006,-0.009,-0.002
61,-0.009,-0.009,-0.007
62,-0.011,-0.009,-0.01
63,-0.01,-0.01,-0.012
64,-0.011,-0.011,-0.017
65,-0.016,-0.012,-0.025
66,-0.017,-0.012,-0.027
67,-0.017,-0.012,-0.028
68,-0.016,-0.014,-0.027
69,-0.015,-0.015,-0.029
70,-0.015,-0.016,-0.028
71,-0.015,-0.016,-0.028
72,-0.016,-0.017,-0.029
73,-0.018,-0.018,-0.031
74,-0.017,-0.018,-0.031
75,-0.021,-0.019,-0.034
76,-0.022,-0.02,-0.034
77,-0.021,-0.02,-0.032
78,-0.019,-0.02,-0.029
79,-0.019,-0.02,-0.027
80,-0.018,-0.02,-0.027
81,-0.017,-0.02,-0.024
82,-0.016,-0.02,-0.02
83,-0.016,-0.02,-0.019
84,-0.019,-0.02,-0.019
85,-0.021,-0.02,-0.021
86,-0.022,-0.019,-0.02
87,-0.021,-0.019,-0.016
88,-0.02,-0.019,-0.015
89,-0.021,-0.018,-0.016
90,-0.021,-0.018,-0.017
91,-0.021,-0.019,-0.02
92,-0.021,-0.019,-0.021
93,-0.019,-0.019,-0.022
94,-0.019,-0.019,-0.024
95,-0.019,-0.019,-0.025
96,-0.02,-0.02,-0.026
97,-0.015,-0.02,-0.02
98,-0.012,-0.02,-0.018
99,-0.015,-0.02,-0.021
100,-0.017,-0.02,-0.023
101,-0.019,-0.02,-0.025
102,-0.019,-0.02,-0.024
103,-0.018,-0.019,-0.022
104,-0.018,-0.019,-0.023
105,-0.022,-0.018,-0.025
106,-0.024,-0.018,-0.026
107,-0.026,-0.018,-0.028
108,-0.023,-0.018,-0.023
109,-0.023,-0.018,-0.024
110,-0.022,-0.017,-0.024
111,-0.02,-0.017,-0.021
112,-0.016,-0.017,-0.015
113,-0.012,-0.016,-0.009
114,-0.006,-0.015,-0.001
115,-0.007,-0.015,0.001
116,-0.01,-0.014,-0.001
117,-0.011,-0.014,-0.002
118,-0.012,-0.013,-0.002
119,-0.01,-0.013,-0.002
120,-0.01,-0.013,-0.003
121,-0.016,-0.013,-0.011
122,-0.016,-0.012,-0.012
123,-0.014,-0.012,-0.011
124,-0.012,-0.012,-0.011
125,-0.011,-0.012,-0.01
126,-0.016,-0.011,-0.013
127,-0.015,-0.011,-0.011
128,-0.011,-0.01,-0.006
129,-0.008,-0.01,-0.004
130,-0.005,-0.01,-0.002
131,-0.008,-0.01,-0.005
132,-0.012,-0.009,-0.009
133,-0.015,-0.009,-0.013
134,-0.012,-0.008,-0.011
135,-0.01,-0.008,-0.008
136,-0.008,-0.007,-0.005
137,-0.01,-0.007,-0.004
138,-0.008,-0.006,-0.001
139,0.001,-0.006,0.009
140,0.003,-0.005,0.012
141,0.005,-0.004,0.014
142,0.002,-0.003,0.011
143,0.002,-0.002,0.01
144,0.002,-0.001,0.011
145,-0.0,-0.0,0.01
146,-0.003,0.0,0.007
147,-0.005,0.001,0.005
148,-0.006,0.002,0.004
149,-0.007,0.002,0.003
150,-0.003,0.003,0.006
151,0.003,0.003,0.008
152,0.01,0.005,0.011
153,0.006,0.006,0.004
154,0.004,0.008,0.001
155,0.01,0.01,0.006
156,0.019,0.012,0.016
157,0.024,0.014,0.021
158,0.021,0.016,0.017
159,0.018,0.018,0.013
160,0.022,0.02,0.016
161,0.02,0.022,0.015
162,0.017,0.024,0.011
163,0.014,0.025,0.008
164,0.016,0.027,0.01
165,0.019,0.028,0.014
166,0.024,0.029,0.021
167,0.035,0.029,0.033
168,0.041,0.03,0.04
169,0.042,0.03,0.042
170,0.041,0.03,0.042
171,0.044,0.029,0.045
172,0.042,0.029,0.044
173,0.036,0.029,0.039
174,0.026,0.029,0.03
175,0.022,0.029,0.025
176,0.012,0.029,0.014
177,0.017,0.029,0.02
178,0.023,0.029,0.026
179,0.02,0.03,0.023
180,0.022,0.03,0.024
181,0.027,0.031,0.029
182,0.031,0.031,0.032
183,0.033,0.03,0.035
184,0.03,0.029,0.032
185,0.029,0.029,0.031
186,0.03,0.028,0.031
187,0.032,0.028,0.033
188,0.033,0.027,0.034
189,0.034,0.026,0.036
190,0.034,0.026,0.037
191,0.033,0.026,0.037
192,0.03,0.026,0.035
193,0.028,0.026,0.034
194,0.025,0.025,0.033
195,0.024,0.024,0.033
196,0.021,0.023,0.03
197,0.017,0.021,0.027
198,0.014,0.02,0.025
199,0.011,0.017,0.023
200,0.009,0.015,0.021
201,0.008,0.013,0.019
202,0.006,0.012,0.017
203,0.006,0.01,0.018
204,0.007,0.008,0.017
205,0.011,0.006,0.019
206,0.015,0.004,0.021
207,0.011,0.003,0.016
208,0.004,0.002,0.008
209,0.001,0.0,0.005
210,-0.001,-0.001,0.002
211,0.002,-0.002,0.004
212,0.006,-0.003,0.007
213,-0.009,-0.004,-0.007
214,-0.011,-0.004,-0.01
215,-0.007,-0.005,-0.005
216,-0.003,-0.006,-0.003
217,-0.006,-0.006,-0.006
218,-0.012,-0.007,-0.012
219,-0.017,-0.007,-0.016
220,-0.016,-0.008,-0.013
221,-0.013,-0.009,-0.01
222,-0.01,-0.01,-0.006
223,-0.007,-0.011,-0.006
224,-0.01,-0.011,-0.008
225,-0.012,-0.012,-0.01
226,-0.008,-0.012,-0.005
227,-0.001,-0.012,-0.0
228,-0.004,-0.012,-0.005
229,-0.011,-0.012,-0.01
230,-0.016,-0.013,-0.013
231,-0.017,-0.014,-0.012
232,-0.015,-0.014,-0.009
233,-0.013,-0.015,-0.006
234,-0.015,-0.016,-0.006
235,-0.017,-0.016,-0.007
236,-0.02,-0.017,-0.008
237,-0.02,-0.017,-0.008
238,-0.021,-0.018,-0.009
239,-0.022,-0.019,-0.011
240,-0.024,-0.019,-0.013
241,-0.02,-0.019,-0.008
242,-0.014,-0.019,-0.005
243,-0.012,-0.02,-0.004
244,-0.02,-0.02,-0.013
245,-0.026,-0.02,-0.021
246,-0.023,-0.02,-0.021
247,-0.022,-0.019,-0.02
248,-0.02,-0.019,-0.019
249,-0.02,-0.019,-0.021
250,-0.02,-0.018,-0.022
251,-0.019,-0.018,-0.022
252,-0.015,-0.018,-0.018
253,-0.011,-0.018,-0.013
254,-0.009,-0.018,-0.01
255,-0.015,-0.018,-0.016
256,-0.02,-0.019,-0.02
257,-0.02,-0.019,-0.021
258,-0.021,-0.019,-0.021
259,-0.02,-0.019,-0.019
260,-0.021,-0.02,-0.018
261,-0.022,-0.02,-0.017
262,-0.022,-0.02,-0.015
263,-0.022,-0.021,-0.012
264,-0.021,-0.021,-0.011
265,-0.021,-0.021,-0.012
266,-0.022,-0.021,-0.013
267,-0.023,-0.021,-0.014
268,-0.023,-0.022,-0.015
269,-0.023,-0.022,-0.017
270,-0.023,-0.023,-0.019
271,-0.024,-0.023,-0.021
272,-0.024,-0.022,-0.022
273,-0.022,-0.022,-0.02
274,-0.022,-0.022,-0.022
275,-0.017,-0.022,-0.02
276,-0.019,-0.021,-0.022
277,-0.02,-0.021,-0.025
278,-0.02,-0.021,-0.025
279,-0.02,-0.02,-0.026
280,-0.019,-0.02,-0.026
281,-0.021,-0.02,-0.027
282,-0.022,-0.02,-0.028
283,-0.021,-0.02,-0.028
284,-0.021,-0.019,-0.025
285,-0.02,-0.019,-0.025
286,-0.018,-0.019,-0.023
287,-0.019,-0.019,-0.023
288,-0.02,-0.019,-0.023
289,-0.018,-0.019,-0.02
290,-0.017,-0.018,-0.018
291,-0.019,-0.018,-0.016
292,-0.019,-0.018,-0.014
293,-0.019,-0.018,-0.011
294,-0.017,-0.018,-0.007
295,-0.018,-0.018,-0.007
296,-0.017,-0.018,-0.006
297,-0.017,-0.018,-0.007
298,-0.017,-0.018,-0.008
299,-0.017,-0.018,-0.01
300,-0.017,-0.017,-0.012
301,-0.018,-0.017,-0.015
302,-0.019,-0.017,-0.017
303,-0.019,-0.018,-0.018
304,-0.017,-0.018,-0.019
305,-0.016,-0.017,-0.018
306,-0.016,-0.016,-0.02
307,-0.017,-0.016,-0.022
308,-0.016,-0.016,-0.022
309,-0.013,-0.015,-0.02
310,-0.01,-0.013,-0.016
311,-0.012,-0.012,-0.019
312,-0.014,-0.012,-0.02
313,-0.014,-0.012,-0.019
314,-0.011,-0.011,-0.015
315,-0.008,-0.009,-0.012
316,-0.008,-0.006,-0.01
317,-0.008,-0.004,-0.011
318,-0.008,-0.003,-0.011
319,-0.004,-0.001,-0.006
320,0.004,0.001,0.003
321,0.007,0.004,0.009
322,0.001,0.008,0.005
323,0.002,0.008,0.007
324,0.006,0.008,0.012
325,0.016,0.008,0.023
326,0.027,0.009,0.033
327,0.01,0.011,0.015
328,0.003,0.011,0.006
329,0.003,0.011,0.003
330,0.015,0.01,0.012
331,0.037,0.011,0.032
332,0.009,0.013,0.003
333,0.01,0.014,0.003
334,0.021,0.014,0.012
335,0.04,0.015,0.029
336,0.029,0.017,0.016
337,0.003,0.02,-0.01
338,-0.002,0.023,-0.016
339,-0.004,0.023,-0.018
340,0.003,0.023,-0.011
341,0.032,0.025,0.017
342,0.029,0.027,0.014
343,0.008,0.032,-0.006
344,0.012,0.034,-0.002
345,0.031,0.035,0.018
346,0.061,0.035,0.048
347,0.106,0.036,0.094
348,0.042,0.042,0.032
349,0.021,0.042,0.014
350,0.023,0.042,0.019
351,0.05,0.041,0.047
352,0.116,0.041,0.116
353,0.047,0.044,0.05
354,0.027,0.048,0.031
355,0.021,0.049,0.026
356,0.031,0.048,0.034
357,0.067,0.046,0.069
358,0.046,0.046,0.045
359,0.028,0.049,0.025
360,0.022,0.049,0.016
361,0.029,0.047,0.021
362,0.077,0.046,0.067
363,0.093,0.046,0.081
364,0.031,0.05,0.018
365,0.01,0.051,-0.005
366,0.015,0.052,-0.001
367,0.044,0.052,0.027
368,0.126,0.052,0.108
369,0.089,0.057,0.071
370,0.033,0.06,0.016
371,0.017,0.061,0.0
372,0.037,0.062,0.021
373,0.18,0.061,0.162
374,0.069,0.063,0.053
375,0.023,0.065,0.01
376,0.01,0.066,-0.003
377,0.015,0.066,0.004
378,0.095,0.066,0.085
379,0.159,0.066,0.151
380,0.089,0.066,0.085
381,0.046,0.065,0.045
382,0.014,0.063,0.015
383,0.037,0.062,0.039
384,0.113,0.06,0.116
385,0.054,0.058,0.057
386,0.025,0.055,0.028
387,0.016,0.052,0.016
388,0.02,0.049,0.018
389,0.13,0.046,0.123
390,0.053,0.042,0.045
391,0.023,0.038,0.014
392,0.009,0.034,-0.001
393,0.012,0.031,0.001
394,0.091,0.027,0.077
395,0.034,0.023,0.021
396,0.004,0.019,-0.009
397,-0.004,0.016,-0.018
398,-0.007,0.013,-0.021
399,0.021,0.011,0.006
400,0.016,0.009,0.001
