lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.467,0.564,0.47
2,0.223,0.431,0.226
3,0.172,0.322,0.172
4,0.179,0.236,0.176
5,0.279,0.169,0.271
6,0.14,0.118,0.129
7,0.06,0.081,0.047
8,0.041,0.055,0.026
9,0.049,0.038,0.032
10,0.138,0.029,0.119
11,0.197,0.025,0.175
12,0.043,0.025,0.021
13,0.011,0.028,-0.013
14,0.013,0.033,-0.011
15,0.032,0.039,0.008
16,0.058,0.045,0.033
17,0.026,0.051,0.004
18,0.01,0.056,-0.011
19,0.019,0.059,0.0
20,0.056,0.062,0.039
21,0.091,0.063,0.076
22,0.042,0.062,0.03
23,0.014,0.059,0.004
24,0.013,0.056,0.004
25,0.031,0.051,0.024
26,0.039,0.034,0.034
27,0.03,0.028,0.027
28,0.015,0.028,0.013
29,0.008,0.029,0.006
30,0.016,0.029,0.014
31,0.047,0.024,0.043
32,0.06,0.021,0.054
33,0.02,0.021,0.012
34,0.004,0.022,-0.007
35,0.003,0.024,-0.009
36,0.015,0.021,0.0
37,0.033,0.015,0.016
38,0.014,0.012,-0.002
39,0.004,0.01,-0.012
40,0.001,0.009,-0.015
41,0.006,0.008,-0.012
42,0.017,0.005,-0.003
43,0.008,0.003,-0.014
44,0.0,0.003,-0.02
45,-0.002,0.002,-0.022
46,-0.002,0.001,-0.021
47,0.0,-0.002,-0.018
48,-0.002,-0.004,-0.019
49,-0.006,-0.005,-0.019
50,-0.008,-0.006,-0.019
51,-0.009,-0.007,-0.017
52,-0.008,-0.008,-0.015
53,-0.007,-0.009,-0.014
54,-0.01,-0.009,-0.016
55,-0.011,-0.009,-0.015
56,-0.011,-0.008,-0.015
57,-0.011,-0.009,-0.012
58,-0.01,-0.011,-0.011
59,-0.011,-0.011,-0.01
60,-0.011,-0.011,-0.011
61,-0.011,-0.011,-0.013
62,-0.01,-0.011,-0.014
63,-0.009,-0.012,-0.015
64,-0.007,-0.012,-0.016
65,-0.009,-0.012,-0.019
66,-0.011,-0.012,-0.021
67,-0.013,-0.013,-0.021
68,-0.016,-0.013,-0.022
69,-0.016,-0.014,-0.025
70,-0.016,-0.014,-0.025
71,-0.015,-0.015,-0.025
72,-0.014,-0.015,-0.026
73,-0.014,-0.016,-0.026
74,-0.015,-0.017,-0.027
75,-0.016,-0.017,-0.027
76,-0.017,-0.018,-0.027
77,-0.019,-0.018,-0.025
78,-0.02,-0.019,-0.021
79,-0.021,-0.02,-0.019
80,-0.022,-0.02,-0.021
81,-0.023,-0.02,-0.02
82,-0.021,-0.021,-0.019
83,-0.019,-0.021,-0.018
84,-0.019,-0.021,-0.017
85,-0.019,-0.02,-0.017
86,-0.019,-0.02,-0.015
87,-0.019,-0.02,-0.014
88,-0.019,-0.019,-0.013
89,-0.02,-0.019,-0.014
90,-0.021,-0.019,-0.015
91,-0.02,-0.018,-0.016
92,-0.019,-0.018,-0.017
93,-0.018,-0.018,-0.017
94,-0.017,-0.017,-0.018
95,-0.018,-0.017,-0.018
96,-0.018,-0.017,-0.015
97,-0.016,-0.017,-0.009
98,-0.014,-0.017,-0.008
99,-0.014,-0.017,-0.011
100,-0.016,-0.017,-0.014
101,-0.015,-0.018,-0.016
102,-0.016,-0.019,-0.017
103,-0.016,-0.019,-0.017
104,-0.016,-0.02,-0.017
105,-0.018,-0.02,-0.018
106,-0.02,-0.02,-0.018
107,-0.023,-0.02,-0.017
108,-0.023,-0.02,-0.013
109,-0.021,-0.02,-0.012
110,-0.02,-0.02,-0.011
111,-0.02,-0.02,-0.012
112,-0.022,-0.019,-0.013
113,-0.021,-0.018,-0.013
114,-0.02,-0.017,-0.012
115,-0.018,-0.016,-0.01
116,-0.018,-0.014,-0.01
117,-0.017,-0.013,-0.008
118,-0.014,-0.011,-0.005
119,-0.009,-0.009,-0.002
120,-0.004,-0.006,0.002
121,-0.003,-0.004,0.003
122,-0.002,-0.001,0.002
123,0.003,0.001,0.007
124,0.007,0.003,0.011
125,0.011,0.005,0.016
126,0.008,0.007,0.013
127,0.0,0.008,0.004
128,0.007,0.009,0.012
129,0.013,0.009,0.017
130,0.014,0.009,0.016
131,0.013,0.009,0.013
132,0.01,0.009,0.01
133,0.011,0.008,0.011
134,0.009,0.007,0.01
135,0.009,0.006,0.012
136,0.009,0.004,0.015
137,0.006,0.003,0.015
138,0.004,0.002,0.014
139,0.002,0.001,0.012
140,-0.001,0.001,0.006
141,-0.003,0.001,0.002
142,-0.004,0.002,0.0
143,-0.004,0.003,-0.002
144,-0.004,0.004,-0.002
145,-0.002,0.005,0.001
146,-0.002,0.006,0.002
147,-0.001,0.007,0.004
148,0.001,0.008,0.007
149,0.004,0.009,0.01
150,0.01,0.01,0.016
151,0.015,0.011,0.021
152,0.017,0.011,0.022
153,0.019,0.012,0.023
154,0.02,0.013,0.023
155,0.023,0.014,0.026
156,0.031,0.014,0.04
157,0.03,0.014,0.036
158,0.024,0.014,0.027
159,0.017,0.014,0.019
160,0.015,0.014,0.016
161,0.01,0.014,0.009
162,0.002,0.013,-0.001
163,-0.002,0.013,-0.006
164,-0.003,0.012,-0.005
165,-0.004,0.011,-0.005
166,-0.001,0.01,-0.0
167,0.007,0.009,0.01
168,0.008,0.007,0.011
169,0.007,0.006,0.01
170,0.006,0.005,0.008
171,0.007,0.004,0.008
172,0.01,0.003,0.009
173,0.01,0.002,0.009
174,0.009,0.001,0.008
175,0.008,0.001,0.008
176,0.005,0.0,0.005
177,0.004,0.0,0.004
178,0.003,0.0,0.002
179,0.0,0.0,-0.001
180,-0.001,0.0,-0.003
181,-0.002,0.001,-0.005
182,-0.003,0.001,-0.008
183,-0.005,0.0,-0.012
184,-0.007,-0.0,-0.015
185,-0.007,-0.001,-0.016
186,-0.007,-0.001,-0.017
187,-0.007,-0.002,-0.017
188,-0.005,-0.002,-0.016
189,-0.003,-0.002,-0.015
190,-0.001,-0.003,-0.013
191,0.002,-0.002,-0.009
192,0.003,-0.002,-0.008
193,0.003,-0.002,-0.008
194,0.003,-0.002,-0.009
195,0.004,-0.002,-0.007
196,0.005,-0.002,-0.005
197,0.002,-0.002,-0.009
198,-0.0,-0.002,-0.011
199,-0.002,-0.002,-0.012
200,-0.003,-0.003,-0.012
201,-0.004,-0.003,-0.011
202,-0.006,-0.003,-0.009
203,-0.009,-0.003,-0.009
204,-0.01,-0.003,-0.007
205,-0.009,-0.003,-0.004
206,-0.005,-0.004,0.001
207,-0.004,-0.004,0.002
208,-0.004,-0.004,0.002
209,-0.003,-0.003,0.002
210,-0.002,-0.003,0.002
211,-0.001,-0.002,0.002
212,0.0,-0.001,0.003
213,0.001,-0.0,0.004
214,-0.004,0.001,-0.002
215,0.001,0.002,0.002
216,0.007,0.003,0.005
217,0.008,0.004,0.006
218,0.007,0.005,0.002
219,0.004,0.006,-0.002
220,0.005,0.006,-0.0
221,0.006,0.006,0.002
222,0.007,0.006,0.005
223,0.009,0.006,0.006
224,0.006,0.006,0.004
225,-0.001,0.005,-0.004
226,0.004,0.004,0.002
227,0.008,0.003,0.006
228,0.006,0.001,0.002
229,0.003,-0.0,-0.001
230,0.0,-0.002,-0.003
231,-0.002,-0.004,-0.004
232,-0.005,-0.005,-0.004
233,-0.007,-0.007,-0.004
234,-0.01,-0.009,-0.005
235,-0.013,-0.01,-0.007
236,-0.014,-0.012,-0.007
237,-0.015,-0.013,-0.006
238,-0.017,-0.014,-0.008
239,-0.018,-0.015,-0.009
240,-0.019,-0.016,-0.01
241,-0.017,-0.016,-0.007
242,-0.016,-0.017,-0.005
243,-0.016,-0.017,-0.005
244,-0.02,-0.018,-0.009
245,-0.021,-0.018,-0.013
246,-0.02,-0.017,-0.014
247,-0.019,-0.017,-0.015
248,-0.016,-0.017,-0.016
249,-0.014,-0.017,-0.016
250,-0.014,-0.016,-0.018
251,-0.014,-0.016,-0.019
252,-0.012,-0.015,-0.016
253,-0.01,-0.015,-0.013
254,-0.011,-0.015,-0.013
255,-0.014,-0.015,-0.015
256,-0.016,-0.015,-0.019
257,-0.017,-0.016,-0.02
258,-0.017,-0.016,-0.02
259,-0.017,-0.017,-0.019
260,-0.018,-0.017,-0.019
261,-0.019,-0.018,-0.018
262,-0.019,-0.018,-0.017
263,-0.019,-0.019,-0.015
264,-0.019,-0.019,-0.014
265,-0.02,-0.02,-0.014
266,-0.021,-0.02,-0.014
267,-0.021,-0.021,-0.014
268,-0.021,-0.021,-0.015
269,-0.021,-0.022,-0.015
270,-0.023,-0.022,-0.016
271,-0.023,-0.022,-0.018
272,-0.023,-0.021,-0.019
273,-0.024,-0.021,-0.018
274,-0.022,-0.02,-0.018
275,-0.019,-0.02,-0.018
276,-0.018,-0.019,-0.021
277,-0.017,-0.019,-0.023
278,-0.017,-0.018,-0.024
279,-0.017,-0.018,-0.025
280,-0.016,-0.017,-0.025
281,-0.017,-0.017,-0.026
282,-0.017,-0.016,-0.026
283,-0.017,-0.016,-0.026
284,-0.019,-0.016,-0.024
285,-0.016,-0.016,-0.023
286,-0.013,-0.016,-0.02
287,-0.012,-0.016,-0.02
288,-0.014,-0.016,-0.02
289,-0.015,-0.016,-0.02
290,-0.015,-0.017,-0.02
291,-0.016,-0.017,-0.018
292,-0.017,-0.017,-0.016
293,-0.018,-0.018,-0.015
294,-0.02,-0.018,-0.014
295,-0.02,-0.018,-0.014
296,-0.02,-0.019,-0.014
297,-0.021,-0.019,-0.014
298,-0.02,-0.019,-0.015
299,-0.018,-0.019,-0.014
300,-0.018,-0.019,-0.015
301,-0.019,-0.018,-0.017
302,-0.021,-0.018,-0.019
303,-0.021,-0.018,-0.021
304,-0.019,-0.018,-0.022
305,-0.017,-0.017,-0.02
306,-0.016,-0.016,-0.022
307,-0.015,-0.016,-0.025
308,-0.015,-0.015,-0.027
309,-0.011,-0.015,-0.026
310,-0.008,-0.014,-0.023
311,-0.01,-0.013,-0.025
312,-0.012,-0.013,-0.026
313,-0.014,-0.013,-0.026
314,-0.012,-0.013,-0.025
315,-0.011,-0.012,-0.023
316,-0.01,-0.01,-0.021
317,-0.011,-0.009,-0.022
318,-0.01,-0.008,-0.021
319,-0.008,-0.007,-0.018
320,-0.006,-0.006,-0.014
321,-0.005,-0.005,-0.012
322,-0.007,-0.002,-0.01
323,-0.008,-0.002,-0.009
324,-0.006,-0.003,-0.006
325,-0.002,-0.003,-0.001
326,0.008,-0.002,0.01
327,0.001,0.002,0.002
328,-0.004,0.003,-0.004
329,-0.002,0.003,-0.003
330,0.008,0.004,0.006
331,0.032,0.006,0.028
332,0.018,0.009,0.015
333,0.01,0.013,0.006
334,0.019,0.017,0.013
335,0.026,0.019,0.017
336,0.032,0.023,0.021
337,0.014,0.028,0.002
338,0.005,0.033,-0.008
339,0.01,0.036,-0.004
340,0.021,0.038,0.008
341,0.043,0.041,0.029
342,0.055,0.045,0.042
343,0.042,0.048,0.031
344,0.039,0.051,0.029
345,0.046,0.052,0.035
346,0.072,0.054,0.062
347,0.123,0.056,0.112
348,0.07,0.06,0.061
349,0.039,0.061,0.032
350,0.031,0.06,0.025
351,0.044,0.058,0.039
352,0.143,0.056,0.139
353,0.085,0.057,0.083
354,0.023,0.054,0.021
355,0.014,0.051,0.012
356,0.022,0.048,0.02
357,0.057,0.045,0.054
358,0.058,0.045,0.053
359,0.032,0.049,0.026
360,0.014,0.046,0.006
361,0.015,0.039,0.007
362,0.062,0.032,0.052
363,0.082,0.027,0.072
364,0.034,0.028,0.024
365,0.007,0.024,-0.005
366,0.007,0.022,-0.007
367,0.03,0.02,0.016
368,0.03,0.02,0.015
369,0.027,0.025,0.012
370,0.007,0.029,-0.008
371,0.005,0.034,-0.009
372,0.028,0.04,0.014
373,0.132,0.044,0.118
374,0.067,0.05,0.055
375,0.031,0.058,0.02
376,0.023,0.065,0.013
377,0.04,0.072,0.03
378,0.109,0.078,0.099
379,0.053,0.085,0.046
380,0.02,0.09,0.015
381,0.011,0.095,0.008
382,0.017,0.098,0.014
383,0.122,0.1,0.119
384,0.288,0.101,0.285
385,0.179,0.101,0.177
386,0.106,0.099,0.103
387,0.047,0.096,0.044
388,0.087,0.091,0.082
389,0.209,0.085,0.201
390,0.06,0.077,0.052
391,0.025,0.068,0.017
392,0.009,0.058,0.002
393,0.006,0.048,-0.001
394,0.065,0.037,0.055
395,0.019,0.026,0.008
396,0.0,0.015,-0.011
397,-0.006,0.006,-0.019
398,-0.005,-0.002,-0.019
399,0.003,-0.008,-0.011
400,0.005,-0.012,-0.009
