lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.509,0.565,0.512
2,0.225,0.406,0.227
3,0.128,0.281,0.127
4,0.091,0.184,0.087
5,0.163,0.112,0.154
6,0.108,0.061,0.096
7,0.048,0.028,0.033
8,0.034,0.008,0.016
9,0.037,0.0,0.016
10,0.09,0.001,0.066
11,0.145,0.008,0.119
12,0.04,0.02,0.012
13,0.012,0.035,-0.017
14,0.013,0.051,-0.015
15,0.07,0.067,0.041
16,0.134,0.082,0.105
17,0.041,0.096,0.014
18,0.036,0.107,0.01
19,0.05,0.116,0.026
20,0.095,0.122,0.073
21,0.155,0.125,0.135
22,0.096,0.125,0.08
23,0.087,0.122,0.074
24,0.097,0.116,0.086
25,0.11,0.108,0.102
26,0.131,0.089,0.126
27,0.117,0.077,0.114
28,0.09,0.071,0.088
29,0.058,0.066,0.056
30,0.033,0.061,0.031
31,0.038,0.053,0.035
32,0.04,0.045,0.035
33,0.007,0.039,0.0
34,-0.004,0.033,-0.012
35,-0.003,0.028,-0.015
36,0.005,0.022,-0.009
37,0.022,0.012,0.005
38,0.003,0.006,-0.014
39,-0.003,0.002,-0.021
40,-0.003,-0.0,-0.023
41,0.001,-0.003,-0.021
42,0.008,-0.009,-0.015
43,0.004,-0.01,-0.02
44,-0.002,-0.01,-0.025
45,-0.004,-0.009,-0.028
46,-0.003,-0.008,-0.026
47,-0.0,-0.009,-0.022
48,-0.001,-0.008,-0.022
49,-0.005,-0.006,-0.022
50,-0.008,-0.005,-0.022
51,-0.01,-0.004,-0.019
52,-0.009,-0.005,-0.015
53,-0.009,-0.007,-0.013
54,-0.011,-0.008,-0.012
55,-0.011,-0.009,-0.01
56,-0.011,-0.01,-0.009
57,-0.011,-0.011,-0.008
58,-0.01,-0.013,-0.007
59,-0.012,-0.013,-0.008
60,-0.014,-0.014,-0.01
61,-0.014,-0.014,-0.012
62,-0.015,-0.014,-0.013
63,-0.015,-0.015,-0.014
64,-0.014,-0.016,-0.016
65,-0.016,-0.016,-0.019
66,-0.018,-0.016,-0.021
67,-0.019,-0.017,-0.022
68,-0.02,-0.017,-0.023
69,-0.021,-0.017,-0.026
70,-0.022,-0.018,-0.028
71,-0.016,-0.018,-0.023
72,-0.013,-0.018,-0.023
73,-0.014,-0.018,-0.025
74,-0.016,-0.019,-0.028
75,-0.018,-0.019,-0.03
76,-0.02,-0.02,-0.031
77,-0.019,-0.02,-0.027
78,-0.022,-0.02,-0.025
79,-0.024,-0.021,-0.024
80,-0.026,-0.021,-0.026
81,-0.027,-0.022,-0.025
82,-0.019,-0.023,-0.015
83,-0.018,-0.023,-0.013
84,-0.02,-0.024,-0.013
85,-0.023,-0.024,-0.015
86,-0.025,-0.025,-0.015
87,-0.026,-0.025,-0.015
88,-0.026,-0.026,-0.014
89,-0.026,-0.026,-0.014
90,-0.028,-0.026,-0.016
91,-0.028,-0.027,-0.017
92,-0.028,-0.027,-0.018
93,-0.026,-0.027,-0.017
94,-0.027,-0.027,-0.019
95,-0.029,-0.027,-0.021
96,-0.031,-0.026,-0.021
97,-0.031,-0.026,-0.017
98,-0.027,-0.026,-0.015
99,-0.025,-0.026,-0.017
100,-0.025,-0.026,-0.02
101,-0.026,-0.026,-0.024
102,-0.025,-0.026,-0.024
103,-0.023,-0.027,-0.021
104,-0.022,-0.027,-0.021
105,-0.023,-0.028,-0.022
106,-0.026,-0.028,-0.023
107,-0.028,-0.028,-0.022
108,-0.028,-0.028,-0.018
109,-0.027,-0.029,-0.015
110,-0.026,-0.028,-0.015
111,-0.027,-0.028,-0.014
112,-0.029,-0.027,-0.014
113,-0.029,-0.026,-0.014
114,-0.027,-0.025,-0.011
115,-0.026,-0.024,-0.01
116,-0.027,-0.022,-0.011
117,-0.028,-0.021,-0.011
118,-0.028,-0.019,-0.011
119,-0.025,-0.018,-0.008
120,-0.021,-0.016,-0.004
121,-0.02,-0.015,-0.003
122,-0.018,-0.013,-0.002
123,-0.013,-0.012,0.006
124,-0.003,-0.011,0.017
125,0.008,-0.009,0.029
126,0.005,-0.008,0.026
127,-0.006,-0.007,0.012
128,-0.001,-0.007,0.015
129,0.002,-0.007,0.014
130,0.0,-0.007,0.009
131,-0.004,-0.007,0.001
132,-0.008,-0.008,-0.006
133,-0.012,-0.009,-0.011
134,-0.014,-0.01,-0.012
135,-0.013,-0.011,-0.009
136,-0.012,-0.011,-0.005
137,-0.016,-0.012,-0.007
138,-0.021,-0.012,-0.009
139,-0.017,-0.011,-0.002
140,-0.013,-0.01,0.002
141,-0.009,-0.009,0.005
142,-0.009,-0.007,0.002
143,-0.01,-0.005,-0.0
144,-0.004,-0.003,0.005
145,-0.003,-0.001,0.007
146,-0.003,0.002,0.008
147,-0.002,0.004,0.01
148,-0.001,0.007,0.012
149,0.002,0.009,0.017
150,0.012,0.011,0.026
151,0.023,0.012,0.037
152,0.026,0.013,0.038
153,0.025,0.014,0.034
154,0.023,0.015,0.031
155,0.026,0.016,0.033
156,0.036,0.016,0.047
157,0.03,0.017,0.038
158,0.02,0.017,0.023
159,0.011,0.017,0.012
160,0.01,0.016,0.01
161,0.005,0.015,0.002
162,0.003,0.015,-0.002
163,0.0,0.014,-0.005
164,-0.001,0.014,-0.006
165,-0.002,0.014,-0.005
166,0.003,0.013,0.001
167,0.012,0.012,0.012
168,0.014,0.012,0.015
169,0.014,0.012,0.016
170,0.015,0.012,0.017
171,0.023,0.012,0.026
172,0.025,0.011,0.027
173,0.022,0.011,0.023
174,0.019,0.012,0.021
175,0.017,0.013,0.019
176,0.012,0.013,0.015
177,0.01,0.013,0.013
178,0.01,0.013,0.013
179,0.008,0.012,0.011
180,0.008,0.012,0.013
181,0.011,0.012,0.016
182,0.016,0.011,0.022
183,0.019,0.01,0.026
184,0.012,0.009,0.019
185,0.003,0.009,0.007
186,-0.002,0.008,-0.003
187,-0.001,0.007,-0.007
188,0.005,0.006,-0.002
189,0.007,0.006,-0.002
190,0.006,0.006,-0.005
191,0.004,0.006,-0.007
192,0.002,0.007,-0.008
193,0.003,0.007,-0.007
194,0.004,0.007,-0.006
195,0.009,0.007,-0.0
196,0.011,0.007,0.004
197,0.005,0.007,-0.003
198,0.007,0.006,0.002
199,0.014,0.006,0.013
200,0.023,0.005,0.024
201,0.02,0.004,0.023
202,0.007,0.003,0.013
203,-0.003,0.002,0.005
204,-0.009,0.001,0.001
205,-0.008,0.001,0.003
206,-0.002,0.0,0.009
207,-0.002,-0.0,0.008
208,-0.002,-0.001,0.008
209,-0.002,-0.002,0.007
210,-0.003,-0.003,0.006
211,-0.004,-0.003,0.005
212,-0.009,-0.003,0.001
213,-0.012,-0.004,-0.002
214,-0.012,-0.004,-0.005
215,-0.006,-0.004,-0.003
216,-0.001,-0.004,-0.002
217,-0.002,-0.005,-0.005
218,-0.002,-0.005,-0.01
219,-0.002,-0.005,-0.012
220,-0.001,-0.005,-0.011
221,-0.0,-0.005,-0.01
222,0.001,-0.006,-0.008
223,-0.002,-0.006,-0.009
224,-0.004,-0.006,-0.011
225,-0.01,-0.007,-0.016
226,-0.006,-0.008,-0.009
227,-0.005,-0.01,-0.006
228,-0.01,-0.011,-0.011
229,-0.015,-0.013,-0.013
230,-0.018,-0.014,-0.014
231,-0.019,-0.016,-0.013
232,-0.019,-0.017,-0.013
233,-0.021,-0.018,-0.013
234,-0.022,-0.019,-0.013
235,-0.024,-0.021,-0.015
236,-0.023,-0.022,-0.014
237,-0.022,-0.023,-0.012
238,-0.023,-0.023,-0.013
239,-0.024,-0.024,-0.015
240,-0.025,-0.024,-0.016
241,-0.023,-0.024,-0.014
242,-0.021,-0.024,-0.011
243,-0.02,-0.023,-0.012
244,-0.024,-0.023,-0.018
245,-0.026,-0.023,-0.022
246,-0.023,-0.022,-0.023
247,-0.021,-0.022,-0.024
248,-0.02,-0.021,-0.024
249,-0.02,-0.021,-0.027
250,-0.021,-0.021,-0.028
251,-0.02,-0.02,-0.029
252,-0.018,-0.02,-0.026
253,-0.016,-0.02,-0.023
254,-0.017,-0.02,-0.022
255,-0.021,-0.02,-0.026
256,-0.023,-0.02,-0.028
257,-0.021,-0.021,-0.028
258,-0.021,-0.021,-0.027
259,-0.022,-0.022,-0.027
260,-0.023,-0.022,-0.027
261,-0.023,-0.023,-0.026
262,-0.023,-0.023,-0.025
263,-0.023,-0.024,-0.022
264,-0.022,-0.024,-0.02
265,-0.023,-0.025,-0.019
266,-0.024,-0.025,-0.019
267,-0.025,-0.025,-0.019
268,-0.024,-0.025,-0.019
269,-0.025,-0.026,-0.019
270,-0.027,-0.026,-0.02
271,-0.028,-0.025,-0.021
272,-0.028,-0.025,-0.021
273,-0.029,-0.025,-0.02
274,-0.027,-0.024,-0.022
275,-0.026,-0.024,-0.025
276,-0.024,-0.023,-0.028
277,-0.022,-0.023,-0.03
278,-0.021,-0.023,-0.03
279,-0.019,-0.022,-0.031
280,-0.019,-0.022,-0.031
281,-0.019,-0.022,-0.031
282,-0.02,-0.021,-0.031
283,-0.02,-0.021,-0.031
284,-0.021,-0.021,-0.029
285,-0.02,-0.021,-0.028
286,-0.021,-0.021,-0.028
287,-0.021,-0.021,-0.028
288,-0.021,-0.021,-0.027
289,-0.02,-0.021,-0.026
290,-0.02,-0.021,-0.025
291,-0.02,-0.021,-0.023
292,-0.021,-0.021,-0.021
293,-0.022,-0.022,-0.019
294,-0.023,-0.022,-0.017
295,-0.023,-0.022,-0.016
296,-0.024,-0.022,-0.015
297,-0.025,-0.022,-0.016
298,-0.024,-0.022,-0.015
299,-0.022,-0.022,-0.014
300,-0.02,-0.022,-0.014
301,-0.021,-0.021,-0.014
302,-0.023,-0.021,-0.017
303,-0.023,-0.021,-0.019
304,-0.021,-0.021,-0.021
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.022
307,-0.018,-0.019,-0.024
308,-0.018,-0.019,-0.026
309,-0.016,-0.018,-0.025
310,-0.014,-0.018,-0.023
311,-0.015,-0.017,-0.024
312,-0.017,-0.017,-0.024
313,-0.018,-0.018,-0.023
314,-0.018,-0.018,-0.021
315,-0.016,-0.017,-0.02
316,-0.016,-0.015,-0.018
317,-0.015,-0.014,-0.017
318,-0.015,-0.013,-0.017
319,-0.013,-0.012,-0.015
320,-0.012,-0.012,-0.012
321,-0.011,-0.01,-0.009
322,-0.011,-0.008,-0.007
323,-0.011,-0.008,-0.004
324,-0.009,-0.008,-0.0
325,-0.005,-0.008,0.005
326,0.002,-0.007,0.012
327,-0.004,-0.003,0.005
328,-0.008,-0.002,-0.001
329,-0.008,-0.001,-0.002
330,-0.001,-0.0,0.002
331,0.025,0.002,0.026
332,0.01,0.005,0.009
333,0.005,0.009,0.004
334,0.018,0.012,0.015
335,0.026,0.015,0.019
336,0.026,0.018,0.017
337,0.008,0.022,-0.001
338,-0.003,0.026,-0.012
339,0.0,0.028,-0.01
340,0.013,0.03,0.003
341,0.035,0.031,0.026
342,0.05,0.035,0.041
343,0.041,0.041,0.034
344,0.036,0.044,0.03
345,0.036,0.043,0.03
346,0.055,0.04,0.049
347,0.095,0.037,0.089
348,0.051,0.037,0.047
349,0.025,0.035,0.023
350,0.019,0.033,0.019
351,0.03,0.032,0.031
352,0.102,0.032,0.105
353,0.058,0.034,0.062
354,0.01,0.035,0.014
355,0.005,0.036,0.01
356,0.009,0.038,0.013
357,0.029,0.039,0.031
358,0.046,0.043,0.045
359,0.026,0.049,0.023
360,0.014,0.049,0.01
361,0.012,0.046,0.007
362,0.054,0.045,0.047
363,0.07,0.045,0.061
364,0.027,0.048,0.017
365,0.002,0.05,-0.01
366,0.002,0.051,-0.012
367,0.053,0.052,0.039
368,0.201,0.053,0.185
369,0.158,0.056,0.142
370,0.102,0.058,0.086
371,0.057,0.059,0.042
372,0.035,0.06,0.022
373,0.093,0.059,0.081
374,0.043,0.058,0.032
375,0.002,0.059,-0.007
376,0.003,0.057,-0.006
377,0.015,0.055,0.008
378,0.056,0.053,0.05
379,0.034,0.05,0.029
380,0.011,0.048,0.009
381,0.008,0.046,0.007
382,0.01,0.043,0.011
383,0.085,0.041,0.087
384,0.189,0.039,0.191
385,0.068,0.037,0.07
386,0.002,0.035,0.003
387,0.004,0.033,0.004
388,0.021,0.031,0.018
389,0.07,0.029,0.064
390,0.042,0.028,0.035
391,0.008,0.026,0.0
392,0.005,0.025,-0.003
393,0.009,0.023,-0.001
394,0.035,0.021,0.022
395,0.018,0.018,0.005
396,0.002,0.014,-0.012
397,-0.006,0.01,-0.02
398,-0.005,0.004,-0.02
399,0.006,-0.003,-0.009
400,0.003,-0.011,-0.012
