lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.506,0.577,0.507
2,0.251,0.422,0.25
3,0.154,0.298,0.15
4,0.133,0.202,0.124
5,0.19,0.128,0.177
6,0.11,0.075,0.094
7,0.042,0.038,0.024
8,0.027,0.015,0.006
9,0.029,0.003,0.006
10,0.083,-0.0,0.058
11,0.15,0.003,0.124
12,0.044,0.011,0.017
13,0.013,0.022,-0.015
14,0.016,0.035,-0.012
15,0.035,0.048,0.007
16,0.053,0.062,0.024
17,0.042,0.074,0.015
18,0.028,0.084,0.002
19,0.04,0.093,0.015
20,0.074,0.099,0.051
21,0.105,0.102,0.083
22,0.087,0.103,0.068
23,0.071,0.102,0.055
24,0.078,0.098,0.064
25,0.099,0.092,0.088
26,0.119,0.075,0.11
27,0.11,0.066,0.103
28,0.075,0.061,0.071
29,0.048,0.058,0.044
30,0.028,0.055,0.024
31,0.036,0.047,0.031
32,0.043,0.041,0.035
33,0.01,0.036,0.001
34,-0.001,0.032,-0.012
35,-0.001,0.029,-0.015
36,0.006,0.023,-0.01
37,0.018,0.014,-0.001
38,0.006,0.008,-0.013
39,-0.004,0.004,-0.022
40,-0.004,-0.0,-0.024
41,0.002,-0.004,-0.019
42,0.01,-0.007,-0.013
43,0.004,-0.009,-0.019
44,-0.002,-0.009,-0.024
45,-0.004,-0.008,-0.026
46,-0.005,-0.007,-0.025
47,-0.002,-0.008,-0.021
48,-0.002,-0.007,-0.021
49,-0.006,-0.006,-0.022
50,-0.008,-0.005,-0.022
51,-0.009,-0.004,-0.02
52,-0.009,-0.005,-0.017
53,-0.007,-0.006,-0.013
54,-0.01,-0.007,-0.014
55,-0.009,-0.008,-0.011
56,-0.009,-0.008,-0.008
57,-0.007,-0.009,-0.005
58,-0.006,-0.01,-0.002
59,-0.007,-0.011,-0.002
60,-0.009,-0.011,-0.003
61,-0.01,-0.011,-0.006
62,-0.012,-0.011,-0.009
63,-0.013,-0.012,-0.012
64,-0.014,-0.013,-0.015
65,-0.016,-0.013,-0.018
66,-0.017,-0.013,-0.02
67,-0.018,-0.013,-0.021
68,-0.017,-0.014,-0.02
69,-0.013,-0.014,-0.02
70,-0.01,-0.015,-0.018
71,-0.007,-0.015,-0.015
72,-0.01,-0.016,-0.02
73,-0.015,-0.016,-0.025
74,-0.02,-0.017,-0.031
75,-0.019,-0.018,-0.031
76,-0.02,-0.018,-0.03
77,-0.02,-0.019,-0.028
78,-0.022,-0.019,-0.027
79,-0.023,-0.02,-0.025
80,-0.022,-0.02,-0.025
81,-0.021,-0.021,-0.022
82,-0.018,-0.021,-0.018
83,-0.019,-0.022,-0.018
84,-0.021,-0.022,-0.018
85,-0.024,-0.023,-0.018
86,-0.025,-0.023,-0.017
87,-0.024,-0.024,-0.014
88,-0.024,-0.024,-0.013
89,-0.025,-0.025,-0.013
90,-0.025,-0.025,-0.014
91,-0.024,-0.025,-0.014
92,-0.024,-0.025,-0.015
93,-0.024,-0.025,-0.017
94,-0.025,-0.025,-0.018
95,-0.026,-0.025,-0.019
96,-0.027,-0.025,-0.019
97,-0.025,-0.025,-0.015
98,-0.024,-0.025,-0.014
99,-0.024,-0.025,-0.016
100,-0.026,-0.025,-0.019
101,-0.025,-0.025,-0.022
102,-0.025,-0.025,-0.021
103,-0.024,-0.026,-0.019
104,-0.024,-0.026,-0.018
105,-0.026,-0.026,-0.019
106,-0.027,-0.026,-0.017
107,-0.026,-0.027,-0.015
108,-0.026,-0.027,-0.01
109,-0.025,-0.027,-0.007
110,-0.024,-0.027,-0.005
111,-0.024,-0.026,-0.003
112,-0.024,-0.025,-0.003
113,-0.024,-0.024,-0.003
114,-0.023,-0.023,-0.001
115,-0.022,-0.022,0.0
116,-0.024,-0.02,-0.002
117,-0.025,-0.018,-0.004
118,-0.024,-0.017,-0.003
119,-0.022,-0.016,-0.001
120,-0.019,-0.014,0.0
121,-0.02,-0.013,-0.002
122,-0.018,-0.012,-0.002
123,-0.013,-0.011,0.004
124,-0.005,-0.01,0.013
125,0.004,-0.009,0.023
126,0.001,-0.008,0.02
127,-0.006,-0.008,0.01
128,0.001,-0.008,0.015
129,0.005,-0.008,0.017
130,0.004,-0.008,0.014
131,-0.003,-0.008,0.004
132,-0.01,-0.008,-0.005
133,-0.015,-0.01,-0.012
134,-0.017,-0.011,-0.013
135,-0.016,-0.012,-0.012
136,-0.018,-0.013,-0.01
137,-0.02,-0.014,-0.008
138,-0.021,-0.015,-0.007
139,-0.02,-0.015,-0.005
140,-0.018,-0.015,-0.004
141,-0.014,-0.015,-0.001
142,-0.012,-0.014,-0.002
143,-0.013,-0.013,-0.005
144,-0.012,-0.011,-0.006
145,-0.009,-0.01,-0.003
146,-0.009,-0.008,-0.002
147,-0.008,-0.006,-0.0
148,-0.008,-0.004,0.0
149,-0.008,-0.002,0.001
150,-0.005,-0.0,0.004
151,-0.002,0.001,0.006
152,0.001,0.002,0.008
153,0.006,0.003,0.013
154,0.012,0.004,0.02
155,0.019,0.005,0.029
156,0.028,0.005,0.04
157,0.025,0.006,0.035
158,0.015,0.006,0.022
159,0.007,0.007,0.012
160,0.004,0.007,0.007
161,-0.002,0.008,-0.001
162,-0.007,0.008,-0.009
163,-0.008,0.008,-0.012
164,-0.007,0.008,-0.012
165,-0.005,0.008,-0.009
166,-0.0,0.008,-0.003
167,0.005,0.008,0.003
168,0.007,0.007,0.005
169,0.009,0.007,0.007
170,0.011,0.006,0.011
171,0.014,0.006,0.015
172,0.018,0.006,0.02
173,0.021,0.006,0.023
174,0.018,0.006,0.022
175,0.015,0.006,0.019
176,0.01,0.006,0.015
177,0.006,0.006,0.011
178,0.003,0.006,0.007
179,-0.001,0.006,0.003
180,-0.003,0.007,0.002
181,-0.001,0.007,0.004
182,0.002,0.007,0.006
183,0.006,0.006,0.01
184,0.003,0.006,0.004
185,0.002,0.006,0.001
186,0.002,0.006,-0.002
187,0.005,0.006,-0.003
188,0.011,0.007,0.002
189,0.013,0.007,0.004
190,0.01,0.008,-0.001
191,0.008,0.009,-0.002
192,0.007,0.01,-0.003
193,0.007,0.01,-0.004
194,0.006,0.011,-0.005
195,0.008,0.012,-0.003
196,0.012,0.012,0.004
197,0.015,0.012,0.009
198,0.019,0.012,0.015
199,0.023,0.011,0.021
200,0.024,0.01,0.025
201,0.019,0.009,0.021
202,0.008,0.007,0.012
203,0.0,0.006,0.005
204,-0.004,0.004,0.002
205,-0.004,0.002,0.003
206,-0.001,0.001,0.006
207,-0.001,-0.0,0.005
208,-0.003,-0.001,0.004
209,-0.004,-0.002,0.002
210,-0.006,-0.003,0.0
211,-0.007,-0.004,-0.0
212,-0.008,-0.004,-0.001
213,-0.008,-0.004,-0.001
214,-0.01,-0.005,-0.003
215,-0.006,-0.005,-0.001
216,-0.004,-0.005,-0.001
217,-0.004,-0.005,-0.003
218,-0.004,-0.005,-0.005
219,-0.005,-0.005,-0.008
220,-0.004,-0.005,-0.009
221,-0.003,-0.004,-0.009
222,-0.001,-0.004,-0.005
223,0.002,-0.003,-0.003
224,0.002,-0.003,-0.0
225,-0.007,-0.004,-0.009
226,-0.004,-0.005,-0.002
227,0.0,-0.006,0.005
228,-0.004,-0.007,0.001
229,-0.008,-0.008,-0.002
230,-0.011,-0.009,-0.002
231,-0.012,-0.01,-0.001
232,-0.013,-0.012,-0.0
233,-0.016,-0.013,-0.001
234,-0.017,-0.014,0.0
235,-0.019,-0.016,-0.0
236,-0.018,-0.017,0.001
237,-0.017,-0.018,0.002
238,-0.018,-0.02,0.001
239,-0.019,-0.021,-0.001
240,-0.021,-0.021,-0.004
241,-0.021,-0.022,-0.004
242,-0.021,-0.023,-0.004
243,-0.022,-0.023,-0.006
244,-0.024,-0.023,-0.011
245,-0.026,-0.022,-0.015
246,-0.025,-0.022,-0.017
247,-0.023,-0.021,-0.018
248,-0.02,-0.021,-0.018
249,-0.018,-0.02,-0.02
250,-0.019,-0.019,-0.021
251,-0.02,-0.018,-0.024
252,-0.019,-0.017,-0.022
253,-0.016,-0.017,-0.017
254,-0.014,-0.017,-0.014
255,-0.018,-0.016,-0.018
256,-0.02,-0.016,-0.018
257,-0.018,-0.016,-0.015
258,-0.014,-0.016,-0.009
259,-0.012,-0.017,-0.005
260,-0.012,-0.017,-0.004
261,-0.013,-0.017,-0.004
262,-0.015,-0.017,-0.005
263,-0.016,-0.018,-0.004
264,-0.017,-0.019,-0.004
265,-0.018,-0.019,-0.006
266,-0.021,-0.02,-0.008
267,-0.023,-0.021,-0.011
268,-0.024,-0.021,-0.013
269,-0.024,-0.022,-0.014
270,-0.026,-0.023,-0.016
271,-0.027,-0.023,-0.017
272,-0.027,-0.023,-0.019
273,-0.027,-0.023,-0.018
274,-0.025,-0.024,-0.019
275,-0.025,-0.024,-0.021
276,-0.024,-0.024,-0.024
277,-0.022,-0.024,-0.026
278,-0.022,-0.023,-0.027
279,-0.02,-0.023,-0.027
280,-0.019,-0.023,-0.027
281,-0.02,-0.023,-0.028
282,-0.02,-0.022,-0.028
283,-0.021,-0.021,-0.029
284,-0.022,-0.021,-0.026
285,-0.021,-0.021,-0.025
286,-0.02,-0.02,-0.025
287,-0.02,-0.02,-0.025
288,-0.021,-0.02,-0.024
289,-0.021,-0.02,-0.024
290,-0.02,-0.02,-0.023
291,-0.02,-0.02,-0.021
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.017
294,-0.021,-0.021,-0.014
295,-0.02,-0.021,-0.012
296,-0.021,-0.021,-0.012
297,-0.022,-0.021,-0.012
298,-0.021,-0.021,-0.013
299,-0.02,-0.021,-0.014
300,-0.019,-0.02,-0.015
301,-0.019,-0.02,-0.016
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.021
304,-0.02,-0.019,-0.022
305,-0.019,-0.018,-0.021
306,-0.019,-0.017,-0.023
307,-0.018,-0.017,-0.025
308,-0.018,-0.018,-0.027
309,-0.016,-0.018,-0.026
310,-0.014,-0.018,-0.024
311,-0.015,-0.018,-0.025
312,-0.015,-0.018,-0.025
313,-0.016,-0.017,-0.024
314,-0.015,-0.017,-0.023
315,-0.014,-0.015,-0.021
316,-0.014,-0.014,-0.019
317,-0.014,-0.012,-0.019
318,-0.014,-0.011,-0.018
319,-0.013,-0.009,-0.015
320,-0.01,-0.008,-0.011
321,-0.008,-0.006,-0.007
322,-0.01,-0.004,-0.007
323,-0.01,-0.004,-0.004
324,-0.008,-0.004,-0.002
325,-0.006,-0.005,0.001
326,-0.001,-0.004,0.006
327,-0.007,-0.002,-0.001
328,-0.007,-0.002,-0.003
329,0.004,-0.003,0.006
330,0.019,-0.003,0.019
331,0.034,-0.002,0.032
332,0.019,-0.0,0.016
333,0.004,0.002,0.0
334,0.001,0.005,-0.005
335,0.001,0.007,-0.007
336,0.005,0.01,-0.005
337,0.0,0.015,-0.01
338,-0.005,0.019,-0.016
339,-0.006,0.022,-0.017
340,-0.001,0.025,-0.013
341,0.014,0.028,0.002
342,0.027,0.031,0.015
343,0.025,0.035,0.014
344,0.032,0.039,0.022
345,0.043,0.041,0.035
346,0.059,0.044,0.051
347,0.091,0.046,0.084
348,0.062,0.049,0.057
349,0.046,0.048,0.043
350,0.042,0.043,0.041
351,0.052,0.038,0.053
352,0.107,0.034,0.109
353,0.065,0.033,0.069
354,0.023,0.032,0.027
355,0.015,0.031,0.019
356,0.017,0.031,0.02
357,0.034,0.031,0.034
358,0.036,0.033,0.034
359,0.008,0.038,0.003
360,0.002,0.038,-0.006
361,0.004,0.037,-0.005
362,0.039,0.037,0.028
363,0.045,0.04,0.034
364,0.02,0.044,0.007
365,0.004,0.046,-0.01
366,0.003,0.048,-0.012
367,0.036,0.05,0.02
368,0.048,0.054,0.032
369,0.068,0.06,0.052
370,0.075,0.065,0.058
371,0.099,0.069,0.082
372,0.144,0.072,0.128
373,0.213,0.074,0.198
374,0.174,0.077,0.16
375,0.081,0.08,0.069
376,0.038,0.08,0.027
377,0.023,0.079,0.014
378,0.06,0.078,0.053
379,0.03,0.076,0.025
380,0.013,0.074,0.011
381,0.009,0.071,0.009
382,0.011,0.067,0.014
383,0.069,0.064,0.072
384,0.183,0.06,0.186
385,0.073,0.055,0.076
386,0.016,0.051,0.017
387,0.016,0.047,0.014
388,0.061,0.042,0.056
389,0.124,0.038,0.116
390,0.028,0.034,0.018
391,0.007,0.03,-0.003
392,0.003,0.026,-0.008
393,0.01,0.022,-0.002
394,0.049,0.019,0.035
395,0.026,0.016,0.011
396,0.005,0.014,-0.01
397,-0.002,0.012,-0.018
398,-0.001,0.01,-0.018
399,0.016,0.009,-0.001
400,0.012,0.008,-0.005
