lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.444,0.555,0.451
2,0.214,0.407,0.223
3,0.129,0.289,0.135
4,0.16,0.197,0.162
5,0.254,0.127,0.251
6,0.089,0.076,0.085
7,0.039,0.04,0.031
8,0.029,0.018,0.018
9,0.032,0.006,0.019
10,0.084,0.002,0.067
11,0.121,0.005,0.103
12,0.027,0.012,0.008
13,0.009,0.022,-0.01
14,0.019,0.033,-0.001
15,0.043,0.046,0.023
16,0.074,0.058,0.053
17,0.031,0.069,0.012
18,0.024,0.078,0.006
19,0.033,0.086,0.017
20,0.067,0.091,0.053
21,0.105,0.094,0.091
22,0.07,0.094,0.06
23,0.063,0.092,0.055
24,0.07,0.088,0.064
25,0.097,0.082,0.094
26,0.101,0.064,0.1
27,0.093,0.056,0.093
28,0.063,0.053,0.065
29,0.04,0.052,0.042
30,0.025,0.049,0.026
31,0.026,0.039,0.026
32,0.027,0.034,0.025
33,0.008,0.03,0.004
34,-0.002,0.026,-0.008
35,-0.003,0.022,-0.011
36,0.002,0.017,-0.009
37,0.017,0.009,0.003
38,0.0,0.004,-0.014
39,-0.007,0.001,-0.022
40,-0.007,-0.002,-0.023
41,0.001,-0.006,-0.016
42,0.013,-0.01,-0.006
43,-0.001,-0.011,-0.019
44,-0.007,-0.012,-0.025
45,-0.009,-0.011,-0.027
46,-0.007,-0.011,-0.024
47,-0.003,-0.012,-0.019
48,-0.007,-0.012,-0.023
49,-0.012,-0.011,-0.025
50,-0.012,-0.009,-0.024
51,-0.013,-0.009,-0.022
52,-0.013,-0.01,-0.019
53,-0.013,-0.011,-0.017
54,-0.016,-0.012,-0.019
55,-0.017,-0.013,-0.018
56,-0.016,-0.013,-0.016
57,-0.014,-0.013,-0.012
58,-0.013,-0.014,-0.01
59,-0.014,-0.014,-0.011
60,-0.014,-0.014,-0.012
61,-0.014,-0.014,-0.013
62,-0.013,-0.014,-0.013
63,-0.012,-0.015,-0.014
64,-0.01,-0.015,-0.014
65,-0.013,-0.015,-0.018
66,-0.014,-0.014,-0.02
67,-0.015,-0.014,-0.021
68,-0.015,-0.015,-0.022
69,-0.015,-0.015,-0.026
70,-0.016,-0.016,-0.027
71,-0.015,-0.016,-0.027
72,-0.015,-0.016,-0.029
73,-0.017,-0.017,-0.03
74,-0.019,-0.017,-0.032
75,-0.02,-0.018,-0.033
76,-0.019,-0.018,-0.032
77,-0.02,-0.019,-0.031
78,-0.02,-0.02,-0.029
79,-0.021,-0.02,-0.028
80,-0.021,-0.02,-0.03
81,-0.022,-0.021,-0.029
82,-0.021,-0.021,-0.027
83,-0.02,-0.021,-0.024
84,-0.02,-0.021,-0.022
85,-0.021,-0.021,-0.02
86,-0.02,-0.021,-0.018
87,-0.02,-0.021,-0.016
88,-0.02,-0.021,-0.015
89,-0.021,-0.021,-0.015
90,-0.021,-0.021,-0.016
91,-0.021,-0.02,-0.017
92,-0.021,-0.02,-0.018
93,-0.02,-0.02,-0.019
94,-0.019,-0.02,-0.02
95,-0.02,-0.02,-0.021
96,-0.02,-0.019,-0.022
97,-0.019,-0.019,-0.02
98,-0.017,-0.019,-0.018
99,-0.018,-0.019,-0.021
100,-0.019,-0.019,-0.023
101,-0.019,-0.019,-0.025
102,-0.02,-0.02,-0.025
103,-0.019,-0.02,-0.024
104,-0.018,-0.02,-0.023
105,-0.018,-0.02,-0.023
106,-0.02,-0.02,-0.023
107,-0.021,-0.02,-0.022
108,-0.019,-0.019,-0.018
109,-0.017,-0.019,-0.017
110,-0.017,-0.018,-0.016
111,-0.017,-0.017,-0.015
112,-0.018,-0.017,-0.015
113,-0.018,-0.016,-0.014
114,-0.017,-0.014,-0.011
115,-0.015,-0.013,-0.008
116,-0.015,-0.012,-0.006
117,-0.016,-0.01,-0.005
118,-0.013,-0.009,-0.001
119,-0.01,-0.007,0.003
120,-0.007,-0.006,0.006
121,-0.005,-0.004,0.008
122,-0.003,-0.003,0.009
123,0.004,-0.002,0.016
124,0.009,-0.001,0.019
125,0.011,-0.0,0.021
126,0.004,0.001,0.012
127,-0.006,0.002,-0.001
128,-0.0,0.002,0.004
129,0.002,0.002,0.004
130,0.004,0.002,0.004
131,0.002,0.002,0.001
132,0.003,0.001,0.002
133,0.003,0.001,0.002
134,0.001,-0.0,-0.0
135,-0.001,-0.001,-0.002
136,-0.001,-0.001,-0.001
137,-0.002,-0.001,0.0
138,-0.004,-0.001,0.0
139,-0.001,-0.001,0.004
140,-0.002,-0.001,0.003
141,-0.003,-0.0,0.004
142,-0.004,0.001,0.003
143,-0.003,0.002,0.005
144,-0.001,0.003,0.008
145,0.002,0.004,0.012
146,0.003,0.005,0.014
147,0.002,0.006,0.014
148,0.003,0.007,0.016
149,0.004,0.007,0.018
150,0.01,0.007,0.024
151,0.017,0.007,0.029
152,0.016,0.006,0.026
153,0.014,0.006,0.022
154,0.013,0.006,0.021
155,0.016,0.006,0.024
156,0.018,0.006,0.026
157,0.011,0.006,0.017
158,0.007,0.006,0.012
159,0.002,0.006,0.006
160,-0.001,0.007,0.003
161,-0.003,0.007,-0.001
162,-0.004,0.007,-0.004
163,-0.005,0.007,-0.006
164,-0.005,0.008,-0.007
165,-0.004,0.008,-0.005
166,0.002,0.008,0.001
167,0.008,0.008,0.007
168,0.011,0.008,0.008
169,0.011,0.008,0.01
170,0.01,0.009,0.01
171,0.012,0.009,0.013
172,0.02,0.009,0.022
173,0.026,0.01,0.029
174,0.023,0.01,0.027
175,0.02,0.01,0.025
176,0.014,0.009,0.019
177,0.011,0.008,0.017
178,0.009,0.006,0.016
179,0.003,0.005,0.01
180,-0.004,0.004,0.003
181,-0.008,0.003,-0.001
182,-0.005,0.002,0.001
183,0.0,0.001,0.006
184,-0.0,0.0,0.003
185,-0.002,-0.001,-0.002
186,-0.005,-0.001,-0.009
187,-0.005,-0.002,-0.012
188,-0.002,-0.002,-0.01
189,-0.002,-0.002,-0.012
190,-0.005,-0.001,-0.016
191,-0.006,0.0,-0.017
192,-0.005,0.001,-0.015
193,-0.003,0.002,-0.012
194,-0.003,0.003,-0.012
195,0.003,0.004,-0.006
196,0.01,0.005,0.003
197,0.014,0.006,0.009
198,0.018,0.007,0.015
199,0.022,0.007,0.022
200,0.026,0.007,0.027
201,0.02,0.006,0.023
202,0.007,0.006,0.013
203,-0.002,0.005,0.006
204,-0.008,0.004,0.001
205,-0.007,0.003,0.002
206,-0.002,0.002,0.008
207,-0.001,0.002,0.008
208,-0.001,0.001,0.007
209,-0.001,0.0,0.006
210,-0.003,-0.0,0.004
211,-0.004,-0.001,0.003
212,-0.006,-0.001,0.002
213,-0.006,-0.001,0.001
214,-0.007,-0.001,-0.001
215,-0.002,-0.001,0.003
216,0.003,-0.001,0.005
217,0.001,-0.001,0.002
218,0.0,-0.0,-0.001
219,0.0,0.0,-0.003
220,0.002,0.001,-0.002
221,0.005,0.002,0.001
222,0.007,0.002,0.005
223,0.008,0.003,0.004
224,0.007,0.003,0.004
225,0.003,0.002,0.001
226,0.005,0.001,0.006
227,0.006,0.0,0.008
228,0.001,-0.001,0.004
229,-0.003,-0.002,0.001
230,-0.006,-0.003,-0.0
231,-0.008,-0.004,-0.001
232,-0.009,-0.005,-0.001
233,-0.01,-0.007,-0.001
234,-0.012,-0.008,-0.002
235,-0.014,-0.009,-0.005
236,-0.013,-0.01,-0.004
237,-0.012,-0.011,-0.004
238,-0.013,-0.012,-0.005
239,-0.012,-0.013,-0.005
240,-0.011,-0.013,-0.004
241,-0.011,-0.014,-0.004
242,-0.011,-0.014,-0.004
243,-0.011,-0.014,-0.004
244,-0.015,-0.014,-0.009
245,-0.017,-0.014,-0.014
246,-0.017,-0.014,-0.017
247,-0.016,-0.014,-0.018
248,-0.012,-0.014,-0.017
249,-0.013,-0.014,-0.02
250,-0.014,-0.014,-0.022
251,-0.014,-0.014,-0.023
252,-0.013,-0.014,-0.022
253,-0.012,-0.014,-0.021
254,-0.013,-0.015,-0.021
255,-0.015,-0.015,-0.023
256,-0.016,-0.015,-0.024
257,-0.017,-0.016,-0.024
258,-0.017,-0.017,-0.024
259,-0.016,-0.017,-0.023
260,-0.017,-0.017,-0.022
261,-0.019,-0.018,-0.021
262,-0.019,-0.018,-0.019
263,-0.019,-0.018,-0.016
264,-0.018,-0.019,-0.014
265,-0.018,-0.019,-0.014
266,-0.02,-0.019,-0.014
267,-0.02,-0.019,-0.014
268,-0.02,-0.02,-0.015
269,-0.019,-0.02,-0.014
270,-0.021,-0.02,-0.016
271,-0.022,-0.02,-0.017
272,-0.023,-0.02,-0.019
273,-0.023,-0.02,-0.017
274,-0.021,-0.02,-0.019
275,-0.017,-0.02,-0.019
276,-0.018,-0.02,-0.023
277,-0.019,-0.02,-0.026
278,-0.019,-0.019,-0.026
279,-0.018,-0.019,-0.028
280,-0.018,-0.019,-0.028
281,-0.019,-0.019,-0.03
282,-0.02,-0.019,-0.03
283,-0.02,-0.019,-0.031
284,-0.021,-0.018,-0.03
285,-0.019,-0.018,-0.029
286,-0.018,-0.018,-0.027
287,-0.018,-0.018,-0.028
288,-0.018,-0.018,-0.026
289,-0.018,-0.018,-0.024
290,-0.018,-0.019,-0.022
291,-0.018,-0.019,-0.02
292,-0.019,-0.019,-0.017
293,-0.018,-0.019,-0.014
294,-0.018,-0.02,-0.012
295,-0.018,-0.02,-0.011
296,-0.019,-0.02,-0.011
297,-0.021,-0.02,-0.013
298,-0.021,-0.02,-0.015
299,-0.021,-0.02,-0.016
300,-0.02,-0.02,-0.016
301,-0.021,-0.02,-0.018
302,-0.023,-0.02,-0.021
303,-0.023,-0.02,-0.022
304,-0.021,-0.019,-0.023
305,-0.02,-0.018,-0.022
306,-0.02,-0.018,-0.023
307,-0.02,-0.019,-0.025
308,-0.02,-0.021,-0.027
309,-0.018,-0.021,-0.026
310,-0.016,-0.021,-0.023
311,-0.016,-0.021,-0.023
312,-0.017,-0.021,-0.025
313,-0.018,-0.021,-0.024
314,-0.016,-0.02,-0.022
315,-0.016,-0.018,-0.021
316,-0.015,-0.016,-0.018
317,-0.016,-0.014,-0.018
318,-0.016,-0.012,-0.017
319,-0.015,-0.01,-0.016
320,-0.012,-0.007,-0.011
321,-0.009,-0.005,-0.005
322,-0.012,-0.002,-0.007
323,-0.013,-0.001,-0.006
324,-0.012,-0.001,-0.004
325,-0.008,-0.0,0.0
326,0.002,0.0,0.01
327,-0.006,0.003,0.002
328,-0.003,0.003,0.004
329,0.025,0.003,0.028
330,0.052,0.003,0.053
331,0.052,0.005,0.05
332,0.008,0.007,0.007
333,0.004,0.01,0.002
334,0.017,0.012,0.013
335,0.02,0.014,0.013
336,0.011,0.016,0.003
337,-0.003,0.02,-0.01
338,-0.006,0.023,-0.014
339,-0.004,0.025,-0.013
340,0.003,0.027,-0.007
341,0.014,0.029,0.005
342,0.033,0.032,0.023
343,0.019,0.036,0.011
344,0.027,0.039,0.02
345,0.04,0.041,0.035
346,0.053,0.041,0.049
347,0.101,0.042,0.097
348,0.068,0.046,0.067
349,0.045,0.047,0.047
350,0.041,0.044,0.045
351,0.049,0.039,0.055
352,0.096,0.036,0.102
353,0.047,0.035,0.056
354,0.024,0.034,0.033
355,0.016,0.033,0.025
356,0.019,0.032,0.027
357,0.044,0.032,0.049
358,0.052,0.034,0.055
359,0.027,0.038,0.027
360,0.013,0.04,0.012
361,0.013,0.041,0.01
362,0.044,0.042,0.039
363,0.042,0.045,0.036
364,0.022,0.052,0.014
365,0.005,0.055,-0.004
366,0.005,0.057,-0.005
367,0.02,0.059,0.009
368,0.077,0.063,0.066
369,0.099,0.069,0.087
370,0.082,0.072,0.069
371,0.052,0.075,0.04
372,0.093,0.077,0.082
373,0.24,0.077,0.227
374,0.198,0.078,0.187
375,0.11,0.078,0.102
376,0.057,0.076,0.052
377,0.036,0.074,0.032
378,0.089,0.071,0.086
379,0.02,0.067,0.021
380,0.013,0.063,0.017
381,0.008,0.059,0.013
382,0.012,0.055,0.019
383,0.027,0.051,0.034
384,0.095,0.046,0.101
385,0.045,0.042,0.051
386,0.005,0.038,0.009
387,0.006,0.034,0.008
388,0.017,0.03,0.017
389,0.144,0.027,0.139
390,0.022,0.024,0.017
391,-0.001,0.021,-0.007
392,-0.003,0.019,-0.01
393,0.008,0.017,0.001
394,0.083,0.015,0.072
395,0.019,0.014,0.009
396,-0.004,0.012,-0.015
397,-0.007,0.01,-0.018
398,-0.004,0.008,-0.016
399,0.019,0.006,0.006
400,-0.002,0.003,-0.014
