lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.409,0.502,0.411
2,0.109,0.374,0.113
3,0.075,0.272,0.077
4,0.095,0.192,0.096
5,0.201,0.131,0.199
6,0.12,0.086,0.117
7,0.052,0.055,0.048
8,0.047,0.035,0.042
9,0.076,0.024,0.068
10,0.203,0.02,0.193
11,0.223,0.022,0.212
12,0.041,0.028,0.031
13,0.009,0.036,-0.003
14,0.018,0.046,0.006
15,0.047,0.057,0.034
16,0.072,0.068,0.059
17,0.034,0.079,0.021
18,0.021,0.088,0.009
19,0.029,0.095,0.018
20,0.062,0.101,0.052
21,0.131,0.105,0.121
22,0.095,0.107,0.088
23,0.064,0.106,0.057
24,0.06,0.104,0.054
25,0.07,0.1,0.064
26,0.099,0.081,0.095
27,0.095,0.072,0.092
28,0.066,0.072,0.064
29,0.057,0.073,0.055
30,0.07,0.073,0.068
31,0.104,0.068,0.101
32,0.125,0.064,0.121
33,0.076,0.062,0.071
34,0.045,0.061,0.039
35,0.029,0.059,0.022
36,0.031,0.051,0.024
37,0.049,0.039,0.039
38,0.036,0.033,0.027
39,0.014,0.027,0.005
40,0.005,0.022,-0.005
41,0.001,0.016,-0.009
42,0.011,0.009,-0.0
43,0.006,0.004,-0.007
44,-0.006,0.001,-0.018
45,-0.008,-0.001,-0.02
46,-0.005,-0.003,-0.017
47,-0.0,-0.007,-0.012
48,-0.005,-0.011,-0.017
49,-0.012,-0.012,-0.021
50,-0.014,-0.013,-0.022
51,-0.015,-0.013,-0.02
52,-0.013,-0.014,-0.017
53,-0.007,-0.015,-0.01
54,-0.008,-0.014,-0.012
55,-0.01,-0.013,-0.013
56,-0.011,-0.011,-0.014
57,-0.011,-0.011,-0.013
58,-0.01,-0.012,-0.012
59,-0.012,-0.013,-0.014
60,-0.014,-0.013,-0.016
61,-0.014,-0.012,-0.017
62,-0.014,-0.012,-0.017
63,-0.012,-0.012,-0.016
64,-0.011,-0.013,-0.016
65,-0.014,-0.013,-0.019
66,-0.015,-0.013,-0.019
67,-0.015,-0.013,-0.018
68,-0.015,-0.014,-0.019
69,-0.015,-0.014,-0.02
70,-0.015,-0.014,-0.021
71,-0.014,-0.014,-0.02
72,-0.012,-0.014,-0.019
73,-0.012,-0.015,-0.02
74,-0.012,-0.015,-0.021
75,-0.015,-0.015,-0.023
76,-0.017,-0.016,-0.025
77,-0.017,-0.016,-0.024
78,-0.017,-0.016,-0.022
79,-0.017,-0.016,-0.021
80,-0.018,-0.017,-0.022
81,-0.018,-0.017,-0.021
82,-0.017,-0.018,-0.02
83,-0.016,-0.018,-0.019
84,-0.017,-0.019,-0.02
85,-0.017,-0.019,-0.02
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.018,-0.019,-0.019
89,-0.02,-0.019,-0.021
90,-0.021,-0.019,-0.022
91,-0.02,-0.019,-0.021
92,-0.021,-0.019,-0.023
93,-0.02,-0.019,-0.022
94,-0.02,-0.019,-0.022
95,-0.02,-0.018,-0.022
96,-0.02,-0.018,-0.021
97,-0.017,-0.018,-0.017
98,-0.015,-0.018,-0.015
99,-0.016,-0.018,-0.018
100,-0.017,-0.018,-0.02
101,-0.017,-0.018,-0.022
102,-0.017,-0.018,-0.023
103,-0.015,-0.018,-0.021
104,-0.013,-0.018,-0.018
105,-0.015,-0.018,-0.02
106,-0.018,-0.018,-0.023
107,-0.02,-0.018,-0.025
108,-0.02,-0.017,-0.023
109,-0.019,-0.017,-0.022
110,-0.018,-0.017,-0.021
111,-0.019,-0.017,-0.022
112,-0.02,-0.017,-0.023
113,-0.019,-0.017,-0.022
114,-0.017,-0.017,-0.019
115,-0.015,-0.017,-0.017
116,-0.016,-0.016,-0.018
117,-0.017,-0.016,-0.018
118,-0.016,-0.016,-0.018
119,-0.013,-0.015,-0.014
120,-0.012,-0.015,-0.012
121,-0.014,-0.014,-0.014
122,-0.015,-0.014,-0.017
123,-0.014,-0.013,-0.016
124,-0.012,-0.013,-0.013
125,-0.008,-0.012,-0.009
126,-0.011,-0.012,-0.01
127,-0.016,-0.012,-0.015
128,-0.013,-0.012,-0.011
129,-0.011,-0.012,-0.009
130,-0.01,-0.012,-0.011
131,-0.012,-0.012,-0.014
132,-0.013,-0.012,-0.017
133,-0.013,-0.012,-0.017
134,-0.012,-0.013,-0.015
135,-0.01,-0.013,-0.013
136,-0.01,-0.013,-0.012
137,-0.013,-0.013,-0.015
138,-0.015,-0.013,-0.017
139,-0.014,-0.013,-0.015
140,-0.013,-0.012,-0.015
141,-0.012,-0.012,-0.015
142,-0.012,-0.011,-0.015
143,-0.011,-0.009,-0.014
144,-0.01,-0.008,-0.012
145,-0.009,-0.007,-0.01
146,-0.008,-0.006,-0.008
147,-0.007,-0.004,-0.006
148,-0.006,-0.003,-0.004
149,-0.005,-0.001,-0.003
150,-0.001,-0.0,0.002
151,0.004,0.001,0.006
152,0.007,0.002,0.009
153,0.006,0.003,0.007
154,0.004,0.004,0.004
155,0.005,0.005,0.007
156,0.008,0.006,0.011
157,0.014,0.006,0.016
158,0.013,0.007,0.013
159,0.01,0.007,0.009
160,0.01,0.007,0.009
161,0.008,0.007,0.006
162,0.005,0.006,0.001
163,0.0,0.006,-0.004
164,-0.001,0.006,-0.005
165,-0.002,0.005,-0.005
166,0.0,0.004,-0.001
167,0.001,0.003,0.001
168,0.002,0.002,0.001
169,0.002,0.001,0.002
170,0.001,-0.0,0.002
171,0.0,-0.001,0.002
172,-0.0,-0.002,0.001
173,-0.0,-0.003,0.001
174,0.0,-0.003,0.001
175,-0.001,-0.003,-0.0
176,-0.003,-0.004,-0.002
177,-0.004,-0.004,-0.002
178,-0.003,-0.004,-0.002
179,-0.003,-0.004,-0.001
180,-0.004,-0.003,-0.001
181,-0.004,-0.002,-0.001
182,-0.005,-0.001,-0.002
183,-0.004,-0.0,-0.001
184,-0.003,0.001,-0.0
185,-0.003,0.002,0.0
186,-0.002,0.003,-0.002
187,0.0,0.003,-0.002
188,0.006,0.004,0.005
189,0.011,0.005,0.01
190,0.01,0.006,0.01
191,0.009,0.007,0.009
192,0.008,0.008,0.008
193,0.008,0.008,0.008
194,0.008,0.009,0.007
195,0.011,0.009,0.011
196,0.011,0.009,0.013
197,0.011,0.009,0.012
198,0.011,0.008,0.013
199,0.012,0.007,0.016
200,0.016,0.006,0.02
201,0.008,0.005,0.012
202,-0.002,0.004,0.004
203,-0.005,0.002,0.002
204,-0.005,0.001,0.002
205,-0.002,-0.001,0.004
206,-0.002,-0.002,0.004
207,-0.004,-0.003,0.002
208,-0.005,-0.005,0.0
209,-0.005,-0.005,-0.001
210,-0.005,-0.006,-0.0
211,-0.007,-0.007,-0.002
212,-0.008,-0.007,-0.002
213,-0.008,-0.007,-0.002
214,-0.012,-0.008,-0.007
215,-0.011,-0.008,-0.008
216,-0.01,-0.008,-0.009
217,-0.008,-0.008,-0.008
218,-0.007,-0.008,-0.009
219,-0.008,-0.008,-0.012
220,-0.007,-0.008,-0.011
221,-0.005,-0.007,-0.009
222,-0.002,-0.007,-0.006
223,-0.001,-0.007,-0.003
224,-0.003,-0.007,-0.004
225,-0.01,-0.008,-0.012
226,-0.008,-0.008,-0.009
227,-0.007,-0.009,-0.009
228,-0.01,-0.01,-0.012
229,-0.013,-0.01,-0.014
230,-0.014,-0.011,-0.015
231,-0.014,-0.012,-0.014
232,-0.013,-0.013,-0.013
233,-0.013,-0.014,-0.012
234,-0.014,-0.015,-0.012
235,-0.017,-0.016,-0.015
236,-0.017,-0.017,-0.014
237,-0.016,-0.017,-0.013
238,-0.018,-0.018,-0.014
239,-0.019,-0.018,-0.015
240,-0.021,-0.019,-0.017
241,-0.019,-0.019,-0.014
242,-0.016,-0.019,-0.011
243,-0.016,-0.019,-0.01
244,-0.022,-0.019,-0.016
245,-0.024,-0.018,-0.021
246,-0.022,-0.018,-0.021
247,-0.019,-0.017,-0.019
248,-0.016,-0.017,-0.017
249,-0.016,-0.017,-0.02
250,-0.017,-0.017,-0.022
251,-0.017,-0.017,-0.022
252,-0.012,-0.017,-0.016
253,-0.009,-0.017,-0.013
254,-0.01,-0.017,-0.013
255,-0.017,-0.017,-0.019
256,-0.02,-0.017,-0.022
257,-0.019,-0.017,-0.022
258,-0.018,-0.017,-0.021
259,-0.018,-0.018,-0.021
260,-0.019,-0.018,-0.023
261,-0.02,-0.018,-0.022
262,-0.02,-0.019,-0.022
263,-0.02,-0.019,-0.02
264,-0.019,-0.02,-0.018
265,-0.02,-0.02,-0.019
266,-0.02,-0.02,-0.019
267,-0.021,-0.021,-0.02
268,-0.021,-0.021,-0.019
269,-0.021,-0.021,-0.019
270,-0.022,-0.021,-0.019
271,-0.022,-0.021,-0.019
272,-0.021,-0.021,-0.017
273,-0.022,-0.02,-0.018
274,-0.021,-0.02,-0.018
275,-0.017,-0.019,-0.017
276,-0.017,-0.019,-0.02
277,-0.017,-0.018,-0.022
278,-0.018,-0.018,-0.023
279,-0.017,-0.017,-0.023
280,-0.016,-0.017,-0.023
281,-0.018,-0.017,-0.024
282,-0.017,-0.016,-0.023
283,-0.016,-0.016,-0.023
284,-0.018,-0.016,-0.023
285,-0.016,-0.016,-0.022
286,-0.013,-0.016,-0.019
287,-0.014,-0.016,-0.02
288,-0.015,-0.016,-0.02
289,-0.015,-0.017,-0.021
290,-0.016,-0.017,-0.021
291,-0.018,-0.017,-0.021
292,-0.019,-0.018,-0.021
293,-0.019,-0.018,-0.02
294,-0.019,-0.018,-0.018
295,-0.019,-0.019,-0.018
296,-0.018,-0.019,-0.017
297,-0.019,-0.019,-0.017
298,-0.021,-0.019,-0.018
299,-0.02,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.021,-0.019,-0.018
302,-0.021,-0.019,-0.018
303,-0.021,-0.02,-0.018
304,-0.02,-0.02,-0.018
305,-0.018,-0.019,-0.016
306,-0.018,-0.019,-0.017
307,-0.017,-0.019,-0.019
308,-0.017,-0.019,-0.02
309,-0.016,-0.019,-0.019
310,-0.012,-0.019,-0.016
311,-0.015,-0.017,-0.018
312,-0.016,-0.016,-0.019
313,-0.016,-0.016,-0.019
314,-0.015,-0.014,-0.018
315,-0.011,-0.012,-0.015
316,-0.013,-0.01,-0.016
317,-0.014,-0.008,-0.017
318,-0.014,-0.007,-0.016
319,-0.009,-0.006,-0.011
320,-0.002,-0.004,-0.003
321,0.0,-0.0,0.0
322,-0.003,0.004,-0.001
323,-0.004,0.004,-0.002
324,-0.001,0.005,0.002
325,0.006,0.005,0.009
326,0.021,0.007,0.023
327,0.014,0.012,0.016
328,0.011,0.013,0.013
329,0.012,0.012,0.013
330,0.025,0.011,0.026
331,0.044,0.011,0.044
332,0.023,0.017,0.024
333,0.009,0.02,0.01
334,0.007,0.018,0.006
335,0.01,0.016,0.009
336,0.026,0.015,0.024
337,0.015,0.018,0.012
338,0.008,0.021,0.005
339,0.008,0.02,0.005
340,0.018,0.02,0.015
341,0.047,0.021,0.044
342,0.034,0.024,0.031
343,0.007,0.029,0.005
344,-0.003,0.032,-0.005
345,0.002,0.034,0.0
346,0.065,0.037,0.063
347,0.101,0.041,0.1
348,0.032,0.048,0.031
349,0.012,0.052,0.012
350,0.009,0.054,0.01
351,0.046,0.056,0.048
352,0.156,0.058,0.158
353,0.077,0.061,0.081
354,0.026,0.063,0.03
355,0.008,0.063,0.012
356,0.005,0.062,0.009
357,0.183,0.061,0.185
358,0.158,0.062,0.159
359,0.048,0.065,0.049
360,0.013,0.064,0.014
361,0.004,0.06,0.004
362,0.101,0.055,0.1
363,0.126,0.051,0.125
364,0.022,0.049,0.021
365,-0.001,0.046,-0.004
366,-0.001,0.043,-0.005
367,0.042,0.038,0.037
368,0.066,0.035,0.061
369,0.026,0.035,0.02
370,-0.003,0.036,-0.008
371,-0.002,0.036,-0.007
372,0.024,0.035,0.02
373,0.117,0.033,0.112
374,0.067,0.034,0.063
375,0.018,0.036,0.014
376,0.015,0.039,0.012
377,0.03,0.041,0.027
378,0.073,0.044,0.07
379,0.044,0.046,0.042
380,0.003,0.048,0.001
381,-0.004,0.05,-0.004
382,-0.005,0.051,-0.005
383,0.059,0.052,0.06
384,0.168,0.052,0.168
385,0.098,0.051,0.099
386,0.05,0.049,0.051
387,0.02,0.047,0.02
388,0.018,0.043,0.018
389,0.066,0.039,0.064
390,0.042,0.035,0.04
391,0.007,0.03,0.005
392,-0.004,0.024,-0.006
393,-0.001,0.019,-0.002
394,0.038,0.013,0.034
395,0.03,0.008,0.026
396,0.008,0.004,0.003
397,-0.006,0.001,-0.011
398,-0.01,0.0,-0.015
399,0.001,0.002,-0.004
400,0.012,0.006,0.007
