lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.522,0.586,0.527
2,0.287,0.424,0.293
3,0.153,0.296,0.157
4,0.089,0.196,0.092
5,0.195,0.121,0.193
6,0.084,0.067,0.081
7,0.034,0.03,0.028
8,0.039,0.008,0.03
9,0.05,-0.002,0.039
10,0.116,-0.004,0.101
11,0.117,0.002,0.101
12,0.016,0.012,-0.001
13,0.003,0.025,-0.014
14,0.008,0.041,-0.009
15,0.047,0.057,0.029
16,0.1,0.072,0.081
17,0.032,0.086,0.016
18,0.025,0.099,0.01
19,0.04,0.109,0.026
20,0.079,0.116,0.066
21,0.174,0.12,0.161
22,0.115,0.122,0.105
23,0.094,0.121,0.086
24,0.094,0.117,0.087
25,0.113,0.11,0.108
26,0.165,0.094,0.162
27,0.123,0.084,0.122
28,0.091,0.077,0.092
29,0.062,0.073,0.063
30,0.037,0.069,0.038
31,0.033,0.06,0.033
32,0.037,0.053,0.035
33,0.007,0.047,0.005
34,-0.002,0.041,-0.007
35,0.001,0.035,-0.006
36,0.011,0.026,0.002
37,0.035,0.015,0.023
38,0.022,0.008,0.009
39,0.004,0.003,-0.009
40,-0.003,-0.001,-0.016
41,-0.007,-0.006,-0.02
42,0.011,-0.011,-0.004
43,-0.003,-0.013,-0.018
44,-0.008,-0.014,-0.023
45,-0.01,-0.012,-0.025
46,-0.009,-0.01,-0.023
47,-0.007,-0.012,-0.02
48,-0.007,-0.012,-0.021
49,-0.012,-0.01,-0.023
50,-0.015,-0.009,-0.024
51,-0.016,-0.007,-0.022
52,-0.014,-0.009,-0.018
53,-0.011,-0.011,-0.013
54,-0.013,-0.012,-0.013
55,-0.014,-0.013,-0.013
56,-0.013,-0.014,-0.011
57,-0.011,-0.014,-0.009
58,-0.01,-0.015,-0.007
59,-0.011,-0.015,-0.008
60,-0.011,-0.015,-0.008
61,-0.014,-0.015,-0.012
62,-0.015,-0.014,-0.014
63,-0.015,-0.015,-0.015
64,-0.015,-0.015,-0.016
65,-0.016,-0.016,-0.018
66,-0.018,-0.015,-0.019
67,-0.018,-0.015,-0.019
68,-0.019,-0.016,-0.019
69,-0.018,-0.016,-0.021
70,-0.017,-0.016,-0.02
71,-0.015,-0.016,-0.019
72,-0.015,-0.016,-0.02
73,-0.016,-0.016,-0.022
74,-0.017,-0.016,-0.024
75,-0.018,-0.017,-0.025
76,-0.018,-0.017,-0.025
77,-0.017,-0.017,-0.022
78,-0.015,-0.017,-0.018
79,-0.017,-0.018,-0.018
80,-0.018,-0.018,-0.019
81,-0.016,-0.018,-0.016
82,-0.014,-0.019,-0.013
83,-0.014,-0.019,-0.012
84,-0.019,-0.02,-0.015
85,-0.022,-0.02,-0.017
86,-0.022,-0.021,-0.017
87,-0.023,-0.021,-0.015
88,-0.023,-0.022,-0.015
89,-0.024,-0.022,-0.016
90,-0.026,-0.023,-0.017
91,-0.025,-0.023,-0.018
92,-0.025,-0.023,-0.018
93,-0.024,-0.024,-0.017
94,-0.024,-0.024,-0.018
95,-0.025,-0.024,-0.02
96,-0.026,-0.024,-0.021
97,-0.025,-0.024,-0.019
98,-0.022,-0.024,-0.016
99,-0.022,-0.024,-0.017
100,-0.023,-0.024,-0.02
101,-0.023,-0.024,-0.023
102,-0.023,-0.025,-0.024
103,-0.022,-0.025,-0.021
104,-0.02,-0.025,-0.02
105,-0.022,-0.025,-0.021
106,-0.024,-0.024,-0.022
107,-0.025,-0.024,-0.022
108,-0.025,-0.024,-0.019
109,-0.024,-0.024,-0.019
110,-0.024,-0.023,-0.019
111,-0.024,-0.022,-0.019
112,-0.025,-0.021,-0.018
113,-0.025,-0.02,-0.018
114,-0.022,-0.02,-0.014
115,-0.019,-0.019,-0.01
116,-0.019,-0.017,-0.01
117,-0.021,-0.016,-0.01
118,-0.021,-0.015,-0.011
119,-0.018,-0.014,-0.007
120,-0.013,-0.014,-0.003
121,-0.012,-0.013,-0.002
122,-0.009,-0.013,0.002
123,-0.004,-0.013,0.008
124,0.0,-0.013,0.014
125,0.002,-0.012,0.016
126,-0.005,-0.012,0.011
127,-0.016,-0.011,-0.002
128,-0.014,-0.011,-0.001
129,-0.011,-0.011,-0.0
130,-0.008,-0.01,0.0
131,-0.011,-0.01,-0.005
132,-0.015,-0.009,-0.011
133,-0.017,-0.009,-0.015
134,-0.017,-0.008,-0.014
135,-0.013,-0.008,-0.009
136,-0.009,-0.007,-0.004
137,-0.011,-0.006,-0.004
138,-0.013,-0.006,-0.004
139,-0.01,-0.004,-0.001
140,-0.005,-0.003,0.005
141,0.004,-0.002,0.013
142,0.007,-0.0,0.014
143,0.01,0.001,0.016
144,0.012,0.003,0.017
145,0.012,0.004,0.018
146,0.009,0.006,0.016
147,0.005,0.007,0.013
148,0.003,0.008,0.012
149,0.003,0.008,0.012
150,0.006,0.008,0.015
151,0.009,0.008,0.017
152,0.01,0.008,0.017
153,0.008,0.007,0.014
154,0.007,0.007,0.011
155,0.007,0.007,0.012
156,0.009,0.006,0.013
157,0.008,0.006,0.011
158,0.006,0.005,0.008
159,0.003,0.005,0.004
160,0.004,0.004,0.004
161,0.003,0.004,0.002
162,-0.0,0.003,-0.002
163,-0.002,0.003,-0.004
164,-0.002,0.003,-0.004
165,-0.002,0.004,-0.003
166,0.004,0.004,0.003
167,0.003,0.004,0.003
168,0.003,0.004,0.002
169,0.005,0.005,0.005
170,0.008,0.005,0.009
171,0.012,0.005,0.013
172,0.012,0.005,0.013
173,0.01,0.005,0.012
174,0.009,0.005,0.012
175,0.008,0.006,0.012
176,0.004,0.006,0.009
177,0.002,0.005,0.006
178,0.001,0.005,0.005
179,0.0,0.004,0.004
180,0.001,0.004,0.006
181,0.004,0.004,0.009
182,0.008,0.005,0.014
183,0.014,0.005,0.02
184,0.009,0.006,0.014
185,0.005,0.006,0.008
186,0.003,0.007,0.003
187,0.004,0.008,-0.001
188,0.008,0.009,0.002
189,0.008,0.01,0.001
190,0.006,0.011,-0.001
191,0.005,0.012,-0.0
192,0.007,0.013,0.001
193,0.008,0.014,0.002
194,0.008,0.014,0.003
195,0.015,0.015,0.013
196,0.021,0.015,0.021
197,0.023,0.015,0.025
198,0.023,0.015,0.027
199,0.023,0.014,0.03
200,0.03,0.013,0.038
201,0.027,0.012,0.035
202,0.015,0.011,0.024
203,0.005,0.01,0.015
204,-0.0,0.008,0.01
205,-0.001,0.007,0.009
206,0.0,0.005,0.01
207,-0.0,0.004,0.009
208,-0.001,0.003,0.008
209,-0.002,0.001,0.007
210,-0.002,0.0,0.006
211,-0.003,-0.001,0.006
212,-0.003,-0.001,0.006
213,-0.003,-0.002,0.006
214,-0.007,-0.002,0.0
215,-0.005,-0.003,0.001
216,-0.001,-0.003,0.002
217,0.0,-0.003,-0.0
218,-0.0,-0.003,-0.003
219,-0.005,-0.002,-0.01
220,-0.005,-0.002,-0.011
221,-0.003,-0.002,-0.01
222,0.0,-0.001,-0.006
223,0.004,-0.001,-0.002
224,0.004,-0.001,-0.001
225,0.002,-0.001,-0.001
226,0.006,-0.002,0.004
227,0.007,-0.003,0.005
228,0.002,-0.004,0.0
229,-0.006,-0.005,-0.006
230,-0.011,-0.006,-0.01
231,-0.014,-0.007,-0.012
232,-0.014,-0.008,-0.011
233,-0.013,-0.009,-0.009
234,-0.013,-0.011,-0.008
235,-0.014,-0.012,-0.008
236,-0.014,-0.013,-0.008
237,-0.013,-0.014,-0.008
238,-0.014,-0.014,-0.009
239,-0.015,-0.015,-0.01
240,-0.017,-0.016,-0.011
241,-0.015,-0.016,-0.008
242,-0.013,-0.016,-0.005
243,-0.012,-0.016,-0.005
244,-0.018,-0.016,-0.013
245,-0.022,-0.016,-0.021
246,-0.019,-0.016,-0.02
247,-0.016,-0.015,-0.019
248,-0.013,-0.015,-0.019
249,-0.014,-0.015,-0.024
250,-0.016,-0.014,-0.027
251,-0.015,-0.014,-0.026
252,-0.012,-0.014,-0.023
253,-0.01,-0.014,-0.02
254,-0.01,-0.015,-0.019
255,-0.014,-0.015,-0.022
256,-0.016,-0.016,-0.023
257,-0.016,-0.016,-0.023
258,-0.016,-0.017,-0.023
259,-0.017,-0.017,-0.023
260,-0.019,-0.018,-0.025
261,-0.02,-0.018,-0.025
262,-0.021,-0.019,-0.023
263,-0.02,-0.019,-0.02
264,-0.02,-0.02,-0.019
265,-0.019,-0.02,-0.018
266,-0.02,-0.02,-0.018
267,-0.021,-0.021,-0.018
268,-0.021,-0.021,-0.017
269,-0.022,-0.021,-0.017
270,-0.023,-0.021,-0.018
271,-0.024,-0.021,-0.019
272,-0.023,-0.021,-0.02
273,-0.022,-0.021,-0.019
274,-0.02,-0.02,-0.021
275,-0.019,-0.02,-0.023
276,-0.019,-0.02,-0.025
277,-0.018,-0.019,-0.026
278,-0.018,-0.019,-0.026
279,-0.017,-0.018,-0.027
280,-0.016,-0.018,-0.027
281,-0.016,-0.018,-0.027
282,-0.017,-0.018,-0.028
283,-0.018,-0.018,-0.029
284,-0.018,-0.017,-0.027
285,-0.017,-0.017,-0.027
286,-0.017,-0.017,-0.027
287,-0.018,-0.017,-0.027
288,-0.018,-0.017,-0.027
289,-0.018,-0.017,-0.026
290,-0.018,-0.017,-0.024
291,-0.018,-0.018,-0.022
292,-0.019,-0.018,-0.022
293,-0.019,-0.018,-0.019
294,-0.018,-0.018,-0.016
295,-0.017,-0.018,-0.014
296,-0.018,-0.018,-0.013
297,-0.019,-0.018,-0.013
298,-0.018,-0.018,-0.012
299,-0.018,-0.018,-0.013
300,-0.017,-0.018,-0.012
301,-0.017,-0.017,-0.013
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.018,-0.017,-0.016
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.017,-0.016,-0.02
309,-0.015,-0.016,-0.019
310,-0.013,-0.016,-0.017
311,-0.014,-0.016,-0.017
312,-0.015,-0.015,-0.018
313,-0.015,-0.015,-0.017
314,-0.014,-0.015,-0.017
315,-0.013,-0.014,-0.016
316,-0.015,-0.013,-0.015
317,-0.015,-0.012,-0.015
318,-0.015,-0.012,-0.014
319,-0.014,-0.012,-0.012
320,-0.008,-0.012,-0.005
321,-0.009,-0.01,-0.003
322,-0.013,-0.008,-0.006
323,-0.013,-0.008,-0.005
324,-0.012,-0.009,-0.002
325,-0.005,-0.009,0.005
326,0.0,-0.008,0.009
327,-0.008,-0.006,-0.0
328,-0.011,-0.005,-0.004
329,-0.01,-0.006,-0.005
330,-0.0,-0.006,0.004
331,0.016,-0.005,0.018
332,-0.001,-0.004,0.001
333,-0.007,-0.002,-0.006
334,-0.008,-0.001,-0.008
335,-0.005,-0.001,-0.006
336,0.008,-0.0,0.005
337,-0.001,0.002,-0.004
338,-0.004,0.005,-0.008
339,-0.006,0.005,-0.01
340,-0.003,0.005,-0.007
341,0.027,0.005,0.023
342,0.017,0.007,0.013
343,-0.002,0.011,-0.005
344,-0.009,0.012,-0.012
345,-0.006,0.013,-0.008
346,0.025,0.013,0.023
347,0.066,0.014,0.065
348,0.017,0.019,0.017
349,0.001,0.02,0.002
350,-0.001,0.02,0.002
351,0.016,0.02,0.021
352,0.079,0.021,0.084
353,0.031,0.024,0.038
354,0.009,0.025,0.017
355,0.004,0.026,0.012
356,0.009,0.027,0.015
357,0.041,0.027,0.045
358,0.047,0.029,0.05
359,0.022,0.032,0.023
360,0.01,0.033,0.01
361,0.008,0.033,0.007
362,0.058,0.032,0.055
363,0.088,0.032,0.084
364,0.018,0.034,0.014
365,0.002,0.034,-0.004
366,-0.001,0.033,-0.007
367,0.022,0.032,0.014
368,0.1,0.031,0.091
369,0.044,0.033,0.036
370,0.016,0.034,0.008
371,0.004,0.035,-0.004
372,0.009,0.035,0.002
373,0.12,0.034,0.112
374,0.051,0.034,0.045
375,0.014,0.035,0.009
376,0.005,0.036,0.001
377,0.009,0.036,0.005
378,0.075,0.036,0.071
379,0.036,0.036,0.035
380,0.003,0.035,0.003
381,-0.001,0.035,0.001
382,0.003,0.035,0.006
383,0.045,0.034,0.048
384,0.098,0.033,0.102
385,0.049,0.032,0.052
386,0.021,0.031,0.023
387,0.009,0.03,0.01
388,0.024,0.028,0.023
389,0.075,0.026,0.072
390,0.027,0.024,0.023
391,0.008,0.022,0.004
392,-0.001,0.02,-0.006
393,-0.002,0.018,-0.007
394,0.049,0.015,0.042
395,0.018,0.013,0.01
396,-0.001,0.01,-0.008
397,-0.007,0.008,-0.015
398,-0.008,0.005,-0.016
399,0.012,0.003,0.003
400,0.009,0.001,0.001
