lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.534,0.574,0.533
2,0.271,0.404,0.27
3,0.114,0.27,0.112
4,0.053,0.167,0.05
5,0.108,0.09,0.105
6,0.047,0.035,0.042
7,0.021,-0.002,0.016
8,0.024,-0.023,0.017
9,0.035,-0.032,0.027
10,0.078,-0.031,0.07
11,0.081,-0.024,0.073
12,0.014,-0.011,0.006
13,0.004,0.005,-0.005
14,0.012,0.023,0.004
15,0.031,0.041,0.022
16,0.051,0.058,0.042
17,0.03,0.074,0.022
18,0.029,0.087,0.021
19,0.041,0.098,0.033
20,0.069,0.106,0.062
21,0.12,0.111,0.113
22,0.094,0.113,0.088
23,0.079,0.111,0.074
24,0.089,0.107,0.085
25,0.108,0.101,0.104
26,0.146,0.084,0.143
27,0.106,0.073,0.104
28,0.08,0.065,0.078
29,0.052,0.06,0.05
30,0.029,0.056,0.027
31,0.026,0.05,0.024
32,0.026,0.044,0.023
33,0.004,0.039,0.001
34,-0.002,0.034,-0.006
35,0.001,0.028,-0.004
36,0.006,0.021,0.001
37,0.02,0.013,0.013
38,0.01,0.007,0.003
39,-0.002,0.002,-0.009
40,-0.004,-0.002,-0.012
41,-0.002,-0.005,-0.009
42,0.013,-0.009,0.005
43,0.0,-0.01,-0.007
44,-0.005,-0.01,-0.012
45,-0.006,-0.009,-0.013
46,-0.005,-0.008,-0.012
47,0.001,-0.008,-0.006
48,-0.001,-0.007,-0.008
49,-0.005,-0.005,-0.011
50,-0.007,-0.003,-0.013
51,-0.008,-0.002,-0.013
52,-0.008,-0.004,-0.011
53,-0.007,-0.005,-0.009
54,-0.008,-0.006,-0.01
55,-0.008,-0.007,-0.01
56,-0.008,-0.008,-0.009
57,-0.008,-0.008,-0.009
58,-0.008,-0.009,-0.008
59,-0.009,-0.01,-0.009
60,-0.01,-0.01,-0.01
61,-0.01,-0.01,-0.01
62,-0.01,-0.01,-0.01
63,-0.01,-0.011,-0.01
64,-0.009,-0.011,-0.01
65,-0.01,-0.011,-0.011
66,-0.012,-0.011,-0.012
67,-0.012,-0.011,-0.013
68,-0.013,-0.012,-0.014
69,-0.013,-0.012,-0.016
70,-0.014,-0.012,-0.016
71,-0.012,-0.012,-0.014
72,-0.011,-0.013,-0.013
73,-0.012,-0.013,-0.014
74,-0.013,-0.013,-0.015
75,-0.014,-0.013,-0.016
76,-0.014,-0.014,-0.016
77,-0.013,-0.014,-0.014
78,-0.013,-0.014,-0.014
79,-0.014,-0.014,-0.014
80,-0.015,-0.014,-0.015
81,-0.015,-0.014,-0.015
82,-0.012,-0.014,-0.011
83,-0.012,-0.014,-0.011
84,-0.013,-0.014,-0.012
85,-0.015,-0.014,-0.013
86,-0.015,-0.014,-0.012
87,-0.015,-0.014,-0.011
88,-0.015,-0.014,-0.011
89,-0.015,-0.014,-0.01
90,-0.015,-0.014,-0.01
91,-0.014,-0.014,-0.009
92,-0.012,-0.015,-0.007
93,-0.011,-0.015,-0.007
94,-0.012,-0.015,-0.008
95,-0.014,-0.015,-0.011
96,-0.016,-0.015,-0.013
97,-0.017,-0.015,-0.013
98,-0.016,-0.015,-0.013
99,-0.016,-0.015,-0.012
100,-0.016,-0.015,-0.013
101,-0.016,-0.015,-0.014
102,-0.016,-0.016,-0.014
103,-0.014,-0.016,-0.012
104,-0.013,-0.016,-0.01
105,-0.015,-0.017,-0.011
106,-0.016,-0.017,-0.013
107,-0.017,-0.017,-0.013
108,-0.016,-0.017,-0.011
109,-0.015,-0.017,-0.011
110,-0.015,-0.016,-0.011
111,-0.016,-0.016,-0.011
112,-0.016,-0.015,-0.011
113,-0.016,-0.015,-0.011
114,-0.015,-0.014,-0.01
115,-0.015,-0.013,-0.008
116,-0.015,-0.012,-0.008
117,-0.016,-0.011,-0.008
118,-0.015,-0.01,-0.006
119,-0.013,-0.01,-0.004
120,-0.011,-0.009,-0.002
121,-0.011,-0.009,-0.001
122,-0.008,-0.008,0.002
123,-0.004,-0.008,0.007
124,-0.0,-0.008,0.011
125,0.002,-0.007,0.013
126,-0.001,-0.007,0.011
127,-0.006,-0.007,0.004
128,-0.006,-0.007,0.004
129,-0.005,-0.007,0.003
130,-0.006,-0.008,0.002
131,-0.009,-0.008,-0.001
132,-0.012,-0.008,-0.005
133,-0.014,-0.009,-0.008
134,-0.013,-0.009,-0.007
135,-0.012,-0.01,-0.006
136,-0.011,-0.01,-0.004
137,-0.012,-0.011,-0.006
138,-0.013,-0.011,-0.007
139,-0.012,-0.011,-0.006
140,-0.01,-0.011,-0.005
141,-0.009,-0.011,-0.003
142,-0.009,-0.01,-0.004
143,-0.009,-0.009,-0.005
144,-0.009,-0.008,-0.005
145,-0.008,-0.007,-0.003
146,-0.006,-0.006,-0.002
147,-0.007,-0.005,-0.001
148,-0.007,-0.004,-0.002
149,-0.007,-0.003,-0.001
150,-0.002,-0.002,0.003
151,0.003,-0.002,0.007
152,0.004,-0.001,0.007
153,0.002,-0.001,0.003
154,-0.001,-0.0,-0.0
155,-0.0,-0.0,0.0
156,0.003,-0.0,0.004
157,0.006,-0.0,0.006
158,0.001,-0.0,0.002
159,-0.001,-0.0,-0.001
160,-0.001,-0.001,-0.001
161,-0.001,-0.001,-0.002
162,-0.002,-0.001,-0.004
163,-0.005,-0.001,-0.008
164,-0.006,-0.002,-0.009
165,-0.007,-0.002,-0.01
166,-0.005,-0.002,-0.008
167,-0.003,-0.003,-0.006
168,-0.004,-0.003,-0.007
169,-0.004,-0.003,-0.007
170,-0.004,-0.003,-0.006
171,-0.002,-0.003,-0.005
172,-0.001,-0.004,-0.003
173,-0.0,-0.003,-0.002
174,-0.001,-0.003,-0.002
175,-0.002,-0.003,-0.002
176,-0.003,-0.003,-0.003
177,-0.003,-0.003,-0.003
178,-0.003,-0.003,-0.003
179,-0.003,-0.003,-0.002
180,-0.003,-0.003,-0.002
181,-0.002,-0.003,-0.0
182,-0.002,-0.002,0.001
183,-0.002,-0.002,0.001
184,-0.002,-0.002,0.0
185,-0.003,-0.002,-0.002
186,-0.002,-0.001,-0.004
187,-0.002,-0.001,-0.006
188,0.0,-0.001,-0.003
189,0.001,-0.0,-0.004
190,-0.002,0.0,-0.006
191,-0.003,0.001,-0.007
192,-0.003,0.001,-0.007
193,-0.003,0.002,-0.007
194,0.0,0.002,-0.003
195,0.002,0.002,-0.001
196,0.003,0.002,0.003
197,0.003,0.002,0.004
198,0.005,0.002,0.007
199,0.005,0.001,0.01
200,0.013,0.001,0.018
201,0.011,0.0,0.016
202,0.003,-0.0,0.008
203,-0.003,-0.001,0.002
204,-0.007,-0.001,-0.001
205,-0.006,-0.002,-0.0
206,-0.004,-0.002,0.002
207,-0.004,-0.003,0.001
208,-0.006,-0.004,-0.001
209,-0.006,-0.004,-0.002
210,-0.007,-0.005,-0.002
211,-0.009,-0.005,-0.003
212,-0.011,-0.006,-0.005
213,-0.011,-0.006,-0.006
214,-0.009,-0.006,-0.005
215,-0.005,-0.007,-0.003
216,-0.003,-0.007,-0.002
217,-0.003,-0.007,-0.003
218,-0.004,-0.007,-0.005
219,-0.006,-0.007,-0.007
220,-0.006,-0.007,-0.006
221,-0.005,-0.007,-0.005
222,-0.004,-0.007,-0.002
223,-0.006,-0.007,-0.003
224,-0.007,-0.007,-0.005
225,-0.009,-0.007,-0.006
226,-0.008,-0.008,-0.004
227,-0.007,-0.008,-0.002
228,-0.008,-0.009,-0.002
229,-0.009,-0.009,-0.004
230,-0.011,-0.009,-0.006
231,-0.012,-0.01,-0.008
232,-0.012,-0.01,-0.009
233,-0.012,-0.01,-0.009
234,-0.012,-0.011,-0.008
235,-0.012,-0.011,-0.009
236,-0.012,-0.011,-0.009
237,-0.011,-0.012,-0.008
238,-0.011,-0.011,-0.008
239,-0.011,-0.011,-0.008
240,-0.012,-0.011,-0.009
241,-0.011,-0.011,-0.007
242,-0.009,-0.011,-0.004
243,-0.008,-0.011,-0.002
244,-0.009,-0.011,-0.004
245,-0.011,-0.011,-0.008
246,-0.011,-0.011,-0.009
247,-0.011,-0.01,-0.01
248,-0.01,-0.01,-0.011
249,-0.011,-0.01,-0.013
250,-0.011,-0.01,-0.014
251,-0.012,-0.01,-0.015
252,-0.011,-0.01,-0.014
253,-0.009,-0.011,-0.012
254,-0.009,-0.011,-0.012
255,-0.011,-0.011,-0.014
256,-0.012,-0.011,-0.015
257,-0.012,-0.012,-0.015
258,-0.012,-0.012,-0.016
259,-0.012,-0.012,-0.016
260,-0.012,-0.012,-0.016
261,-0.013,-0.012,-0.015
262,-0.013,-0.013,-0.014
263,-0.012,-0.013,-0.012
264,-0.012,-0.013,-0.011
265,-0.013,-0.013,-0.011
266,-0.013,-0.013,-0.011
267,-0.013,-0.013,-0.011
268,-0.013,-0.013,-0.011
269,-0.013,-0.013,-0.011
270,-0.013,-0.014,-0.011
271,-0.014,-0.014,-0.011
272,-0.015,-0.014,-0.011
273,-0.014,-0.013,-0.011
274,-0.014,-0.013,-0.012
275,-0.013,-0.013,-0.014
276,-0.013,-0.013,-0.015
277,-0.013,-0.013,-0.016
278,-0.012,-0.013,-0.016
279,-0.012,-0.012,-0.016
280,-0.012,-0.012,-0.016
281,-0.012,-0.012,-0.017
282,-0.012,-0.012,-0.017
283,-0.012,-0.012,-0.017
284,-0.012,-0.012,-0.016
285,-0.011,-0.012,-0.016
286,-0.011,-0.012,-0.016
287,-0.011,-0.012,-0.017
288,-0.012,-0.012,-0.016
289,-0.011,-0.012,-0.016
290,-0.011,-0.012,-0.015
291,-0.011,-0.012,-0.014
292,-0.012,-0.012,-0.014
293,-0.012,-0.012,-0.013
294,-0.012,-0.012,-0.012
295,-0.012,-0.012,-0.011
296,-0.013,-0.012,-0.011
297,-0.013,-0.012,-0.012
298,-0.013,-0.012,-0.011
299,-0.013,-0.012,-0.011
300,-0.012,-0.012,-0.01
301,-0.012,-0.012,-0.01
302,-0.013,-0.012,-0.011
303,-0.013,-0.012,-0.011
304,-0.013,-0.012,-0.011
305,-0.012,-0.012,-0.01
306,-0.012,-0.011,-0.011
307,-0.012,-0.011,-0.012
308,-0.012,-0.011,-0.012
309,-0.011,-0.012,-0.011
310,-0.009,-0.012,-0.009
311,-0.01,-0.011,-0.01
312,-0.01,-0.011,-0.011
313,-0.011,-0.011,-0.011
314,-0.01,-0.011,-0.01
315,-0.008,-0.011,-0.009
316,-0.009,-0.01,-0.01
317,-0.01,-0.009,-0.01
318,-0.01,-0.009,-0.01
319,-0.009,-0.008,-0.008
320,-0.006,-0.007,-0.005
321,-0.005,-0.005,-0.003
322,-0.008,-0.003,-0.004
323,-0.009,-0.003,-0.005
324,-0.009,-0.003,-0.004
325,-0.004,-0.002,0.0
326,0.004,-0.001,0.007
327,-0.004,0.001,-0.001
328,-0.004,0.002,-0.002
329,0.0,0.002,0.002
330,0.012,0.003,0.013
331,0.021,0.004,0.022
332,0.013,0.009,0.014
333,0.007,0.012,0.008
334,0.005,0.011,0.006
335,0.008,0.009,0.008
336,0.019,0.006,0.018
337,0.012,0.005,0.012
338,0.006,0.005,0.005
339,0.001,0.004,0.001
340,0.002,0.004,0.001
341,0.013,0.004,0.012
342,0.015,0.006,0.014
343,0.001,0.008,0.001
344,-0.005,0.01,-0.005
345,0.005,0.012,0.005
346,0.03,0.014,0.03
347,0.056,0.018,0.056
348,0.004,0.023,0.005
349,-0.004,0.026,-0.002
350,-0.004,0.028,-0.002
351,0.004,0.03,0.006
352,0.052,0.032,0.054
353,0.018,0.036,0.021
354,0.001,0.038,0.004
355,-0.002,0.04,0.0
356,0.002,0.041,0.005
357,0.161,0.042,0.163
358,0.147,0.043,0.148
359,0.085,0.045,0.085
360,0.042,0.044,0.041
361,0.014,0.043,0.013
362,0.046,0.041,0.045
363,0.063,0.04,0.062
364,0.018,0.04,0.017
365,0.004,0.037,0.002
366,0.004,0.034,0.001
367,0.023,0.031,0.02
368,0.036,0.029,0.033
369,0.01,0.028,0.007
370,-0.003,0.026,-0.006
371,-0.003,0.023,-0.006
372,0.019,0.02,0.016
373,0.075,0.017,0.072
374,0.03,0.015,0.027
375,0.003,0.014,0.0
376,-0.0,0.015,-0.002
377,0.009,0.016,0.007
378,0.055,0.017,0.054
379,0.023,0.018,0.022
380,0.003,0.019,0.003
381,0.001,0.02,0.001
382,0.004,0.021,0.005
383,0.027,0.022,0.029
384,0.058,0.022,0.059
385,0.017,0.022,0.018
386,-0.002,0.022,-0.001
387,-0.003,0.021,-0.003
388,0.018,0.02,0.017
389,0.066,0.018,0.064
390,0.016,0.017,0.014
391,-0.004,0.014,-0.006
392,-0.006,0.012,-0.009
393,0.003,0.009,0.001
394,0.043,0.007,0.04
395,0.011,0.005,0.008
396,-0.004,0.003,-0.008
397,-0.008,0.002,-0.012
398,-0.002,0.002,-0.006
399,0.009,0.003,0.006
400,0.006,0.007,0.003
