gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3012,1549,0.25332877039909396,48.602294921875,39.6438674926758,3670176,3013,1162,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-11 23:04:03.363051,99.5193625226855,26.77253704858266,23.518549370265557,0.0001173388511721586,11.0,-26.78,1.1367971201176101,-26.78,0.1054,0.2014,0.2671,1.2044,0.2883,0.3051,0
137631,npp,2249,1089,0.458611577749252,48.5996322631836,39.6398658752441,3670176,2249,800,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-12 22:45:07.706804,95.61571911826836,45.580381786339856,39.25140067606382,2.0094731276187097e-09,8.0,-45.56,1.5732132722552272,-45.54,0.1712,0.2183,0.3721,1.1114,0.3954,0.5097,0
137822,npp,1440,631,0.09185381606221199,48.5986595153809,39.6384391784668,3670176,1444,415,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-13 22:26:08.503952,91.98906537628456,58.46537489876372,49.02973975565242,1.254601948637178e-15,5.0,-58.41,2.253202848596432,-58.37,0.1339,0.3582,0.564,0.6774,0.1244,0.0622,0
138010,npp,617,178,-0.080061390995979,48.6027603149414,39.641975402832,3670176,617,86,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-14 22:07:07.520516,268.7272169235067,67.46934899081397,54.91052545702312,2.5762929065053056e-21,2.0,-67.39,3.1865100272627664,-67.38,0.2289,0.3644,0.6152,0.6658,0.1031,-0.0533,0
138022,npp,2821,2588,0.34215821325779,48.6024284362793,39.6382102966309,3670176,2822,2092,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-14 23:47:57.035274,-72.44687401150333,30.091507961485537,26.37095542622113,1.4619883866185784e-16,18.0,30.03,1.184412938166907,29.98,0.2101,0.3195,0.5259,0.7594,0.2617,0.2598,0
138408,npp,1397,1698,0.2214151844382286,48.6029281616211,39.6370429992676,3670176,1398,1287,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-16 23:10:18.191677,100.69243350712817,19.104067117785224,16.854113663863178,1.9058823054209178e-26,12.0,-19.14,1.0442604737599883,-19.14,0.1796,0.227,0.3424,1.0687,0.2372,0.2366,0
138603,npp,643,1243,0.12500000008815013,48.6004829406738,39.6467247009277,3670176,644,925,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-17 22:51:24.317815,97.38056793461813,40.0590018210372,34.75910744257449,7.430177151259398e-28,9.0,-40.06,1.4276677814245327,-39.98,0.1356,0.2374,0.2924,1.0217,0.1638,0.1277,0
138796,npp,2932,782,0.311094909906387,48.5996856689453,39.6415023803711,3670176,2934,566,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-18 22:32:26.886784,93.54088452907871,54.704387162797644,46.30493031820746,9.831698391091797e-28,6.0,-54.66,2.0682789409984763,-54.64,0.1774,0.2852,0.3902,0.8507,0.2551,0.2647,0
138809,npp,1860,3166,0.347059264779091,48.5965843200684,39.6434898376465,3670176,1861,2527,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-19 00:12:53.271448,-67.45344825620842,51.317033268655734,43.75505600189026,3.2996309828688694e-28,22.0,51.24,1.847645286154319,51.225,0.2872,0.4417,1.0456,0.5492,0.1914,0.1906,0
138994,npp,2119,328,0.320944428443909,48.5997505187988,39.639289855957,3670176,2120,178,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-19 22:13:25.901857,269.8635468675857,64.80641201170562,53.28272298346896,6.755927427665775e-26,3.0,-64.73,2.8345692104261015,-64.73,0.1705,0.3936,0.4817,0.6163,0.217,0.1978,0
139009,npp,1199,2732,0.435501545667648,48.6020545959473,39.6395645141602,3670176,1198,2191,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-19 23:54:08.299817,-70.20298247679506,36.404691853478454,31.72053484452199,1.734728317222106e-28,19.0,36.34,1.357151599901897,36.4,0.2045,0.2956,0.4484,0.8206,0.3457,0.3574,0
139201,npp,510,2295,0.33417919278144803,48.6006927490234,39.6464996337891,3670176,510,1848,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-20 23:35:21.548873,-71.9026948609474,15.064651015193515,13.311895622928503,6.659981523024668e-27,16.0,15.0,1.0442604737599883,15.06,0.2118,0.3037,0.4112,0.7988,0.2718,0.2669,0
139783,npp,1330,934,0.476403713226318,48.598258972168,39.6388816833496,3670176,1332,693,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-23 22:38:43.502958,94.96659633249956,50.469902794200436,43.098347912978305,1.2441548933667592e-12,7.0,-50.44,1.7549928774784245,-50.335,0.0908,0.2609,0.4508,0.9299,0.3654,0.443,0
139797,npp,206,3304,0.610191226005554,48.6029052734375,39.6422462463379,3670176,204,2651,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-09-24 00:19:02.770186,-65.58548226726488,55.07118062265111,46.58092389668289,1.7769412836458994e-19,23.0,54.99,2.0682789409984763,54.99,0.333,0.4802,0.9527,0.5052,0.3054,0.3083,0
144246,npp,1800,176,0.22852734476327902,48.6000137329102,39.6370010375977,3670176,1800,86,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-16 22:06:56.275011,268.8049521966538,67.52186369389098,54.933949746639904,8.678769687195036e-30,2.0,-67.43,3.1865100272627664,-67.38,0.2289,0.3644,0.6152,0.6658,0.2,0.1521,0
144263,npp,933,2584,0.228287532925606,48.6028518676758,39.6405639648438,3670176,934,2089,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-16 23:47:45.791918,-71.78331547662565,29.89688179581605,26.201855334853736,9.404695262923138e-29,18.0,29.84,1.184412938166907,29.98,0.2101,0.3195,0.5259,0.7594,0.1656,0.1734,0
144659,npp,2603,1696,0.257445231080055,48.597053527832,39.6427459716797,3670176,2602,1284,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-18 23:10:08.776734,98.87331449156186,19.255017264184232,16.9844475660283,1.1704164149079567e-28,12.0,-19.25,1.0442604737599883,-19.14,0.1796,0.227,0.3424,1.0687,0.2717,0.2751,0
144673,npp,1228,3969,0.1654520630836487,48.5997848510742,39.6384391784668,3670176,1226,3152,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-19 00:50:01.356006,-59.69223149610599,68.61211180599483,55.57815238803585,2.7885081032494614e-29,28.0,68.46,3.3985290935932855,68.46,0.3285,0.9079,4.8886,0.2672,0.0241,0.0442,0
144859,npp,1859,1241,0.23494428396225,48.600269317627,39.6437301635742,3670176,1860,923,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-19 22:51:16.714569,97.09380784485558,40.159240067583475,34.838057827993424,8.455884600378025e-26,9.0,-40.13,1.4276677814245327,-39.98,0.1356,0.2374,0.2924,1.0217,0.2409,0.2401,0
144874,npp,636,3573,0.388378322124481,48.5995941162109,39.6377716064453,3670176,634,2900,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-20 00:31:25.307644,-63.44689777789878,61.374239692740886,51.040850013215696,1.4180633045443533e-28,25.0,61.26,2.5331140255951103,61.32,0.302,0.5147,1.4237,0.4714,0.1927,0.1831,0
145054,npp,1086,781,0.17735081911087042,48.5999450683594,39.6421508789062,3670176,1084,565,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-20 22:32:19.318605,93.28025449109603,54.743701667726675,46.328369904564106,3.08636078622036e-21,6.0,-54.69,2.0682789409984763,-54.64,0.1774,0.2852,0.3902,0.8507,0.1905,0.1509,0
145068,npp,15,3162,0.289201676845551,48.5976905822754,39.640495300293,3670176,19,2525,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-21 00:12:45.704765,-66.71779167276297,51.213173140051026,43.67016294856497,5.823809420586776e-26,22.0,51.13,1.847645286154319,51.225,0.2872,0.4417,1.0456,0.5492,0.16,0.1588,0
145266,npp,2437,2731,0.257611334323883,48.59716796875,39.6458053588867,3670176,2437,2190,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-21 23:54:04.324743,-71.0353764502374,36.36097516827121,31.680355317058282,1.0706538488298825e-21,19.0,36.3,1.357151599901897,36.4,0.2045,0.2956,0.4484,0.8206,0.2146,0.2114,0
145460,npp,1758,2293,0.35379384458065,48.5990753173828,39.6393356323242,3670176,1758,1847,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-22 23:35:17.606073,-71.76765036544846,14.95347188877682,13.212813849921902,4.806669950157048e-16,16.0,14.89,1.0442604737599883,15.06,0.2118,0.3037,0.4112,0.7988,0.2906,0.2826,0
145856,npp,2114,3709,0.751216411590576,48.5973320007324,39.6451034545898,3670176,2117,2999,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-25 00:37:42.076523,-62.61726516877558,64.08442306391512,52.8241836810043,2.1545790156416072e-10,26.0,63.96,2.7445598364131496,63.97,0.314,0.6291,7.9369,0.3856,0.2871,0.2897,0
146044,npp,1485,3303,0.455564647912979,48.5983238220215,39.6437950134277,3670176,1483,2649,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-10-26 00:19:02.475962,-65.72802231613294,55.057873083984965,46.564854142043416,0.00047727526655173304,23.0,54.96,2.0682789409984763,54.99,0.333,0.4802,0.9527,0.5052,0.2307,0.2301,0
148978,npp,1017,1398,0.372393995523453,48.6008644104004,39.6408920288086,3670176,1017,1051,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-11-09 22:57:44.299323,98.04607593050807,33.769127187538665,29.4945311031087,1.0991332340381595e-08,10.0,-33.77,1.2937979144666532,-33.79,0.1503,0.227,0.3271,1.0689,0.355,0.3981,0
149370,npp,2511,483,0.142584377899766,48.6024017333984,39.6440124511719,3670176,2516,289,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-11-11 22:19:49.529353,90.90647688555798,61.746187050973425,51.27935626886773,2.1475470723612604e-22,4.0,-61.68,2.5331140255951103,-61.67,0.1577,0.3723,0.5191,0.6516,0.1519,0.0929,0
149385,npp,1556,2879,0.0947411637753248,48.6038513183594,39.6408882141113,3670176,1558,2322,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-11-12 00:00:28.371700,-69.88161842107563,42.06660985020957,36.40369464079904,3.733604493131556e-16,20.0,41.98,1.4867838833500562,41.98,0.147,0.2485,0.6047,0.9762,0.1392,0.0925,0
149944,npp,2511,1549,0.048661164939403506,48.6024513244629,39.6392440795898,3670176,2511,1163,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-11-14 23:04:02.906599,97.73651131393656,26.792082099394566,23.531810812277875,1.604061185860671e-30,11.0,-26.78,1.1367971201176101,-26.78,0.1054,0.2014,0.2671,1.2044,0.1082,0.0586,0
149958,npp,1185,3841,0.13065519370138645,48.6048851013184,39.6417770385742,3670176,1189,3083,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-11-15 00:44:02.604798,-61.192069237819055,66.49798853038564,54.32799450844747,1.6999902063737586e-27,27.0,66.36,3.1865100272627664,66.35,0.381,0.577,6.7068,0.4204,0.1025,0.0549,0
150700,npp,1662,2149,0.1679808385670185,48.6020889282227,39.6416625976562,3670176,1662,1711,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-11-18 23:29:11.802762,-68.24959829344226,6.768458800057363,5.99239362622328,9.548940454425008e-24,15.0,6.67,1.0,6.73,0.1619,0.2845,0.3479,0.8528,0.1261,0.1433,0
151244,npp,2472,785,0.210417851805687,48.6002311706543,39.6383857727051,3670176,2472,570,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-11-21 22:32:32.108805,93.6615404749946,54.636044193758224,46.24675424181081,8.455814679315673e-06,6.0,-54.59,1.9513309067639726,-54.64,0.1774,0.2852,0.3902,0.8507,0.2043,0.179,0
151257,npp,1415,3166,0.285282179713249,48.597297668457,39.6440582275391,3670176,1415,2527,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-11-22 00:12:58.495642,-67.17142446980274,51.323660225359745,43.752846809186,4.961500373500639e-13,22.0,51.24,1.847645286154319,51.225,0.2872,0.4417,1.0456,0.5492,0.1579,0.1567,0
154446,npp,691,2295,0.29268154501915,48.6019706726074,39.6448669433594,3670176,691,1848,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-12-09 23:35:28.800794,-73.8563170895621,15.072575816466403,13.31776787563723,4.389901230421091e-12,16.0,15.0,1.0442604737599883,15.06,0.2118,0.3037,0.4112,0.7988,0.232,0.2338,0
155595,npp,1461,1996,0.259648814797401,48.6002082824707,39.6401824951172,3670176,1461,1565,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-12-15 23:22:54.987935,92.55563967275825,2.226367756387152,1.9721058949098909,2.1878097398069185e-28,14.0,-2.22,1.0,-1.99,0.1736,0.2426,0.2981,1.0,0.2596,0.2596,0
155777,npp,713,1546,0.1250000000712531,48.5975875854492,39.6409454345703,3670176,713,1160,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-12-16 23:04:02.875224,98.49120391655012,26.908696723625585,23.6347292507818,1.6211360665833674e-25,11.0,-26.93,1.1367971201176101,-26.78,0.1054,0.2014,0.2671,1.2044,0.1754,0.1505,0
155789,npp,2475,3837,0.1758071109652519,48.6007919311523,39.638500213623,3670176,2474,3081,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-12-17 00:44:00.788435,-60.83527128387684,66.46863933774956,54.31679264829016,6.411186528635845e-27,27.0,66.29,3.0,66.35,0.381,0.577,6.7068,0.4204,0.1089,0.0739,0
155959,npp,3023,1086,0.229189708828926,48.6036911010742,39.6397438049316,3670176,3027,799,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-12-17 22:45:07.212176,95.49801512686199,45.649732248033835,39.304445646141865,4.6309212585699855e-21,8.0,-45.66,1.5732132722552272,-45.54,0.1712,0.2183,0.3721,1.1114,0.2495,0.2547,0
155971,npp,1850,3438,0.235592186450958,48.5982856750488,39.6444625854492,3670176,1849,2784,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-12-18 00:25:22.918570,-64.50365321308456,58.426400984689764,49.004240994064666,1.5483198715984435e-24,24.0,58.29,2.253202848596432,58.33,0.2023,0.3916,1.2761,0.6195,0.1734,0.146,0
156137,npp,2234,628,0.0822556242346764,48.5996856689453,39.638298034668,3670176,2233,412,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-12-18 22:26:09.736362,92.1747374467288,58.49990705203243,49.050502891464355,2.233958380637684e-15,5.0,-58.48,2.253202848596432,-58.37,0.1339,0.3582,0.564,0.6774,0.1201,0.0557,0
156513,npp,2922,2145,0.26281642913818404,48.59912109375,39.6369132995605,3670176,2922,1708,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-12-20 23:29:09.681137,-70.69954792338255,6.538020832824644,5.789034187412351,8.934441957026126e-10,15.0,6.44,1.0,6.73,0.1619,0.2845,0.3479,0.8528,0.2209,0.2241,0
156693,npp,2198,1696,0.314213916659355,48.6007537841797,39.6429100036621,3670176,2198,1284,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2012-12-21 23:10:19.347756,100.45435960359023,19.20001219585647,16.937367576218534,0.0004243088390234015,12.0,-19.25,1.0442604737599883,-19.14,0.1796,0.227,0.3424,1.0687,0.3261,0.3358,0
169464,npp,1236,774,1.15017449855804,48.6019554138184,39.6448822021484,3670176,1238,557,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-01-08 22:32:22.030818,93.85300609535338,54.858808055465694,46.419026192370644,1.3334508085807242e-21,6.0,-54.87,2.0682789409984763,-54.64,0.1774,0.2852,0.3902,0.8507,0.6608,0.9785,0
169477,npp,165,3158,0.987003326416016,48.6000328063965,39.6441078186035,3670176,166,2522,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-01-09 00:12:48.414233,-67.36447469831572,51.128966626429126,43.610597647359846,5.4336184234116645e-15,22.0,51.01,1.847645286154319,51.225,0.2872,0.4417,1.0456,0.5492,0.5377,0.5421,0
174648,npp,2620,2586,0.475939601659775,48.600715637207,39.6400718688965,3670176,2620,2090,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-02-05 23:48:13.742096,-71.06013294171541,30.019381413252077,26.308201967909298,5.009149690965362e-11,18.0,29.93,1.184412938166907,29.98,0.2101,0.3195,0.5259,0.7594,0.3747,0.3614,0
174841,npp,1938,2147,0.362484335899353,48.6013984680176,39.6381187438965,3670176,1938,1709,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-02-06 23:29:28.733697,-74.75976020678085,6.615825224768006,5.85786334107836,7.937262554220109e-17,15.0,6.55,1.0,6.73,0.1619,0.2845,0.3479,0.8528,0.3206,0.3091,0
175427,npp,1722,3164,0.433523863554001,48.5974884033203,39.6400146484375,3670176,1721,2526,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-02-10 00:13:16.949643,-66.79755345841772,51.308578010791585,43.74634690830376,1.0047546576745235e-24,22.0,51.18,1.847645286154319,51.225,0.2872,0.4417,1.0456,0.5492,0.2382,0.2381,0
180192,npp,2037,2005,0.18028578162193298,48.6010284423828,39.63818359375,3670176,2037,1574,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-03-05 23:23:43.477444,99.53084342063077,1.6754266410585983,1.4840479707508831,1.8035305720203813e-07,14.0,-1.7,1.0,-1.99,0.1736,0.2426,0.2981,1.0,0.1803,0.1803,0
180389,npp,1302,1556,0.16635190322995191,48.6034965515137,39.6418266296387,3670176,1303,1168,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-03-06 23:04:53.096234,99.7193744391687,26.42466167946388,23.215596874662698,1.1154086713946081e-12,11.0,-26.44,1.1367971201176101,-26.78,0.1054,0.2014,0.2671,1.2044,0.2117,0.2004,0
180402,npp,3062,3845,0.427603513002396,48.599250793457,39.6431121826172,3670176,3063,3085,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-03-07 00:44:51.006585,-61.10306034770459,66.60707493653783,54.396845347776456,1.889690016918457e-05,27.0,66.42,3.1865100272627664,66.35,0.381,0.577,6.7068,0.4204,0.1957,0.1798,0
180585,npp,555,1097,0.232482798397541,48.6018447875977,39.6378593444824,3670176,555,807,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-03-07 22:45:59.155589,95.8044344972269,45.30551641770094,39.02581847045373,1.6461159078216794e-17,8.0,-45.29,1.5732132722552272,-45.54,0.1712,0.2183,0.3721,1.1114,0.2516,0.2584,0
180596,npp,2451,3446,0.391598254442215,48.5982208251953,39.6418800354004,3670176,2453,2792,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-03-08 00:26:14.858330,-64.69526768253743,58.61224582718571,49.1323269016081,3.518913078850551e-10,24.0,58.47,2.253202848596432,58.33,0.2023,0.3916,1.2761,0.6195,0.2426,0.2426,0
181387,npp,2854,1708,0.227855540812016,48.5993156433105,39.6442756652832,3670176,2854,1295,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-03-11 23:11:16.474572,100.35399327322384,18.570373730414033,16.385274916110273,1.0808072101866555e-24,12.0,-18.59,1.0442604737599883,-19.14,0.1796,0.227,0.3424,1.0687,0.2434,0.2435,0
181591,npp,2100,1253,0.268948301672935,48.6007995605469,39.6406784057617,3670176,2101,934,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-03-12 22:52:24.321871,97.35648143588793,39.683653332251126,34.44453332911658,5.742627942486727e-23,9.0,-39.68,1.4276677814245327,-39.98,0.1356,0.2374,0.2924,1.0217,0.2647,0.2748,0
182790,npp,2881,947,0.422463268041611,48.6009635925293,39.6403045654297,3670176,2883,701,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-03-18 22:39:53.777377,95.51407557540816,50.05906106173534,42.774002419311174,4.219769454784898e-05,7.0,-50.05,1.7549928774784245,-50.335,0.0908,0.2609,0.4508,0.9299,0.3347,0.3928,0
182805,npp,1769,3312,0.427947968244553,48.602367401123,39.637393951416,3670176,1769,2660,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-03-19 00:20:13.039355,-65.93824397918074,55.32551325472163,46.76182886496034,8.760898904957053e-11,23.0,55.19,2.0682789409984763,54.99,0.333,0.4802,0.9527,0.5052,0.2173,0.2162,0
225416,npp,3001,2591,0.410296231508255,48.6032409667969,39.6397438049316,3719328,3001,2094,196611,3915939,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-09-01 23:50:31.702000,-71.3349528727723,30.237076482337077,26.495380072643044,3.646597281757921e-05,18.0,30.17,1.184412938166907,29.98,0.2101,0.3195,0.5259,0.7594,0.3193,0.3116,0
225998,npp,853,1247,0.09320700541138649,48.5998229980469,39.6408653259277,3670176,854,929,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-09-04 22:54:04.185070,97.34724359524746,39.90310089895484,34.63096581722246,9.63316004329223e-22,9.0,-39.91,1.4276677814245327,-39.98,0.1356,0.2374,0.2924,1.0217,0.1416,0.0952,0
226012,npp,2698,3579,0.606796383857727,48.5984268188477,39.6440238952637,3719328,2697,2904,196611,3915939,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-09-05 00:34:12.772720,-63.23894640155703,61.53134549354666,51.1539146861532,8.806982779095683e-17,25.0,61.38,2.5331140255951103,61.32,0.302,0.5147,1.4237,0.4714,0.279,0.286,0
227000,npp,1126,3713,0.314260169863701,48.5990104675293,39.6409721374512,3719328,1127,3002,196611,3915939,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-09-10 00:40:30.916525,-62.10638433809156,64.19257644513533,52.903289719580044,6.604757082288942e-28,26.0,64.04,2.7445598364131496,63.97,0.314,0.6291,7.9369,0.3856,0.1279,0.1212,0
227181,npp,1629,940,0.489935517311096,48.5972175598145,39.6464576721191,3670176,1627,696,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-09-10 22:41:31.974410,94.21196764023163,50.2842219775466,42.95703238276046,1.1884706526802911e-23,7.0,-50.26,1.7549928774784245,-50.335,0.0908,0.2609,0.4508,0.9299,0.3731,0.4556,0
227196,npp,503,3309,0.952697217464447,48.5979080200195,39.6437149047852,3719328,503,2656,196611,3915939,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-09-11 00:21:53.017944,-66.06723452893178,55.23755657497386,46.70559792723414,2.7505252917040217e-27,23.0,55.11,2.0682789409984763,54.99,0.333,0.4802,0.9527,0.5052,0.471,0.4813,0
227378,npp,841,484,0.499480009078979,48.598445892334,39.643970489502,3670176,841,289,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-09-11 22:22:34.504075,91.1855991153422,61.69431487026663,51.25736650297687,1.334221590339836e-19,4.0,-61.66,2.5331140255951103,-61.67,0.1577,0.3723,0.5191,0.6516,0.2928,0.3255,0
227583,npp,2274,2446,0.378982335329056,48.6030616760254,39.6417579650879,3670176,2275,1981,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-09-12 23:44:28.327504,-73.65777790552335,23.196323367424043,20.423172389813924,5.770364983776302e-21,17.0,23.14,1.0837787002826917,22.955,0.1743,0.2916,0.4345,0.8319,0.3232,0.3153,0
231257,npp,303,3844,0.34293864667415597,48.6031494140625,39.6410522460938,3670176,309,3085,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-10-01 00:47:00.688867,-60.62743105809629,66.57380394699659,54.38658405937513,0.0004905323247314189,27.0,66.41,3.1865100272627664,66.35,0.381,0.577,6.7068,0.4204,0.1691,0.1442,0
232056,npp,788,2153,0.299244403839111,48.6024780273438,39.6413955688477,3670176,788,1715,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-10-04 23:32:14.961568,-73.15187123650998,6.946609989006838,6.150790791029436,3.4604211051396066e-26,15.0,6.9,1.0,6.73,0.1619,0.2845,0.3479,0.8528,0.2574,0.2552,0
232864,npp,2965,2737,0.1087540369480848,48.5994033813477,39.6395721435547,3670176,2965,2195,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-10-08 23:57:20.043401,-71.08602264436783,36.62466219280456,31.904855370773866,1.0958868700666407e-28,19.0,36.54,1.357151599901897,36.4,0.2045,0.2956,0.4484,0.8206,0.1049,0.0892,0
233067,npp,2288,2299,0.12791568925604224,48.5992889404297,39.6366882324219,3670176,2288,1852,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-10-09 23:38:33.273204,-72.12502429279596,15.299773300931866,13.518590526773545,6.881524866013592e-27,16.0,15.22,1.0442604737599883,15.06,0.2118,0.3037,0.4112,0.7988,0.0743,0.1022,0
233272,npp,1582,1852,0.32749406993389096,48.6031112670898,39.6401329040527,3670176,1582,1427,196611,3866787,1266,ukr_luhansk_66_13,48.6,39.64166667,66,13,ukr_luhansk,2013-10-10 23:19:44.721586,97.9199260665934,10.576537046679524,9.35802844540119,2.6173103702284032e-23,13.0,-10.56,1.0,-10.73,0.1522,0.2601,0.3388,0.9327,0.31,0.3054,0
