lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.602,0.68,0.603
2,0.419,0.567,0.419
3,0.38,0.475,0.377
4,0.382,0.4,0.378
5,0.429,0.341,0.422
6,0.31,0.294,0.302
7,0.252,0.259,0.242
8,0.228,0.232,0.217
9,0.217,0.213,0.205
10,0.249,0.2,0.235
11,0.28,0.191,0.266
12,0.19,0.186,0.175
13,0.153,0.183,0.138
14,0.139,0.182,0.123
15,0.188,0.181,0.171
16,0.261,0.181,0.244
17,0.164,0.18,0.148
18,0.151,0.179,0.135
19,0.149,0.176,0.135
20,0.159,0.173,0.145
21,0.207,0.168,0.194
22,0.156,0.162,0.144
23,0.13,0.154,0.119
24,0.112,0.146,0.102
25,0.109,0.136,0.1
26,0.123,0.117,0.116
27,0.099,0.107,0.094
28,0.082,0.1,0.078
29,0.067,0.093,0.064
30,0.063,0.085,0.06
31,0.07,0.073,0.067
32,0.091,0.063,0.087
33,0.07,0.055,0.066
34,0.05,0.047,0.045
35,0.037,0.04,0.031
36,0.031,0.032,0.024
37,0.05,0.022,0.042
38,0.026,0.015,0.018
39,0.003,0.009,-0.004
40,-0.006,0.006,-0.014
41,-0.011,0.002,-0.02
42,-0.006,-0.006,-0.016
43,-0.016,-0.01,-0.027
44,-0.022,-0.013,-0.033
45,-0.024,-0.015,-0.036
46,-0.025,-0.017,-0.036
47,-0.021,-0.021,-0.032
48,-0.02,-0.023,-0.03
49,-0.023,-0.025,-0.031
50,-0.026,-0.027,-0.033
51,-0.027,-0.027,-0.033
52,-0.025,-0.029,-0.03
53,-0.021,-0.03,-0.025
54,-0.025,-0.03,-0.028
55,-0.027,-0.029,-0.028
56,-0.028,-0.028,-0.029
57,-0.027,-0.028,-0.027
58,-0.025,-0.028,-0.026
59,-0.025,-0.028,-0.026
60,-0.028,-0.028,-0.029
61,-0.028,-0.028,-0.031
62,-0.029,-0.027,-0.033
63,-0.03,-0.028,-0.034
64,-0.03,-0.029,-0.037
65,-0.031,-0.029,-0.038
66,-0.032,-0.03,-0.039
67,-0.033,-0.03,-0.04
68,-0.034,-0.031,-0.041
69,-0.033,-0.031,-0.043
70,-0.031,-0.032,-0.042
71,-0.031,-0.032,-0.043
72,-0.032,-0.033,-0.044
73,-0.032,-0.033,-0.044
74,-0.031,-0.033,-0.043
75,-0.03,-0.034,-0.042
76,-0.031,-0.034,-0.042
77,-0.033,-0.035,-0.043
78,-0.034,-0.035,-0.042
79,-0.035,-0.035,-0.042
80,-0.035,-0.035,-0.042
81,-0.035,-0.035,-0.04
82,-0.036,-0.035,-0.041
83,-0.036,-0.035,-0.04
84,-0.038,-0.035,-0.04
85,-0.039,-0.035,-0.041
86,-0.037,-0.034,-0.038
87,-0.036,-0.034,-0.036
88,-0.035,-0.034,-0.034
89,-0.034,-0.034,-0.033
90,-0.034,-0.034,-0.031
91,-0.033,-0.034,-0.031
92,-0.032,-0.034,-0.029
93,-0.031,-0.034,-0.028
94,-0.032,-0.033,-0.028
95,-0.032,-0.033,-0.028
96,-0.033,-0.033,-0.028
97,-0.029,-0.033,-0.023
98,-0.027,-0.033,-0.022
99,-0.03,-0.033,-0.026
100,-0.034,-0.033,-0.031
101,-0.036,-0.033,-0.036
102,-0.033,-0.033,-0.032
103,-0.031,-0.033,-0.03
104,-0.034,-0.033,-0.032
105,-0.036,-0.032,-0.034
106,-0.037,-0.032,-0.033
107,-0.037,-0.032,-0.032
108,-0.034,-0.032,-0.026
109,-0.031,-0.032,-0.023
110,-0.03,-0.031,-0.02
111,-0.03,-0.03,-0.019
112,-0.031,-0.029,-0.019
113,-0.029,-0.029,-0.016
114,-0.025,-0.028,-0.011
115,-0.024,-0.027,-0.009
116,-0.025,-0.025,-0.01
117,-0.027,-0.024,-0.013
118,-0.025,-0.024,-0.012
119,-0.022,-0.023,-0.009
120,-0.02,-0.022,-0.008
121,-0.021,-0.021,-0.01
122,-0.023,-0.021,-0.011
123,-0.022,-0.02,-0.011
124,-0.018,-0.02,-0.008
125,-0.015,-0.02,-0.005
126,-0.019,-0.02,-0.007
127,-0.025,-0.02,-0.014
128,-0.022,-0.02,-0.012
129,-0.016,-0.02,-0.008
130,-0.014,-0.021,-0.008
131,-0.019,-0.021,-0.015
132,-0.024,-0.022,-0.022
133,-0.029,-0.022,-0.03
134,-0.028,-0.023,-0.029
135,-0.025,-0.024,-0.026
136,-0.022,-0.025,-0.022
137,-0.024,-0.026,-0.022
138,-0.028,-0.026,-0.026
139,-0.027,-0.027,-0.024
140,-0.023,-0.027,-0.02
141,-0.02,-0.027,-0.016
142,-0.024,-0.027,-0.019
143,-0.029,-0.026,-0.025
144,-0.029,-0.025,-0.024
145,-0.027,-0.025,-0.022
146,-0.026,-0.024,-0.021
147,-0.026,-0.023,-0.022
148,-0.029,-0.022,-0.024
149,-0.032,-0.021,-0.027
150,-0.025,-0.02,-0.021
151,-0.016,-0.019,-0.012
152,-0.016,-0.018,-0.012
153,-0.016,-0.017,-0.012
154,-0.016,-0.016,-0.011
155,-0.011,-0.016,-0.005
156,-0.004,-0.015,0.003
157,-0.003,-0.014,0.004
158,-0.006,-0.013,0.001
159,-0.009,-0.012,-0.005
160,-0.009,-0.011,-0.007
161,-0.01,-0.01,-0.009
162,-0.011,-0.009,-0.012
163,-0.014,-0.008,-0.016
164,-0.015,-0.007,-0.017
165,-0.015,-0.006,-0.016
166,-0.013,-0.005,-0.013
167,-0.009,-0.004,-0.008
168,-0.005,-0.003,-0.003
169,-0.005,-0.002,-0.001
170,-0.004,-0.001,0.001
171,-0.001,-0.001,0.006
172,0.005,-0.0,0.014
173,0.008,-0.0,0.017
174,0.007,0.0,0.017
175,0.007,0.001,0.018
176,0.006,0.002,0.018
177,0.007,0.003,0.019
178,0.008,0.003,0.019
179,0.006,0.004,0.017
180,0.001,0.005,0.011
181,-0.003,0.005,0.006
182,0.001,0.005,0.008
183,0.006,0.005,0.012
184,0.006,0.004,0.012
185,0.002,0.004,0.007
186,-0.002,0.003,0.002
187,-0.002,0.003,0.001
188,0.0,0.002,0.003
189,0.001,0.001,0.003
190,0.001,0.001,0.003
191,0.0,0.0,0.001
192,-0.001,-0.0,-0.0
193,-0.001,-0.001,0.0
194,0.002,-0.001,0.004
195,0.004,-0.002,0.008
196,0.003,-0.002,0.008
197,-0.002,-0.002,0.004
198,-0.004,-0.003,0.002
199,-0.007,-0.004,0.0
200,-0.003,-0.005,0.004
201,-0.003,-0.006,0.004
202,-0.009,-0.007,-0.001
203,-0.011,-0.008,-0.003
204,-0.011,-0.01,-0.002
205,-0.008,-0.011,0.001
206,-0.009,-0.012,0.001
207,-0.014,-0.013,-0.004
208,-0.017,-0.014,-0.006
209,-0.016,-0.015,-0.005
210,-0.015,-0.016,-0.004
211,-0.015,-0.017,-0.003
212,-0.018,-0.018,-0.005
213,-0.022,-0.018,-0.007
214,-0.022,-0.019,-0.008
215,-0.019,-0.019,-0.004
216,-0.02,-0.02,-0.007
217,-0.021,-0.02,-0.009
218,-0.023,-0.02,-0.011
219,-0.024,-0.021,-0.013
220,-0.023,-0.021,-0.011
221,-0.021,-0.022,-0.009
222,-0.018,-0.023,-0.004
223,-0.019,-0.023,-0.004
224,-0.023,-0.024,-0.007
225,-0.024,-0.024,-0.007
226,-0.019,-0.025,0.001
227,-0.021,-0.025,-0.001
228,-0.024,-0.026,-0.006
229,-0.029,-0.027,-0.011
230,-0.031,-0.028,-0.011
231,-0.029,-0.029,-0.01
232,-0.031,-0.03,-0.011
233,-0.032,-0.031,-0.012
234,-0.034,-0.032,-0.013
235,-0.036,-0.033,-0.014
236,-0.036,-0.034,-0.014
237,-0.036,-0.035,-0.014
238,-0.037,-0.036,-0.014
239,-0.037,-0.037,-0.013
240,-0.035,-0.037,-0.011
241,-0.035,-0.038,-0.01
242,-0.034,-0.039,-0.009
243,-0.036,-0.039,-0.011
244,-0.04,-0.039,-0.016
245,-0.044,-0.039,-0.022
246,-0.043,-0.039,-0.022
247,-0.042,-0.039,-0.022
248,-0.04,-0.039,-0.022
249,-0.039,-0.038,-0.023
250,-0.039,-0.038,-0.025
251,-0.039,-0.038,-0.025
252,-0.035,-0.038,-0.021
253,-0.033,-0.038,-0.017
254,-0.032,-0.038,-0.016
255,-0.038,-0.038,-0.021
256,-0.041,-0.038,-0.023
257,-0.038,-0.038,-0.021
258,-0.036,-0.038,-0.018
259,-0.036,-0.038,-0.018
260,-0.037,-0.038,-0.019
261,-0.037,-0.037,-0.02
262,-0.038,-0.037,-0.02
263,-0.037,-0.037,-0.019
264,-0.037,-0.037,-0.02
265,-0.037,-0.037,-0.02
266,-0.038,-0.037,-0.021
267,-0.039,-0.037,-0.022
268,-0.038,-0.037,-0.021
269,-0.038,-0.037,-0.021
270,-0.037,-0.037,-0.021
271,-0.038,-0.037,-0.023
272,-0.039,-0.037,-0.024
273,-0.038,-0.037,-0.023
274,-0.036,-0.037,-0.024
275,-0.035,-0.037,-0.025
276,-0.034,-0.037,-0.026
277,-0.034,-0.036,-0.028
278,-0.035,-0.036,-0.03
279,-0.035,-0.036,-0.031
280,-0.036,-0.036,-0.032
281,-0.036,-0.035,-0.033
282,-0.036,-0.035,-0.033
283,-0.037,-0.035,-0.034
284,-0.038,-0.034,-0.033
285,-0.036,-0.034,-0.031
286,-0.034,-0.034,-0.03
287,-0.034,-0.034,-0.03
288,-0.034,-0.034,-0.03
289,-0.033,-0.034,-0.03
290,-0.033,-0.034,-0.029
291,-0.033,-0.034,-0.029
292,-0.032,-0.034,-0.028
293,-0.031,-0.034,-0.026
294,-0.031,-0.034,-0.025
295,-0.032,-0.034,-0.026
296,-0.033,-0.034,-0.027
297,-0.034,-0.034,-0.028
298,-0.034,-0.033,-0.028
299,-0.035,-0.033,-0.029
300,-0.035,-0.033,-0.029
301,-0.034,-0.032,-0.029
302,-0.033,-0.032,-0.029
303,-0.032,-0.032,-0.028
304,-0.033,-0.031,-0.031
305,-0.032,-0.03,-0.031
306,-0.03,-0.029,-0.03
307,-0.029,-0.029,-0.031
308,-0.028,-0.029,-0.031
309,-0.026,-0.028,-0.029
310,-0.024,-0.026,-0.027
311,-0.024,-0.024,-0.027
312,-0.023,-0.023,-0.026
313,-0.022,-0.021,-0.024
314,-0.019,-0.02,-0.021
315,-0.017,-0.017,-0.019
316,-0.017,-0.015,-0.018
317,-0.016,-0.013,-0.016
318,-0.013,-0.011,-0.014
319,-0.009,-0.01,-0.009
320,-0.007,-0.008,-0.007
321,-0.007,-0.005,-0.006
322,-0.008,-0.002,-0.007
323,-0.006,-0.002,-0.004
324,-0.004,-0.002,-0.002
325,-0.001,-0.002,0.001
326,0.005,-0.001,0.005
327,0.0,0.001,0.001
328,-0.001,-0.001,-0.002
329,0.002,-0.003,-0.0
330,0.007,-0.005,0.003
331,0.019,-0.005,0.014
332,-0.006,-0.006,-0.012
333,-0.016,-0.007,-0.023
334,-0.013,-0.008,-0.021
335,0.006,-0.009,-0.003
336,0.017,-0.009,0.006
337,-0.016,-0.007,-0.026
338,-0.019,-0.004,-0.03
339,-0.017,-0.003,-0.028
340,-0.008,-0.002,-0.02
341,0.0,0.0,-0.011
342,-0.011,0.003,-0.023
343,-0.017,0.01,-0.027
344,-0.019,0.013,-0.028
345,-0.011,0.015,-0.02
346,0.013,0.016,0.004
347,0.068,0.018,0.059
348,0.023,0.024,0.015
349,0.008,0.027,0.001
350,0.022,0.028,0.016
351,0.06,0.029,0.055
352,0.112,0.031,0.108
353,0.045,0.034,0.042
354,0.028,0.036,0.026
355,0.031,0.037,0.029
356,0.045,0.037,0.042
357,0.07,0.038,0.066
358,0.041,0.04,0.035
359,0.014,0.045,0.007
360,0.005,0.046,-0.003
361,0.012,0.045,0.002
362,0.052,0.042,0.042
363,0.064,0.042,0.053
364,0.02,0.044,0.008
365,0.009,0.044,-0.004
366,0.015,0.045,0.001
367,0.029,0.047,0.014
368,0.147,0.05,0.132
369,0.09,0.055,0.075
370,0.051,0.061,0.037
371,0.023,0.068,0.009
372,0.036,0.074,0.022
373,0.168,0.079,0.154
374,0.103,0.086,0.09
375,0.078,0.094,0.066
376,0.068,0.1,0.057
377,0.08,0.105,0.069
378,0.123,0.11,0.113
379,0.096,0.113,0.088
380,0.08,0.116,0.073
381,0.073,0.118,0.068
382,0.079,0.118,0.074
383,0.134,0.117,0.13
384,0.212,0.114,0.208
385,0.153,0.111,0.149
386,0.109,0.105,0.104
387,0.073,0.099,0.068
388,0.084,0.092,0.078
389,0.13,0.083,0.122
390,0.061,0.074,0.052
391,0.042,0.064,0.033
392,0.032,0.054,0.023
393,0.031,0.044,0.021
394,0.055,0.035,0.043
395,0.032,0.027,0.019
396,0.018,0.02,0.004
397,0.008,0.016,-0.006
398,0.009,0.015,-0.006
399,0.018,0.017,0.003
400,0.034,0.024,0.02
