lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.363,0.508,0.369
2,0.167,0.383,0.173
3,0.133,0.284,0.136
4,0.151,0.206,0.15
5,0.196,0.146,0.191
6,0.092,0.102,0.086
7,0.056,0.071,0.047
8,0.041,0.051,0.031
9,0.037,0.039,0.026
10,0.149,0.034,0.135
11,0.302,0.034,0.285
12,0.077,0.037,0.061
13,0.055,0.044,0.039
14,0.053,0.051,0.037
15,0.058,0.059,0.042
16,0.068,0.067,0.051
17,0.048,0.074,0.032
18,0.027,0.08,0.012
19,0.028,0.084,0.014
20,0.043,0.087,0.03
21,0.063,0.088,0.052
22,0.046,0.087,0.036
23,0.034,0.084,0.027
24,0.039,0.08,0.034
25,0.05,0.075,0.048
26,0.075,0.055,0.075
27,0.073,0.049,0.074
28,0.046,0.049,0.05
29,0.029,0.049,0.034
30,0.023,0.048,0.027
31,0.066,0.044,0.069
32,0.091,0.043,0.09
33,0.067,0.043,0.064
34,0.049,0.045,0.044
35,0.042,0.048,0.034
36,0.04,0.047,0.031
37,0.051,0.037,0.041
38,0.026,0.033,0.015
39,0.005,0.029,-0.006
40,-0.005,0.025,-0.017
41,-0.008,0.021,-0.021
42,0.044,0.016,0.029
43,0.027,0.012,0.013
44,0.017,0.009,0.002
45,0.008,0.006,-0.007
46,0.004,0.003,-0.011
47,0.001,-0.0,-0.013
48,-0.009,-0.003,-0.022
49,-0.012,-0.005,-0.023
50,-0.013,-0.006,-0.023
51,-0.013,-0.008,-0.02
52,-0.011,-0.009,-0.016
53,-0.009,-0.011,-0.012
54,-0.012,-0.012,-0.013
55,-0.012,-0.011,-0.011
56,-0.011,-0.01,-0.007
57,-0.007,-0.01,-0.002
58,-0.004,-0.011,0.001
59,-0.005,-0.011,0.001
60,-0.006,-0.012,0.0
61,-0.009,-0.012,-0.004
62,-0.012,-0.012,-0.009
63,-0.013,-0.013,-0.011
64,-0.014,-0.014,-0.014
65,-0.016,-0.014,-0.018
66,-0.016,-0.013,-0.018
67,-0.015,-0.011,-0.017
68,-0.015,-0.012,-0.017
69,-0.014,-0.012,-0.019
70,-0.013,-0.013,-0.018
71,-0.01,-0.014,-0.015
72,-0.011,-0.014,-0.017
73,-0.013,-0.015,-0.019
74,-0.016,-0.015,-0.022
75,-0.019,-0.016,-0.025
76,-0.019,-0.016,-0.025
77,-0.017,-0.017,-0.022
78,-0.015,-0.017,-0.017
79,-0.015,-0.017,-0.015
80,-0.015,-0.017,-0.015
81,-0.016,-0.017,-0.014
82,-0.013,-0.016,-0.01
83,-0.013,-0.016,-0.009
84,-0.015,-0.015,-0.01
85,-0.017,-0.014,-0.011
86,-0.019,-0.014,-0.012
87,-0.018,-0.013,-0.008
88,-0.016,-0.012,-0.006
89,-0.015,-0.012,-0.004
90,-0.014,-0.011,-0.003
91,-0.013,-0.011,-0.002
92,-0.01,-0.011,-0.001
93,-0.009,-0.01,-0.0
94,-0.008,-0.01,0.0
95,-0.008,-0.009,0.001
96,-0.008,-0.009,0.001
97,-0.005,-0.008,0.004
98,0.002,-0.008,0.011
99,0.004,-0.008,0.012
100,-0.004,-0.007,0.004
101,-0.008,-0.008,-0.003
102,-0.012,-0.008,-0.008
103,-0.012,-0.009,-0.009
104,-0.011,-0.009,-0.008
105,-0.015,-0.01,-0.012
106,-0.018,-0.01,-0.013
107,-0.02,-0.011,-0.014
108,-0.018,-0.011,-0.01
109,-0.009,-0.012,-0.001
110,-0.006,-0.013,0.003
111,-0.008,-0.013,0.004
112,-0.007,-0.013,0.005
113,-0.005,-0.013,0.007
114,-0.003,-0.012,0.01
115,-0.01,-0.012,0.005
116,-0.019,-0.011,-0.003
117,-0.019,-0.011,-0.004
118,-0.018,-0.01,-0.003
119,-0.016,-0.009,-0.001
120,-0.014,-0.008,0.002
121,-0.014,-0.008,0.001
122,-0.011,-0.007,0.004
123,-0.005,-0.006,0.01
124,0.004,-0.006,0.018
125,0.008,-0.006,0.023
126,0.0,-0.006,0.017
127,-0.006,-0.006,0.009
128,-0.007,-0.007,0.006
129,-0.006,-0.007,0.004
130,-0.002,-0.008,0.006
131,-0.005,-0.008,0.002
132,-0.008,-0.008,-0.002
133,-0.012,-0.009,-0.007
134,-0.013,-0.009,-0.008
135,-0.014,-0.011,-0.007
136,-0.013,-0.012,-0.006
137,-0.013,-0.012,-0.005
138,-0.013,-0.013,-0.004
139,-0.013,-0.013,-0.003
140,-0.014,-0.013,-0.004
141,-0.012,-0.013,-0.003
142,-0.012,-0.012,-0.004
143,-0.011,-0.011,-0.004
144,-0.012,-0.01,-0.004
145,-0.011,-0.008,-0.003
146,-0.011,-0.007,-0.003
147,-0.01,-0.005,-0.001
148,-0.009,-0.003,0.001
149,-0.008,-0.002,0.002
150,-0.005,-0.001,0.006
151,0.001,-0.0,0.01
152,0.004,0.001,0.012
153,0.003,0.002,0.01
154,0.003,0.002,0.011
155,0.007,0.003,0.015
156,0.021,0.003,0.029
157,0.028,0.003,0.036
158,0.018,0.004,0.023
159,0.005,0.003,0.008
160,-0.005,0.003,-0.004
161,-0.004,0.002,-0.005
162,-0.006,0.002,-0.008
163,-0.009,0.001,-0.013
164,-0.01,0.001,-0.014
165,-0.011,0.0,-0.015
166,-0.011,-0.001,-0.014
167,-0.003,-0.001,-0.006
168,0.004,-0.002,0.001
169,0.001,-0.003,-0.002
170,-0.004,-0.004,-0.006
171,-0.005,-0.004,-0.007
172,0.002,-0.005,0.001
173,0.003,-0.006,0.003
174,0.0,-0.006,0.002
175,-0.004,-0.006,-0.001
176,-0.009,-0.006,-0.007
177,-0.007,-0.006,-0.005
178,-0.004,-0.006,-0.002
179,-0.007,-0.006,-0.005
180,-0.009,-0.005,-0.007
181,-0.007,-0.005,-0.006
182,-0.002,-0.005,-0.002
183,-0.001,-0.006,-0.001
184,-0.006,-0.007,-0.006
185,-0.01,-0.008,-0.011
186,-0.013,-0.008,-0.015
187,-0.015,-0.009,-0.019
188,-0.01,-0.009,-0.015
189,-0.007,-0.01,-0.012
190,-0.008,-0.009,-0.014
191,-0.01,-0.009,-0.016
192,-0.012,-0.008,-0.018
193,-0.008,-0.008,-0.013
194,-0.005,-0.008,-0.009
195,-0.003,-0.007,-0.006
196,-0.007,-0.007,-0.009
197,-0.013,-0.006,-0.013
198,-0.009,-0.005,-0.008
199,-0.002,-0.004,0.001
200,0.007,-0.004,0.012
201,0.002,-0.003,0.008
202,-0.009,-0.002,-0.002
203,-0.01,-0.002,-0.0
204,-0.005,-0.002,0.004
205,-0.001,-0.002,0.008
206,0.003,-0.001,0.012
207,0.001,-0.001,0.01
208,-0.003,-0.0,0.007
209,0.001,-0.0,0.011
210,0.006,-0.0,0.016
211,0.011,0.0,0.022
212,0.001,0.0,0.012
213,-0.008,0.001,0.003
214,-0.004,0.001,0.006
215,0.002,0.001,0.01
216,0.004,0.001,0.012
217,0.002,0.001,0.009
218,-0.005,0.001,0.0
219,-0.008,0.001,-0.004
220,-0.006,0.0,-0.003
221,-0.002,0.0,0.001
222,0.002,-0.0,0.006
223,0.003,0.0,0.008
224,0.003,0.0,0.009
225,0.003,0.0,0.011
226,0.006,-0.0,0.016
227,0.006,-0.001,0.016
228,0.001,-0.001,0.011
229,-0.003,-0.001,0.007
230,-0.006,-0.001,0.006
231,-0.005,-0.001,0.008
232,-0.004,-0.002,0.01
233,-0.003,-0.003,0.012
234,-0.004,-0.003,0.012
235,-0.004,-0.004,0.012
236,-0.004,-0.005,0.012
237,-0.003,-0.006,0.012
238,-0.005,-0.008,0.009
239,-0.008,-0.008,0.005
240,-0.009,-0.009,0.003
241,-0.008,-0.01,0.004
242,-0.006,-0.011,0.004
243,-0.007,-0.012,0.003
244,-0.014,-0.012,-0.006
245,-0.019,-0.012,-0.013
246,-0.017,-0.013,-0.014
247,-0.016,-0.013,-0.015
248,-0.014,-0.013,-0.015
249,-0.016,-0.013,-0.019
250,-0.016,-0.013,-0.019
251,-0.015,-0.013,-0.02
252,-0.013,-0.013,-0.017
253,-0.009,-0.013,-0.012
254,-0.007,-0.013,-0.01
255,-0.01,-0.012,-0.012
256,-0.012,-0.012,-0.013
257,-0.01,-0.012,-0.01
258,-0.008,-0.011,-0.007
259,-0.008,-0.011,-0.007
260,-0.01,-0.011,-0.008
261,-0.012,-0.01,-0.009
262,-0.013,-0.01,-0.007
263,-0.013,-0.01,-0.006
264,-0.011,-0.011,-0.004
265,-0.011,-0.011,-0.004
266,-0.012,-0.011,-0.003
267,-0.012,-0.011,-0.003
268,-0.011,-0.012,-0.003
269,-0.01,-0.013,-0.002
270,-0.012,-0.014,-0.005
271,-0.014,-0.014,-0.008
272,-0.015,-0.015,-0.01
273,-0.015,-0.016,-0.009
274,-0.014,-0.016,-0.009
275,-0.016,-0.017,-0.014
276,-0.018,-0.017,-0.019
277,-0.02,-0.018,-0.022
278,-0.021,-0.018,-0.024
279,-0.02,-0.018,-0.025
280,-0.019,-0.019,-0.025
281,-0.019,-0.019,-0.025
282,-0.019,-0.019,-0.026
283,-0.02,-0.019,-0.026
284,-0.02,-0.019,-0.025
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.02,-0.019,-0.024
289,-0.019,-0.019,-0.022
290,-0.018,-0.019,-0.02
291,-0.019,-0.019,-0.02
292,-0.019,-0.019,-0.018
293,-0.019,-0.018,-0.016
294,-0.018,-0.018,-0.013
295,-0.017,-0.018,-0.011
296,-0.017,-0.018,-0.011
297,-0.018,-0.018,-0.012
298,-0.019,-0.018,-0.013
299,-0.019,-0.018,-0.013
300,-0.018,-0.019,-0.013
301,-0.019,-0.02,-0.015
302,-0.021,-0.022,-0.018
303,-0.022,-0.023,-0.019
304,-0.021,-0.023,-0.02
305,-0.019,-0.023,-0.018
306,-0.019,-0.022,-0.02
307,-0.019,-0.022,-0.022
308,-0.019,-0.021,-0.023
309,-0.017,-0.02,-0.023
310,-0.015,-0.018,-0.021
311,-0.017,-0.016,-0.023
312,-0.018,-0.014,-0.024
313,-0.018,-0.012,-0.024
314,-0.016,-0.009,-0.021
315,-0.014,-0.006,-0.019
316,-0.011,-0.001,-0.015
317,-0.007,0.004,-0.01
318,-0.001,0.009,-0.005
319,0.009,0.014,0.006
320,0.019,0.02,0.017
321,0.03,0.026,0.03
322,0.037,0.032,0.039
323,0.043,0.036,0.047
324,0.049,0.038,0.055
325,0.052,0.041,0.059
326,0.051,0.044,0.058
327,0.035,0.047,0.042
328,0.037,0.048,0.043
329,0.047,0.047,0.051
330,0.058,0.047,0.06
331,0.068,0.046,0.069
332,0.048,0.046,0.049
333,0.047,0.043,0.047
334,0.056,0.039,0.055
335,0.06,0.035,0.057
336,0.055,0.033,0.051
337,0.038,0.033,0.034
338,0.016,0.033,0.012
339,0.006,0.033,0.002
340,0.008,0.034,0.004
341,0.014,0.035,0.009
342,0.02,0.037,0.016
343,0.012,0.041,0.008
344,0.009,0.042,0.006
345,0.025,0.041,0.023
346,0.048,0.041,0.045
347,0.084,0.043,0.082
348,0.05,0.047,0.049
349,0.032,0.05,0.032
350,0.047,0.052,0.049
351,0.074,0.054,0.078
352,0.116,0.056,0.122
353,0.075,0.06,0.083
354,0.069,0.065,0.078
355,0.077,0.068,0.086
356,0.094,0.068,0.101
357,0.125,0.068,0.131
358,0.071,0.068,0.075
359,0.015,0.071,0.017
360,-0.002,0.07,-0.001
361,0.011,0.065,0.01
362,0.054,0.06,0.051
363,0.055,0.056,0.051
364,0.043,0.056,0.038
365,0.05,0.052,0.043
366,0.057,0.048,0.049
367,0.077,0.044,0.068
368,0.149,0.042,0.138
369,0.079,0.041,0.069
370,0.009,0.041,-0.0
371,-0.007,0.04,-0.016
372,0.013,0.04,0.004
373,0.067,0.038,0.057
374,0.044,0.038,0.035
375,0.011,0.04,0.003
376,-0.003,0.04,-0.01
377,0.004,0.041,-0.002
378,0.051,0.041,0.046
379,0.089,0.041,0.085
380,0.045,0.041,0.043
381,0.004,0.04,0.005
382,0.008,0.04,0.012
383,0.031,0.039,0.035
384,0.128,0.037,0.132
385,0.068,0.036,0.073
386,0.004,0.033,0.008
387,-0.003,0.031,-0.001
388,0.007,0.028,0.007
389,0.104,0.024,0.101
390,0.011,0.02,0.007
391,-0.007,0.016,-0.012
392,-0.008,0.012,-0.013
393,-0.005,0.008,-0.011
394,0.027,0.004,0.019
395,0.005,-0.0,-0.004
396,-0.01,-0.004,-0.019
397,-0.014,-0.007,-0.023
398,-0.014,-0.009,-0.024
399,-0.008,-0.011,-0.018
400,-0.006,-0.011,-0.016
