lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.574,0.605,0.574
2,0.295,0.471,0.294
3,0.188,0.361,0.187
4,0.183,0.273,0.18
5,0.255,0.202,0.252
6,0.158,0.147,0.155
7,0.087,0.106,0.082
8,0.076,0.076,0.071
9,0.102,0.055,0.096
10,0.184,0.042,0.176
11,0.212,0.035,0.204
12,0.077,0.033,0.069
13,0.024,0.034,0.015
14,0.008,0.038,-0.001
15,0.029,0.043,0.02
16,0.045,0.05,0.036
17,0.014,0.056,0.005
18,0.005,0.062,-0.004
19,0.015,0.067,0.008
20,0.049,0.072,0.042
21,0.096,0.075,0.09
22,0.06,0.076,0.054
23,0.032,0.077,0.027
24,0.031,0.076,0.027
25,0.056,0.073,0.052
26,0.091,0.06,0.088
27,0.075,0.053,0.072
28,0.039,0.051,0.036
29,0.038,0.052,0.035
30,0.053,0.053,0.05
31,0.078,0.049,0.075
32,0.099,0.046,0.095
33,0.05,0.046,0.046
34,0.029,0.045,0.024
35,0.022,0.044,0.017
36,0.031,0.038,0.025
37,0.048,0.029,0.041
38,0.015,0.022,0.007
39,-0.0,0.016,-0.008
40,-0.007,0.011,-0.015
41,-0.006,0.006,-0.014
42,0.006,0.0,-0.003
43,-0.004,-0.004,-0.013
44,-0.011,-0.007,-0.02
45,-0.015,-0.009,-0.024
46,-0.015,-0.011,-0.024
47,-0.012,-0.015,-0.02
48,-0.015,-0.018,-0.022
49,-0.018,-0.019,-0.024
50,-0.019,-0.019,-0.025
51,-0.019,-0.02,-0.024
52,-0.018,-0.021,-0.021
53,-0.016,-0.022,-0.019
54,-0.018,-0.021,-0.02
55,-0.018,-0.019,-0.02
56,-0.018,-0.018,-0.02
57,-0.018,-0.018,-0.02
58,-0.017,-0.019,-0.02
59,-0.018,-0.019,-0.02
60,-0.019,-0.018,-0.021
61,-0.019,-0.018,-0.021
62,-0.019,-0.018,-0.022
63,-0.019,-0.019,-0.022
64,-0.019,-0.019,-0.023
65,-0.019,-0.019,-0.023
66,-0.019,-0.019,-0.023
67,-0.02,-0.019,-0.023
68,-0.02,-0.02,-0.023
69,-0.021,-0.02,-0.025
70,-0.021,-0.02,-0.025
71,-0.021,-0.021,-0.026
72,-0.021,-0.021,-0.027
73,-0.021,-0.021,-0.027
74,-0.021,-0.022,-0.028
75,-0.021,-0.022,-0.028
76,-0.021,-0.022,-0.028
77,-0.022,-0.022,-0.027
78,-0.023,-0.023,-0.027
79,-0.023,-0.023,-0.027
80,-0.024,-0.023,-0.028
81,-0.024,-0.023,-0.027
82,-0.024,-0.023,-0.026
83,-0.024,-0.024,-0.026
84,-0.024,-0.024,-0.026
85,-0.024,-0.024,-0.027
86,-0.024,-0.024,-0.026
87,-0.023,-0.024,-0.026
88,-0.023,-0.024,-0.025
89,-0.023,-0.024,-0.025
90,-0.024,-0.024,-0.026
91,-0.024,-0.024,-0.026
92,-0.023,-0.023,-0.025
93,-0.023,-0.023,-0.025
94,-0.024,-0.023,-0.025
95,-0.024,-0.023,-0.026
96,-0.025,-0.023,-0.027
97,-0.024,-0.023,-0.025
98,-0.023,-0.023,-0.024
99,-0.023,-0.023,-0.024
100,-0.022,-0.022,-0.024
101,-0.022,-0.022,-0.026
102,-0.022,-0.023,-0.026
103,-0.021,-0.023,-0.026
104,-0.021,-0.023,-0.025
105,-0.021,-0.023,-0.025
106,-0.022,-0.023,-0.026
107,-0.023,-0.024,-0.027
108,-0.023,-0.024,-0.025
109,-0.023,-0.024,-0.024
110,-0.024,-0.023,-0.024
111,-0.024,-0.023,-0.024
112,-0.024,-0.022,-0.024
113,-0.023,-0.021,-0.023
114,-0.021,-0.021,-0.021
115,-0.019,-0.02,-0.019
116,-0.019,-0.019,-0.019
117,-0.02,-0.017,-0.02
118,-0.02,-0.016,-0.02
119,-0.018,-0.015,-0.019
120,-0.018,-0.014,-0.018
121,-0.018,-0.013,-0.018
122,-0.018,-0.013,-0.017
123,-0.014,-0.012,-0.012
124,-0.007,-0.011,-0.004
125,-0.001,-0.011,0.003
126,-0.002,-0.01,0.002
127,-0.007,-0.01,-0.003
128,-0.007,-0.01,-0.004
129,-0.006,-0.01,-0.004
130,-0.005,-0.011,-0.005
131,-0.009,-0.011,-0.009
132,-0.012,-0.012,-0.014
133,-0.015,-0.013,-0.018
134,-0.016,-0.013,-0.018
135,-0.016,-0.014,-0.018
136,-0.017,-0.015,-0.019
137,-0.018,-0.015,-0.019
138,-0.019,-0.016,-0.019
139,-0.018,-0.016,-0.017
140,-0.017,-0.016,-0.016
141,-0.016,-0.015,-0.014
142,-0.015,-0.014,-0.013
143,-0.014,-0.013,-0.012
144,-0.013,-0.011,-0.012
145,-0.011,-0.009,-0.01
146,-0.009,-0.007,-0.009
147,-0.008,-0.005,-0.007
148,-0.006,-0.002,-0.005
149,-0.003,0.0,-0.002
150,0.002,0.002,0.003
151,0.007,0.004,0.008
152,0.01,0.006,0.011
153,0.009,0.007,0.011
154,0.01,0.009,0.011
155,0.013,0.01,0.016
156,0.017,0.011,0.02
157,0.019,0.011,0.022
158,0.018,0.011,0.02
159,0.015,0.011,0.018
160,0.015,0.01,0.017
161,0.012,0.009,0.014
162,0.008,0.008,0.009
163,0.003,0.007,0.005
164,-0.0,0.006,0.002
165,-0.004,0.005,-0.002
166,-0.006,0.003,-0.003
167,-0.005,0.002,-0.001
168,-0.001,0.001,0.003
169,0.001,-0.001,0.005
170,0.001,-0.002,0.004
171,-0.0,-0.003,0.002
172,-0.002,-0.004,-0.001
173,-0.003,-0.005,-0.003
174,-0.005,-0.005,-0.005
175,-0.007,-0.006,-0.007
176,-0.008,-0.006,-0.008
177,-0.008,-0.007,-0.009
178,-0.008,-0.007,-0.008
179,-0.007,-0.008,-0.007
180,-0.005,-0.008,-0.005
181,-0.003,-0.007,-0.003
182,-0.001,-0.007,0.0
183,-0.0,-0.007,0.002
184,-0.004,-0.007,-0.001
185,-0.007,-0.007,-0.005
186,-0.01,-0.007,-0.009
187,-0.012,-0.007,-0.012
188,-0.009,-0.007,-0.01
189,-0.008,-0.006,-0.009
190,-0.008,-0.006,-0.01
191,-0.009,-0.005,-0.011
192,-0.01,-0.004,-0.012
193,-0.008,-0.003,-0.01
194,-0.006,-0.003,-0.006
195,-0.002,-0.002,-0.002
196,-0.0,-0.001,0.001
197,0.001,-0.001,0.002
198,0.003,-0.001,0.005
199,0.005,-0.001,0.008
200,0.008,-0.0,0.011
201,0.006,-0.0,0.01
202,0.0,-0.0,0.005
203,-0.002,-0.0,0.002
204,-0.003,-0.0,0.001
205,-0.002,-0.001,0.002
206,-0.001,-0.001,0.003
207,-0.001,-0.002,0.003
208,-0.002,-0.003,0.002
209,-0.003,-0.004,0.001
210,-0.005,-0.005,-0.0
211,-0.008,-0.006,-0.002
212,-0.01,-0.007,-0.004
213,-0.012,-0.008,-0.005
214,-0.014,-0.009,-0.008
215,-0.012,-0.01,-0.007
216,-0.01,-0.011,-0.006
217,-0.01,-0.011,-0.007
218,-0.011,-0.012,-0.009
219,-0.013,-0.012,-0.012
220,-0.013,-0.012,-0.013
221,-0.013,-0.012,-0.014
222,-0.012,-0.012,-0.014
223,-0.011,-0.012,-0.014
224,-0.013,-0.012,-0.015
225,-0.016,-0.012,-0.019
226,-0.013,-0.013,-0.015
227,-0.01,-0.013,-0.012
228,-0.008,-0.013,-0.01
229,-0.01,-0.013,-0.011
230,-0.012,-0.013,-0.013
231,-0.012,-0.013,-0.012
232,-0.011,-0.014,-0.011
233,-0.012,-0.014,-0.011
234,-0.014,-0.014,-0.013
235,-0.017,-0.015,-0.015
236,-0.017,-0.015,-0.015
237,-0.017,-0.016,-0.015
238,-0.018,-0.016,-0.015
239,-0.018,-0.017,-0.016
240,-0.02,-0.017,-0.017
241,-0.019,-0.017,-0.015
242,-0.017,-0.018,-0.012
243,-0.016,-0.018,-0.011
244,-0.017,-0.019,-0.012
245,-0.02,-0.019,-0.016
246,-0.019,-0.02,-0.017
247,-0.019,-0.02,-0.017
248,-0.018,-0.02,-0.018
249,-0.019,-0.02,-0.02
250,-0.02,-0.02,-0.022
251,-0.021,-0.02,-0.023
252,-0.02,-0.02,-0.021
253,-0.019,-0.02,-0.02
254,-0.02,-0.02,-0.02
255,-0.022,-0.02,-0.022
256,-0.024,-0.02,-0.024
257,-0.023,-0.02,-0.023
258,-0.021,-0.021,-0.022
259,-0.02,-0.021,-0.022
260,-0.02,-0.021,-0.022
261,-0.021,-0.021,-0.023
262,-0.021,-0.021,-0.023
263,-0.021,-0.021,-0.022
264,-0.02,-0.021,-0.021
265,-0.02,-0.021,-0.021
266,-0.021,-0.021,-0.021
267,-0.02,-0.021,-0.02
268,-0.019,-0.021,-0.018
269,-0.02,-0.021,-0.018
270,-0.022,-0.021,-0.02
271,-0.023,-0.021,-0.02
272,-0.023,-0.021,-0.021
273,-0.023,-0.021,-0.02
274,-0.022,-0.021,-0.02
275,-0.022,-0.021,-0.021
276,-0.021,-0.021,-0.023
277,-0.021,-0.021,-0.024
278,-0.02,-0.021,-0.024
279,-0.02,-0.021,-0.024
280,-0.02,-0.021,-0.024
281,-0.02,-0.02,-0.025
282,-0.02,-0.02,-0.025
283,-0.02,-0.02,-0.025
284,-0.02,-0.02,-0.024
285,-0.02,-0.02,-0.024
286,-0.02,-0.02,-0.024
287,-0.02,-0.02,-0.024
288,-0.02,-0.02,-0.024
289,-0.02,-0.02,-0.023
290,-0.019,-0.02,-0.023
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.022
293,-0.02,-0.02,-0.022
294,-0.021,-0.02,-0.022
295,-0.021,-0.021,-0.021
296,-0.021,-0.021,-0.021
297,-0.021,-0.021,-0.02
298,-0.022,-0.021,-0.021
299,-0.022,-0.021,-0.02
300,-0.021,-0.021,-0.02
301,-0.022,-0.021,-0.02
302,-0.021,-0.021,-0.02
303,-0.021,-0.021,-0.02
304,-0.021,-0.021,-0.021
305,-0.02,-0.021,-0.02
306,-0.02,-0.02,-0.021
307,-0.019,-0.02,-0.022
308,-0.019,-0.019,-0.023
309,-0.018,-0.019,-0.023
310,-0.016,-0.018,-0.021
311,-0.018,-0.018,-0.022
312,-0.019,-0.018,-0.023
313,-0.018,-0.018,-0.022
314,-0.017,-0.018,-0.02
315,-0.013,-0.018,-0.017
316,-0.015,-0.016,-0.018
317,-0.016,-0.015,-0.018
318,-0.016,-0.014,-0.019
319,-0.014,-0.014,-0.016
320,-0.009,-0.012,-0.011
321,-0.008,-0.009,-0.009
322,-0.009,-0.006,-0.01
323,-0.009,-0.004,-0.01
324,-0.007,-0.003,-0.007
325,-0.001,-0.001,-0.001
326,0.006,0.002,0.006
327,0.001,0.006,0.002
328,-0.003,0.007,-0.002
329,-0.001,0.007,-0.001
330,0.008,0.007,0.008
331,0.021,0.009,0.021
332,0.018,0.018,0.018
333,0.025,0.024,0.025
334,0.04,0.026,0.039
335,0.048,0.028,0.047
336,0.046,0.03,0.044
337,0.034,0.034,0.031
338,0.03,0.038,0.027
339,0.028,0.041,0.024
340,0.034,0.044,0.031
341,0.059,0.049,0.056
342,0.064,0.057,0.061
343,0.046,0.069,0.044
344,0.038,0.077,0.036
345,0.046,0.08,0.044
346,0.086,0.083,0.084
347,0.127,0.087,0.125
348,0.097,0.093,0.095
349,0.085,0.098,0.084
350,0.092,0.101,0.091
351,0.122,0.105,0.122
352,0.199,0.11,0.199
353,0.123,0.117,0.123
354,0.06,0.122,0.06
355,0.027,0.123,0.027
356,0.059,0.122,0.059
357,0.229,0.121,0.229
358,0.228,0.121,0.227
359,0.145,0.121,0.144
360,0.107,0.116,0.106
361,0.091,0.11,0.09
362,0.12,0.103,0.118
363,0.118,0.099,0.115
364,0.045,0.096,0.042
365,0.015,0.092,0.011
366,0.018,0.087,0.014
367,0.086,0.083,0.081
368,0.224,0.08,0.219
369,0.172,0.08,0.167
370,0.068,0.08,0.062
371,0.016,0.081,0.01
372,0.027,0.081,0.022
373,0.083,0.081,0.079
374,0.047,0.081,0.043
375,0.015,0.083,0.012
376,0.016,0.085,0.013
377,0.06,0.088,0.058
378,0.156,0.089,0.154
379,0.16,0.091,0.158
380,0.09,0.091,0.088
381,0.071,0.091,0.07
382,0.088,0.09,0.086
383,0.129,0.088,0.128
384,0.17,0.085,0.169
385,0.088,0.08,0.086
386,0.042,0.075,0.04
387,0.028,0.068,0.026
388,0.051,0.061,0.048
389,0.097,0.053,0.094
390,0.029,0.044,0.026
391,0.002,0.034,-0.001
392,-0.007,0.024,-0.01
393,-0.001,0.015,-0.004
394,0.035,0.007,0.032
395,0.014,-0.001,0.01
396,-0.003,-0.006,-0.008
397,-0.013,-0.009,-0.018
398,-0.012,-0.009,-0.017
399,0.002,-0.005,-0.003
400,0.002,0.005,-0.003
