lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.63,1.0
1,0.32,0.483,0.319
2,0.127,0.365,0.125
3,0.102,0.273,0.099
4,0.117,0.203,0.113
5,0.238,0.151,0.234
6,0.138,0.115,0.132
7,0.073,0.09,0.066
8,0.071,0.076,0.063
9,0.085,0.07,0.076
10,0.197,0.07,0.187
11,0.346,0.073,0.336
12,0.112,0.079,0.102
13,0.054,0.087,0.043
14,0.047,0.095,0.036
15,0.09,0.103,0.079
16,0.153,0.109,0.142
17,0.095,0.113,0.084
18,0.051,0.116,0.04
19,0.038,0.116,0.028
20,0.078,0.115,0.068
21,0.154,0.11,0.144
22,0.098,0.104,0.09
23,0.041,0.096,0.033
24,0.025,0.086,0.018
25,0.032,0.074,0.026
26,0.073,0.047,0.067
27,0.031,0.037,0.025
28,0.024,0.032,0.019
29,0.013,0.029,0.008
30,0.011,0.027,0.006
31,0.031,0.019,0.025
32,0.033,0.015,0.027
33,0.018,0.014,0.011
34,0.002,0.014,-0.006
35,0.002,0.016,-0.006
36,0.012,0.015,0.004
37,0.026,0.005,0.017
38,0.008,0.002,-0.001
39,-0.002,0.001,-0.012
40,-0.004,0.001,-0.014
41,-0.001,0.001,-0.012
42,0.013,-0.002,0.001
43,0.005,-0.004,-0.006
44,-0.01,-0.003,-0.021
45,-0.01,-0.002,-0.022
46,-0.009,-0.001,-0.021
47,-0.004,-0.004,-0.015
48,-0.002,-0.007,-0.013
49,-0.009,-0.008,-0.019
50,-0.012,-0.008,-0.02
51,-0.012,-0.008,-0.019
52,-0.01,-0.01,-0.016
53,-0.006,-0.011,-0.011
54,-0.009,-0.012,-0.012
55,-0.013,-0.012,-0.015
56,-0.013,-0.013,-0.015
57,-0.012,-0.013,-0.015
58,-0.01,-0.015,-0.012
59,-0.013,-0.016,-0.015
60,-0.017,-0.016,-0.02
61,-0.018,-0.016,-0.021
62,-0.018,-0.016,-0.021
63,-0.018,-0.018,-0.021
64,-0.018,-0.018,-0.023
65,-0.021,-0.019,-0.025
66,-0.021,-0.019,-0.026
67,-0.022,-0.019,-0.027
68,-0.022,-0.02,-0.027
69,-0.021,-0.021,-0.028
70,-0.021,-0.022,-0.028
71,-0.021,-0.022,-0.028
72,-0.021,-0.022,-0.028
73,-0.021,-0.023,-0.028
74,-0.021,-0.023,-0.029
75,-0.023,-0.023,-0.03
76,-0.024,-0.023,-0.03
77,-0.024,-0.024,-0.03
78,-0.024,-0.023,-0.029
79,-0.024,-0.024,-0.028
80,-0.024,-0.024,-0.028
81,-0.025,-0.024,-0.027
82,-0.025,-0.024,-0.026
83,-0.025,-0.025,-0.024
84,-0.026,-0.025,-0.024
85,-0.025,-0.025,-0.024
86,-0.023,-0.025,-0.023
87,-0.024,-0.025,-0.023
88,-0.024,-0.025,-0.023
89,-0.025,-0.025,-0.024
90,-0.026,-0.025,-0.025
91,-0.025,-0.025,-0.026
92,-0.025,-0.025,-0.027
93,-0.025,-0.025,-0.026
94,-0.025,-0.025,-0.026
95,-0.026,-0.025,-0.027
96,-0.027,-0.025,-0.027
97,-0.025,-0.025,-0.025
98,-0.024,-0.025,-0.024
99,-0.023,-0.025,-0.024
100,-0.024,-0.024,-0.025
101,-0.025,-0.024,-0.027
102,-0.023,-0.023,-0.025
103,-0.019,-0.023,-0.021
104,-0.02,-0.022,-0.022
105,-0.021,-0.022,-0.023
106,-0.024,-0.021,-0.025
107,-0.025,-0.021,-0.025
108,-0.023,-0.021,-0.022
109,-0.022,-0.02,-0.02
110,-0.021,-0.019,-0.019
111,-0.023,-0.019,-0.02
112,-0.024,-0.018,-0.019
113,-0.018,-0.018,-0.012
114,-0.008,-0.017,-0.001
115,-0.006,-0.016,0.001
116,-0.011,-0.016,-0.003
117,-0.015,-0.015,-0.009
118,-0.014,-0.015,-0.008
119,-0.013,-0.015,-0.006
120,-0.018,-0.015,-0.012
121,-0.02,-0.015,-0.015
122,-0.021,-0.016,-0.017
123,-0.018,-0.016,-0.013
124,-0.016,-0.016,-0.011
125,-0.013,-0.016,-0.008
126,-0.014,-0.016,-0.007
127,-0.016,-0.016,-0.01
128,-0.011,-0.016,-0.005
129,-0.01,-0.016,-0.004
130,-0.012,-0.015,-0.006
131,-0.016,-0.015,-0.011
132,-0.021,-0.015,-0.017
133,-0.018,-0.014,-0.013
134,-0.018,-0.014,-0.014
135,-0.018,-0.013,-0.014
136,-0.017,-0.013,-0.012
137,-0.017,-0.012,-0.012
138,-0.017,-0.011,-0.011
139,-0.012,-0.011,-0.006
140,-0.005,-0.01,0.001
141,0.001,-0.01,0.008
142,-0.005,-0.01,0.003
143,-0.01,-0.01,-0.004
144,0.001,-0.009,0.008
145,0.001,-0.01,0.008
146,-0.005,-0.01,0.001
147,-0.013,-0.009,-0.006
148,-0.015,-0.009,-0.008
149,-0.013,-0.009,-0.005
150,-0.013,-0.01,-0.004
151,-0.013,-0.01,-0.005
152,-0.014,-0.01,-0.006
153,-0.015,-0.011,-0.008
154,-0.014,-0.011,-0.007
155,-0.013,-0.012,-0.006
156,-0.011,-0.012,-0.004
157,-0.01,-0.013,-0.003
158,-0.01,-0.013,-0.004
159,-0.01,-0.013,-0.005
160,-0.011,-0.013,-0.007
161,-0.01,-0.013,-0.007
162,-0.011,-0.012,-0.009
163,-0.014,-0.012,-0.013
164,-0.014,-0.011,-0.013
165,-0.013,-0.01,-0.013
166,-0.012,-0.01,-0.012
167,-0.011,-0.01,-0.01
168,-0.009,-0.009,-0.008
169,-0.009,-0.009,-0.007
170,-0.009,-0.009,-0.007
171,-0.01,-0.009,-0.008
172,-0.005,-0.009,-0.002
173,-0.005,-0.009,-0.002
174,-0.006,-0.009,-0.002
175,-0.009,-0.009,-0.005
176,-0.011,-0.009,-0.009
177,-0.01,-0.01,-0.008
178,-0.008,-0.01,-0.007
179,-0.011,-0.011,-0.01
180,-0.012,-0.011,-0.012
181,-0.013,-0.011,-0.014
182,-0.013,-0.011,-0.014
183,-0.01,-0.011,-0.011
184,-0.01,-0.011,-0.011
185,-0.012,-0.011,-0.013
186,-0.014,-0.011,-0.016
187,-0.014,-0.012,-0.017
188,-0.011,-0.012,-0.015
189,-0.01,-0.012,-0.015
190,-0.01,-0.012,-0.015
191,-0.01,-0.012,-0.015
192,-0.01,-0.011,-0.015
193,-0.012,-0.011,-0.018
194,-0.013,-0.01,-0.018
195,-0.013,-0.01,-0.017
196,-0.012,-0.01,-0.015
197,-0.012,-0.009,-0.014
198,-0.009,-0.009,-0.011
199,-0.007,-0.009,-0.007
200,-0.003,-0.009,-0.003
201,-0.003,-0.009,-0.002
202,-0.009,-0.009,-0.007
203,-0.012,-0.01,-0.009
204,-0.012,-0.01,-0.011
205,-0.012,-0.01,-0.011
206,-0.011,-0.011,-0.009
207,-0.011,-0.011,-0.009
208,-0.011,-0.011,-0.008
209,-0.011,-0.012,-0.007
210,-0.011,-0.012,-0.006
211,-0.01,-0.013,-0.004
212,-0.012,-0.014,-0.006
213,-0.017,-0.014,-0.01
214,-0.021,-0.015,-0.014
215,-0.018,-0.015,-0.011
216,-0.017,-0.016,-0.012
217,-0.017,-0.017,-0.013
218,-0.018,-0.018,-0.015
219,-0.02,-0.019,-0.018
220,-0.019,-0.02,-0.018
221,-0.019,-0.021,-0.018
222,-0.018,-0.021,-0.016
223,-0.017,-0.022,-0.015
224,-0.019,-0.022,-0.017
225,-0.022,-0.022,-0.019
226,-0.021,-0.023,-0.016
227,-0.023,-0.023,-0.017
228,-0.024,-0.023,-0.018
229,-0.026,-0.023,-0.018
230,-0.027,-0.023,-0.018
231,-0.027,-0.023,-0.018
232,-0.026,-0.023,-0.017
233,-0.025,-0.023,-0.016
234,-0.023,-0.023,-0.014
235,-0.023,-0.022,-0.013
236,-0.027,-0.022,-0.017
237,-0.022,-0.022,-0.012
238,-0.019,-0.022,-0.009
239,-0.015,-0.021,-0.005
240,-0.016,-0.021,-0.007
241,-0.022,-0.02,-0.013
242,-0.017,-0.02,-0.008
243,-0.013,-0.02,-0.006
244,-0.019,-0.02,-0.014
245,-0.023,-0.02,-0.019
246,-0.023,-0.019,-0.021
247,-0.022,-0.019,-0.021
248,-0.022,-0.019,-0.022
249,-0.02,-0.02,-0.022
250,-0.02,-0.02,-0.022
251,-0.019,-0.02,-0.021
252,-0.022,-0.02,-0.023
253,-0.02,-0.021,-0.021
254,-0.018,-0.021,-0.019
255,-0.021,-0.022,-0.021
256,-0.022,-0.022,-0.022
257,-0.023,-0.023,-0.022
258,-0.022,-0.023,-0.022
259,-0.024,-0.023,-0.023
260,-0.025,-0.023,-0.022
261,-0.025,-0.024,-0.023
262,-0.026,-0.024,-0.023
263,-0.025,-0.024,-0.02
264,-0.023,-0.024,-0.018
265,-0.02,-0.024,-0.017
266,-0.022,-0.024,-0.019
267,-0.025,-0.024,-0.021
268,-0.024,-0.024,-0.02
269,-0.023,-0.024,-0.019
270,-0.023,-0.024,-0.019
271,-0.024,-0.024,-0.021
272,-0.025,-0.024,-0.021
273,-0.026,-0.024,-0.021
274,-0.025,-0.024,-0.022
275,-0.024,-0.024,-0.023
276,-0.024,-0.024,-0.024
277,-0.023,-0.024,-0.024
278,-0.023,-0.024,-0.024
279,-0.023,-0.024,-0.024
280,-0.023,-0.024,-0.024
281,-0.023,-0.024,-0.024
282,-0.024,-0.024,-0.024
283,-0.024,-0.024,-0.024
284,-0.024,-0.024,-0.023
285,-0.024,-0.024,-0.023
286,-0.025,-0.024,-0.023
287,-0.025,-0.024,-0.023
288,-0.026,-0.024,-0.022
289,-0.025,-0.024,-0.021
290,-0.024,-0.024,-0.02
291,-0.024,-0.024,-0.019
292,-0.024,-0.024,-0.019
293,-0.023,-0.024,-0.017
294,-0.023,-0.023,-0.016
295,-0.023,-0.023,-0.015
296,-0.022,-0.023,-0.015
297,-0.022,-0.023,-0.015
298,-0.022,-0.023,-0.015
299,-0.022,-0.023,-0.015
300,-0.023,-0.023,-0.016
301,-0.023,-0.022,-0.017
302,-0.023,-0.022,-0.018
303,-0.023,-0.022,-0.019
304,-0.022,-0.023,-0.019
305,-0.022,-0.023,-0.02
306,-0.022,-0.022,-0.02
307,-0.022,-0.022,-0.021
308,-0.021,-0.022,-0.022
309,-0.019,-0.022,-0.02
310,-0.018,-0.021,-0.019
311,-0.02,-0.019,-0.021
312,-0.02,-0.018,-0.022
313,-0.02,-0.018,-0.022
314,-0.018,-0.017,-0.02
315,-0.015,-0.017,-0.017
316,-0.016,-0.016,-0.017
317,-0.017,-0.014,-0.018
318,-0.015,-0.013,-0.017
319,-0.012,-0.012,-0.014
320,-0.007,-0.01,-0.01
321,-0.004,-0.006,-0.006
322,-0.009,-0.003,-0.011
323,-0.009,-0.002,-0.01
324,-0.007,-0.002,-0.008
325,0.009,-0.001,0.008
326,0.02,0.001,0.019
327,0.008,0.003,0.007
328,0.003,0.005,0.002
329,0.0,0.007,-0.001
330,0.005,0.009,0.002
331,0.021,0.012,0.018
332,0.009,0.019,0.005
333,0.004,0.021,-0.0
334,0.007,0.021,0.002
335,0.021,0.021,0.015
336,0.052,0.022,0.045
337,0.049,0.025,0.043
338,0.024,0.03,0.017
339,0.018,0.03,0.011
340,0.022,0.03,0.016
341,0.03,0.031,0.023
342,0.044,0.035,0.037
343,0.023,0.046,0.017
344,0.014,0.046,0.008
345,0.025,0.042,0.019
346,0.086,0.039,0.08
347,0.095,0.038,0.089
348,0.056,0.041,0.051
349,0.034,0.043,0.029
350,0.03,0.045,0.026
351,0.045,0.047,0.043
352,0.06,0.05,0.058
353,0.035,0.055,0.033
354,0.029,0.064,0.028
355,0.024,0.067,0.023
356,0.046,0.067,0.045
357,0.186,0.068,0.185
358,0.111,0.072,0.109
359,0.034,0.078,0.031
360,0.02,0.08,0.017
361,0.025,0.081,0.021
362,0.096,0.08,0.091
363,0.146,0.081,0.141
364,0.05,0.085,0.044
365,0.027,0.085,0.021
366,0.026,0.084,0.019
367,0.091,0.084,0.083
368,0.383,0.084,0.375
369,0.163,0.086,0.155
370,0.051,0.089,0.042
371,0.024,0.09,0.015
372,0.026,0.089,0.018
373,0.093,0.087,0.085
374,0.06,0.086,0.052
375,0.024,0.087,0.017
376,0.015,0.086,0.008
377,0.023,0.085,0.017
378,0.08,0.084,0.074
379,0.231,0.083,0.226
380,0.108,0.081,0.104
381,0.027,0.08,0.022
382,0.007,0.078,0.003
383,0.089,0.075,0.086
384,0.187,0.073,0.184
385,0.089,0.07,0.085
386,0.042,0.067,0.038
387,0.02,0.064,0.015
388,0.068,0.06,0.063
389,0.146,0.057,0.139
390,0.055,0.053,0.048
391,0.018,0.049,0.011
392,0.008,0.044,0.0
393,0.013,0.04,0.005
394,0.051,0.036,0.042
395,0.068,0.032,0.059
396,0.016,0.028,0.006
397,0.001,0.024,-0.009
398,-0.004,0.02,-0.015
399,0.009,0.018,-0.002
400,0.052,0.015,0.041
