lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.413,0.504,0.416
2,0.114,0.363,0.117
3,0.08,0.252,0.079
4,0.076,0.167,0.072
5,0.139,0.104,0.129
6,0.095,0.059,0.083
7,0.047,0.03,0.031
8,0.038,0.014,0.017
9,0.069,0.007,0.046
10,0.178,0.008,0.151
11,0.165,0.015,0.137
12,0.037,0.026,0.009
13,0.012,0.039,-0.018
14,0.028,0.053,-0.003
15,0.07,0.067,0.039
16,0.087,0.08,0.056
17,0.046,0.092,0.017
18,0.035,0.102,0.006
19,0.047,0.109,0.02
20,0.087,0.114,0.063
21,0.13,0.116,0.107
22,0.088,0.115,0.069
23,0.071,0.112,0.055
24,0.073,0.106,0.059
25,0.089,0.099,0.079
26,0.121,0.077,0.113
27,0.108,0.066,0.103
28,0.071,0.063,0.067
29,0.042,0.06,0.039
30,0.028,0.057,0.025
31,0.043,0.052,0.038
32,0.046,0.047,0.039
33,0.022,0.044,0.013
34,0.012,0.041,0.001
35,0.014,0.038,-0.0
36,0.024,0.03,0.007
37,0.049,0.021,0.028
38,0.035,0.016,0.014
39,0.01,0.012,-0.01
40,0.001,0.009,-0.021
41,0.0,0.005,-0.023
42,0.009,0.0,-0.016
43,0.004,-0.002,-0.022
44,-0.004,-0.003,-0.029
45,-0.006,-0.003,-0.031
46,-0.004,-0.003,-0.029
47,0.001,-0.005,-0.022
48,-0.001,-0.005,-0.024
49,-0.006,-0.005,-0.025
50,-0.011,-0.005,-0.027
51,-0.013,-0.005,-0.025
52,-0.009,-0.006,-0.017
53,-0.007,-0.009,-0.014
54,-0.008,-0.01,-0.015
55,-0.009,-0.011,-0.013
56,-0.009,-0.011,-0.011
57,-0.008,-0.012,-0.008
58,-0.007,-0.013,-0.006
59,-0.01,-0.013,-0.008
60,-0.013,-0.013,-0.01
61,-0.014,-0.013,-0.012
62,-0.014,-0.013,-0.014
63,-0.014,-0.014,-0.016
64,-0.014,-0.016,-0.018
65,-0.016,-0.016,-0.021
66,-0.019,-0.016,-0.023
67,-0.021,-0.017,-0.024
68,-0.022,-0.017,-0.025
69,-0.021,-0.018,-0.027
70,-0.022,-0.018,-0.028
71,-0.019,-0.018,-0.026
72,-0.017,-0.018,-0.026
73,-0.016,-0.019,-0.026
74,-0.016,-0.019,-0.028
75,-0.017,-0.02,-0.029
76,-0.019,-0.02,-0.029
77,-0.02,-0.021,-0.028
78,-0.022,-0.021,-0.027
79,-0.023,-0.021,-0.025
80,-0.023,-0.022,-0.024
81,-0.023,-0.023,-0.022
82,-0.018,-0.023,-0.015
83,-0.019,-0.024,-0.014
84,-0.022,-0.025,-0.016
85,-0.025,-0.025,-0.017
86,-0.026,-0.026,-0.016
87,-0.027,-0.026,-0.015
88,-0.029,-0.027,-0.015
89,-0.03,-0.027,-0.016
90,-0.031,-0.027,-0.017
91,-0.03,-0.028,-0.019
92,-0.029,-0.028,-0.02
93,-0.029,-0.028,-0.021
94,-0.029,-0.028,-0.022
95,-0.029,-0.028,-0.023
96,-0.03,-0.028,-0.025
97,-0.029,-0.027,-0.022
98,-0.027,-0.027,-0.019
99,-0.025,-0.027,-0.019
100,-0.025,-0.027,-0.02
101,-0.024,-0.027,-0.023
102,-0.025,-0.027,-0.024
103,-0.023,-0.027,-0.023
104,-0.022,-0.026,-0.023
105,-0.024,-0.026,-0.024
106,-0.026,-0.026,-0.025
107,-0.028,-0.026,-0.025
108,-0.027,-0.027,-0.02
109,-0.027,-0.027,-0.019
110,-0.029,-0.028,-0.02
111,-0.029,-0.028,-0.02
112,-0.03,-0.029,-0.02
113,-0.03,-0.029,-0.019
114,-0.028,-0.029,-0.015
115,-0.028,-0.029,-0.012
116,-0.029,-0.029,-0.012
117,-0.031,-0.029,-0.012
118,-0.03,-0.028,-0.011
119,-0.028,-0.027,-0.009
120,-0.026,-0.027,-0.007
121,-0.029,-0.026,-0.01
122,-0.03,-0.025,-0.011
123,-0.026,-0.024,-0.006
124,-0.023,-0.024,-0.002
125,-0.021,-0.023,0.003
126,-0.024,-0.021,0.001
127,-0.028,-0.021,-0.004
128,-0.02,-0.02,0.003
129,-0.01,-0.02,0.011
130,-0.009,-0.019,0.007
131,-0.013,-0.019,-0.002
132,-0.015,-0.018,-0.006
133,-0.016,-0.018,-0.008
134,-0.016,-0.018,-0.007
135,-0.015,-0.018,-0.006
136,-0.017,-0.018,-0.005
137,-0.022,-0.018,-0.008
138,-0.024,-0.017,-0.009
139,-0.02,-0.017,-0.004
140,-0.018,-0.016,-0.004
141,-0.017,-0.015,-0.004
142,-0.017,-0.014,-0.004
143,-0.015,-0.013,-0.001
144,-0.013,-0.012,0.002
145,-0.01,-0.011,0.006
146,-0.009,-0.009,0.009
147,-0.011,-0.007,0.007
148,-0.01,-0.006,0.01
149,-0.01,-0.004,0.009
150,-0.003,-0.002,0.016
151,0.007,-0.001,0.026
152,0.005,0.001,0.02
153,0.002,0.003,0.016
154,0.001,0.005,0.014
155,0.005,0.006,0.018
156,0.019,0.008,0.031
157,0.02,0.009,0.03
158,0.016,0.01,0.025
159,0.011,0.011,0.017
160,0.016,0.012,0.021
161,0.014,0.012,0.016
162,0.008,0.012,0.007
163,0.003,0.012,-0.0
164,0.004,0.013,0.001
165,0.004,0.013,0.003
166,0.012,0.012,0.011
167,0.016,0.012,0.016
168,0.01,0.012,0.009
169,0.008,0.012,0.007
170,0.008,0.012,0.009
171,0.017,0.011,0.02
172,0.017,0.011,0.02
173,0.015,0.01,0.018
174,0.013,0.01,0.016
175,0.013,0.01,0.018
176,0.009,0.01,0.015
177,0.007,0.009,0.012
178,0.008,0.008,0.013
179,0.007,0.008,0.012
180,0.006,0.008,0.01
181,0.007,0.009,0.011
182,0.009,0.009,0.013
183,0.011,0.009,0.015
184,0.011,0.009,0.014
185,0.012,0.01,0.014
186,0.01,0.01,0.008
187,0.006,0.01,-0.001
188,0.011,0.011,0.004
189,0.011,0.011,0.003
190,0.007,0.012,-0.0
191,0.008,0.013,0.001
192,0.009,0.014,0.002
193,0.009,0.015,0.003
194,0.013,0.015,0.009
195,0.019,0.016,0.018
196,0.021,0.016,0.024
197,0.016,0.017,0.021
198,0.02,0.017,0.027
199,0.024,0.016,0.035
200,0.03,0.015,0.042
201,0.027,0.014,0.038
202,0.011,0.013,0.024
203,0.004,0.012,0.019
204,0.004,0.01,0.018
205,0.007,0.008,0.021
206,0.01,0.006,0.023
207,0.005,0.004,0.018
208,0.003,0.003,0.014
209,0.002,0.002,0.012
210,0.001,0.001,0.011
211,-0.0,0.0,0.01
212,-0.002,-0.0,0.009
213,-0.004,-0.0,0.007
214,-0.01,-0.001,-0.001
215,-0.004,-0.001,0.003
216,-0.005,-0.001,-0.003
217,-0.004,-0.001,-0.005
218,-0.003,-0.001,-0.007
219,-0.008,-0.0,-0.014
220,-0.005,-0.0,-0.012
221,-0.002,0.0,-0.01
222,0.005,0.001,-0.001
223,0.009,0.001,0.006
224,0.01,0.001,0.01
225,0.005,0.001,0.007
226,0.011,0.0,0.016
227,0.015,-0.001,0.019
228,0.016,-0.002,0.02
229,0.002,-0.003,0.005
230,-0.014,-0.004,-0.012
231,-0.019,-0.006,-0.017
232,-0.017,-0.008,-0.014
233,-0.016,-0.009,-0.011
234,-0.015,-0.011,-0.008
235,-0.018,-0.013,-0.01
236,-0.017,-0.014,-0.007
237,-0.015,-0.016,-0.005
238,-0.014,-0.017,-0.004
239,-0.017,-0.019,-0.007
240,-0.021,-0.019,-0.012
241,-0.021,-0.02,-0.011
242,-0.019,-0.021,-0.007
243,-0.018,-0.021,-0.006
244,-0.024,-0.021,-0.015
245,-0.028,-0.021,-0.023
246,-0.024,-0.021,-0.023
247,-0.02,-0.02,-0.022
248,-0.016,-0.019,-0.022
249,-0.015,-0.019,-0.025
250,-0.016,-0.018,-0.027
251,-0.017,-0.018,-0.028
252,-0.015,-0.018,-0.024
253,-0.013,-0.018,-0.02
254,-0.015,-0.019,-0.021
255,-0.02,-0.02,-0.025
256,-0.023,-0.021,-0.027
257,-0.022,-0.021,-0.027
258,-0.021,-0.022,-0.025
259,-0.022,-0.022,-0.026
260,-0.023,-0.023,-0.026
261,-0.025,-0.024,-0.025
262,-0.026,-0.024,-0.023
263,-0.027,-0.025,-0.02
264,-0.026,-0.026,-0.018
265,-0.026,-0.026,-0.018
266,-0.027,-0.026,-0.018
267,-0.028,-0.027,-0.018
268,-0.028,-0.027,-0.018
269,-0.028,-0.027,-0.019
270,-0.027,-0.027,-0.019
271,-0.026,-0.026,-0.02
272,-0.029,-0.026,-0.022
273,-0.029,-0.025,-0.019
274,-0.027,-0.024,-0.02
275,-0.024,-0.023,-0.023
276,-0.021,-0.023,-0.026
277,-0.02,-0.022,-0.029
278,-0.02,-0.021,-0.029
279,-0.019,-0.021,-0.03
280,-0.018,-0.02,-0.031
281,-0.018,-0.02,-0.031
282,-0.018,-0.02,-0.03
283,-0.018,-0.019,-0.031
284,-0.019,-0.019,-0.028
285,-0.019,-0.019,-0.029
286,-0.019,-0.019,-0.029
287,-0.019,-0.019,-0.029
288,-0.019,-0.019,-0.028
289,-0.019,-0.02,-0.027
290,-0.019,-0.02,-0.025
291,-0.021,-0.02,-0.023
292,-0.022,-0.021,-0.022
293,-0.023,-0.021,-0.02
294,-0.023,-0.021,-0.018
295,-0.023,-0.021,-0.016
296,-0.022,-0.021,-0.015
297,-0.021,-0.022,-0.014
298,-0.021,-0.022,-0.014
299,-0.02,-0.021,-0.015
300,-0.02,-0.021,-0.016
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.02
303,-0.022,-0.019,-0.021
304,-0.02,-0.018,-0.022
305,-0.018,-0.017,-0.02
306,-0.018,-0.016,-0.023
307,-0.016,-0.016,-0.024
308,-0.014,-0.016,-0.024
309,-0.012,-0.016,-0.023
310,-0.01,-0.016,-0.021
311,-0.012,-0.015,-0.023
312,-0.014,-0.015,-0.024
313,-0.014,-0.015,-0.022
314,-0.012,-0.014,-0.019
315,-0.009,-0.014,-0.017
316,-0.011,-0.012,-0.018
317,-0.012,-0.011,-0.018
318,-0.012,-0.01,-0.017
319,-0.01,-0.009,-0.014
320,-0.008,-0.008,-0.01
321,-0.006,-0.005,-0.006
322,-0.01,-0.002,-0.007
323,-0.01,-0.001,-0.004
324,-0.008,-0.0,-0.0
325,-0.004,0.0,0.004
326,0.005,0.002,0.013
327,-0.003,0.005,0.004
328,-0.002,0.006,0.003
329,0.006,0.007,0.009
330,0.02,0.008,0.021
331,0.037,0.01,0.035
332,0.027,0.017,0.025
333,0.016,0.02,0.013
334,0.014,0.017,0.008
335,0.016,0.014,0.008
336,0.028,0.012,0.018
337,0.017,0.013,0.007
338,0.011,0.014,-0.0
339,0.008,0.015,-0.005
340,0.007,0.015,-0.006
341,0.02,0.015,0.007
342,0.033,0.018,0.02
343,0.006,0.021,-0.005
344,-0.004,0.023,-0.013
345,0.003,0.024,-0.007
346,0.051,0.026,0.042
347,0.079,0.029,0.07
348,0.021,0.034,0.015
349,0.007,0.037,0.003
350,0.003,0.038,0.002
351,0.01,0.04,0.011
352,0.061,0.042,0.064
353,0.04,0.045,0.044
354,0.013,0.048,0.019
355,0.011,0.049,0.015
356,0.019,0.05,0.022
357,0.228,0.051,0.228
358,0.165,0.052,0.163
359,0.038,0.055,0.034
360,0.01,0.055,0.005
361,0.012,0.053,0.005
362,0.047,0.051,0.039
363,0.08,0.049,0.07
364,0.035,0.048,0.025
365,0.011,0.047,-0.002
366,0.008,0.045,-0.007
367,0.05,0.042,0.034
368,0.06,0.039,0.043
369,0.034,0.039,0.017
370,0.007,0.039,-0.009
371,0.003,0.039,-0.013
372,0.028,0.037,0.013
373,0.108,0.034,0.093
374,0.059,0.033,0.045
375,0.027,0.033,0.014
376,0.017,0.035,0.005
377,0.022,0.037,0.011
378,0.058,0.039,0.049
379,0.048,0.041,0.041
380,0.018,0.042,0.014
381,0.011,0.044,0.01
382,0.014,0.045,0.015
383,0.05,0.045,0.053
384,0.106,0.045,0.109
385,0.056,0.044,0.059
386,0.032,0.043,0.034
387,0.018,0.041,0.018
388,0.021,0.039,0.019
389,0.067,0.036,0.062
390,0.046,0.032,0.039
391,0.019,0.029,0.011
392,0.007,0.025,-0.001
393,0.004,0.02,-0.004
394,0.043,0.017,0.032
395,0.026,0.013,0.014
396,0.009,0.011,-0.003
397,0.001,0.009,-0.013
398,0.003,0.01,-0.011
399,0.015,0.012,0.001
400,0.019,0.018,0.004
