lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.468,0.546,0.471
2,0.197,0.403,0.2
3,0.131,0.289,0.133
4,0.13,0.199,0.131
5,0.175,0.13,0.173
6,0.085,0.079,0.082
7,0.038,0.043,0.033
8,0.025,0.02,0.019
9,0.05,0.007,0.042
10,0.133,0.002,0.123
11,0.177,0.003,0.166
12,0.063,0.009,0.052
13,0.012,0.019,0.001
14,-0.002,0.03,-0.013
15,0.028,0.043,0.017
16,0.05,0.055,0.038
17,0.026,0.067,0.015
18,0.016,0.078,0.006
19,0.03,0.087,0.02
20,0.074,0.094,0.064
21,0.134,0.099,0.125
22,0.088,0.102,0.081
23,0.063,0.103,0.056
24,0.058,0.101,0.053
25,0.084,0.098,0.079
26,0.124,0.081,0.121
27,0.078,0.074,0.076
28,0.048,0.072,0.046
29,0.031,0.072,0.029
30,0.041,0.069,0.04
31,0.089,0.064,0.087
32,0.13,0.059,0.126
33,0.058,0.057,0.053
34,0.038,0.054,0.033
35,0.031,0.051,0.025
36,0.046,0.044,0.038
37,0.071,0.033,0.061
38,0.025,0.025,0.015
39,-0.0,0.019,-0.01
40,-0.012,0.013,-0.022
41,-0.007,0.007,-0.016
42,0.01,0.001,-0.001
43,-0.008,-0.003,-0.018
44,-0.016,-0.006,-0.026
45,-0.018,-0.007,-0.028
46,-0.015,-0.009,-0.024
47,-0.004,-0.013,-0.013
48,-0.009,-0.016,-0.018
49,-0.018,-0.017,-0.025
50,-0.02,-0.017,-0.026
51,-0.02,-0.018,-0.024
52,-0.018,-0.02,-0.02
53,-0.011,-0.021,-0.013
54,-0.017,-0.02,-0.019
55,-0.017,-0.018,-0.017
56,-0.016,-0.015,-0.016
57,-0.013,-0.014,-0.013
58,-0.01,-0.016,-0.01
59,-0.012,-0.016,-0.011
60,-0.015,-0.015,-0.014
61,-0.015,-0.014,-0.015
62,-0.016,-0.014,-0.016
63,-0.015,-0.016,-0.017
64,-0.014,-0.017,-0.018
65,-0.017,-0.018,-0.021
66,-0.019,-0.018,-0.023
67,-0.02,-0.018,-0.024
68,-0.021,-0.019,-0.026
69,-0.022,-0.02,-0.028
70,-0.022,-0.02,-0.028
71,-0.022,-0.021,-0.028
72,-0.022,-0.021,-0.03
73,-0.022,-0.022,-0.03
74,-0.022,-0.023,-0.03
75,-0.023,-0.023,-0.031
76,-0.023,-0.024,-0.03
77,-0.024,-0.024,-0.03
78,-0.024,-0.024,-0.029
79,-0.025,-0.024,-0.028
80,-0.025,-0.025,-0.029
81,-0.025,-0.025,-0.028
82,-0.024,-0.025,-0.027
83,-0.024,-0.025,-0.027
84,-0.024,-0.025,-0.026
85,-0.024,-0.025,-0.026
86,-0.025,-0.025,-0.026
87,-0.024,-0.025,-0.024
88,-0.024,-0.025,-0.024
89,-0.025,-0.024,-0.024
90,-0.025,-0.024,-0.025
91,-0.025,-0.024,-0.025
92,-0.024,-0.024,-0.025
93,-0.024,-0.024,-0.025
94,-0.024,-0.024,-0.025
95,-0.025,-0.024,-0.026
96,-0.025,-0.023,-0.026
97,-0.023,-0.023,-0.025
98,-0.022,-0.023,-0.023
99,-0.021,-0.022,-0.023
100,-0.022,-0.022,-0.024
101,-0.023,-0.022,-0.026
102,-0.023,-0.022,-0.027
103,-0.021,-0.021,-0.025
104,-0.02,-0.021,-0.023
105,-0.02,-0.021,-0.022
106,-0.021,-0.021,-0.022
107,-0.021,-0.021,-0.021
108,-0.02,-0.02,-0.018
109,-0.019,-0.02,-0.017
110,-0.017,-0.02,-0.015
111,-0.018,-0.02,-0.016
112,-0.02,-0.02,-0.019
113,-0.021,-0.02,-0.021
114,-0.02,-0.019,-0.021
115,-0.019,-0.019,-0.019
116,-0.019,-0.018,-0.018
117,-0.019,-0.018,-0.018
118,-0.02,-0.017,-0.018
119,-0.019,-0.017,-0.018
120,-0.019,-0.017,-0.018
121,-0.019,-0.016,-0.018
122,-0.018,-0.016,-0.017
123,-0.016,-0.016,-0.014
124,-0.013,-0.015,-0.011
125,-0.011,-0.015,-0.008
126,-0.01,-0.015,-0.005
127,-0.014,-0.015,-0.01
128,-0.016,-0.015,-0.011
129,-0.014,-0.015,-0.011
130,-0.012,-0.015,-0.011
131,-0.013,-0.015,-0.013
132,-0.013,-0.015,-0.013
133,-0.014,-0.015,-0.015
134,-0.013,-0.015,-0.014
135,-0.013,-0.015,-0.014
136,-0.015,-0.015,-0.015
137,-0.017,-0.014,-0.017
138,-0.017,-0.013,-0.017
139,-0.016,-0.013,-0.016
140,-0.015,-0.012,-0.015
141,-0.014,-0.01,-0.014
142,-0.012,-0.009,-0.012
143,-0.01,-0.008,-0.009
144,-0.009,-0.006,-0.008
145,-0.007,-0.005,-0.004
146,-0.005,-0.003,-0.002
147,-0.003,-0.002,0.001
148,0.0,-0.001,0.005
149,0.001,0.0,0.007
150,0.005,0.001,0.011
151,0.009,0.002,0.014
152,0.01,0.003,0.014
153,0.008,0.004,0.011
154,0.006,0.004,0.009
155,0.008,0.005,0.011
156,0.009,0.005,0.011
157,0.009,0.006,0.01
158,0.009,0.006,0.01
159,0.003,0.006,0.002
160,0.002,0.006,-0.0
161,0.0,0.005,-0.003
162,-0.001,0.005,-0.004
163,-0.002,0.005,-0.005
164,-0.001,0.004,-0.003
165,-0.002,0.004,-0.002
166,0.001,0.003,0.002
167,0.003,0.003,0.004
168,0.005,0.003,0.006
169,0.009,0.003,0.012
170,0.011,0.004,0.014
171,0.012,0.004,0.014
172,0.01,0.005,0.012
173,0.007,0.006,0.01
174,0.006,0.007,0.008
175,0.005,0.008,0.008
176,0.004,0.008,0.007
177,0.004,0.009,0.007
178,0.006,0.009,0.008
179,0.007,0.01,0.01
180,0.006,0.01,0.009
181,0.008,0.011,0.011
182,0.014,0.011,0.018
183,0.016,0.011,0.021
184,0.013,0.011,0.019
185,0.011,0.011,0.018
186,0.012,0.01,0.017
187,0.013,0.01,0.016
188,0.016,0.009,0.018
189,0.014,0.008,0.014
190,0.008,0.008,0.007
191,0.003,0.007,0.002
192,0.002,0.007,0.001
193,0.0,0.006,-0.0
194,0.004,0.006,0.005
195,0.003,0.005,0.005
196,0.003,0.004,0.007
197,0.003,0.002,0.007
198,0.004,0.001,0.009
199,0.005,-0.0,0.011
200,0.002,-0.001,0.008
201,-0.003,-0.002,0.004
202,-0.009,-0.003,-0.0
203,-0.011,-0.004,-0.001
204,-0.01,-0.005,0.0
205,-0.006,-0.006,0.004
206,-0.004,-0.007,0.007
207,-0.003,-0.007,0.006
208,-0.005,-0.008,0.004
209,-0.005,-0.008,0.003
210,-0.007,-0.009,0.0
211,-0.01,-0.009,-0.003
212,-0.013,-0.01,-0.006
213,-0.015,-0.01,-0.009
214,-0.014,-0.011,-0.009
215,-0.009,-0.011,-0.006
216,-0.01,-0.012,-0.01
217,-0.01,-0.012,-0.011
218,-0.011,-0.012,-0.012
219,-0.013,-0.012,-0.014
220,-0.012,-0.012,-0.013
221,-0.012,-0.012,-0.013
222,-0.012,-0.011,-0.011
223,-0.012,-0.011,-0.012
224,-0.015,-0.011,-0.013
225,-0.014,-0.011,-0.012
226,-0.009,-0.011,-0.006
227,-0.009,-0.011,-0.007
228,-0.009,-0.011,-0.008
229,-0.01,-0.01,-0.008
230,-0.01,-0.01,-0.007
231,-0.01,-0.01,-0.006
232,-0.01,-0.01,-0.004
233,-0.009,-0.01,-0.002
234,-0.009,-0.01,-0.001
235,-0.01,-0.01,-0.002
236,-0.01,-0.011,-0.001
237,-0.011,-0.012,-0.002
238,-0.012,-0.012,-0.004
239,-0.013,-0.013,-0.005
240,-0.014,-0.013,-0.007
241,-0.014,-0.014,-0.008
242,-0.013,-0.014,-0.008
243,-0.014,-0.015,-0.011
244,-0.016,-0.015,-0.014
245,-0.018,-0.016,-0.017
246,-0.017,-0.016,-0.019
247,-0.016,-0.016,-0.019
248,-0.016,-0.017,-0.019
249,-0.016,-0.017,-0.021
250,-0.019,-0.017,-0.024
251,-0.02,-0.017,-0.025
252,-0.018,-0.017,-0.022
253,-0.017,-0.016,-0.02
254,-0.017,-0.016,-0.02
255,-0.019,-0.016,-0.022
256,-0.019,-0.016,-0.021
257,-0.015,-0.016,-0.017
258,-0.012,-0.016,-0.012
259,-0.011,-0.016,-0.011
260,-0.012,-0.016,-0.012
261,-0.014,-0.016,-0.013
262,-0.015,-0.016,-0.013
263,-0.016,-0.017,-0.013
264,-0.017,-0.017,-0.013
265,-0.018,-0.017,-0.014
266,-0.018,-0.017,-0.015
267,-0.019,-0.018,-0.016
268,-0.019,-0.018,-0.015
269,-0.02,-0.018,-0.016
270,-0.02,-0.019,-0.017
271,-0.021,-0.019,-0.018
272,-0.021,-0.019,-0.019
273,-0.02,-0.02,-0.017
274,-0.021,-0.02,-0.019
275,-0.02,-0.02,-0.021
276,-0.02,-0.02,-0.023
277,-0.02,-0.02,-0.025
278,-0.02,-0.021,-0.025
279,-0.02,-0.02,-0.025
280,-0.02,-0.02,-0.025
281,-0.02,-0.02,-0.026
282,-0.02,-0.02,-0.026
283,-0.02,-0.02,-0.027
284,-0.02,-0.02,-0.025
285,-0.02,-0.02,-0.025
286,-0.019,-0.02,-0.025
287,-0.019,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.02,-0.021,-0.022
292,-0.02,-0.021,-0.02
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.018
295,-0.021,-0.021,-0.017
296,-0.021,-0.021,-0.017
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.019
300,-0.021,-0.021,-0.019
301,-0.022,-0.021,-0.02
302,-0.022,-0.02,-0.02
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.02
305,-0.018,-0.019,-0.018
306,-0.018,-0.018,-0.019
307,-0.018,-0.017,-0.02
308,-0.017,-0.017,-0.021
309,-0.014,-0.016,-0.019
310,-0.012,-0.015,-0.016
311,-0.014,-0.015,-0.018
312,-0.015,-0.016,-0.019
313,-0.016,-0.016,-0.019
314,-0.015,-0.016,-0.018
315,-0.01,-0.014,-0.013
316,-0.011,-0.011,-0.013
317,-0.013,-0.009,-0.014
318,-0.013,-0.008,-0.015
319,-0.01,-0.008,-0.012
320,0.007,-0.007,0.006
321,0.003,-0.005,0.004
322,-0.008,-0.003,-0.005
323,-0.011,-0.003,-0.007
324,-0.009,-0.002,-0.004
325,-0.006,-0.001,-0.001
326,0.01,0.002,0.015
327,0.002,0.006,0.006
328,-0.003,0.009,0.002
329,0.003,0.011,0.007
330,0.02,0.014,0.023
331,0.03,0.018,0.032
332,0.025,0.026,0.028
333,0.033,0.031,0.035
334,0.049,0.033,0.049
335,0.052,0.034,0.051
336,0.032,0.036,0.031
337,0.018,0.039,0.016
338,0.01,0.043,0.008
339,0.01,0.045,0.008
340,0.032,0.047,0.03
341,0.082,0.049,0.079
342,0.088,0.052,0.086
343,0.069,0.058,0.067
344,0.056,0.062,0.055
345,0.061,0.061,0.059
346,0.08,0.057,0.078
347,0.088,0.054,0.086
348,0.048,0.054,0.048
349,0.029,0.052,0.03
350,0.023,0.05,0.024
351,0.035,0.047,0.037
352,0.094,0.046,0.097
353,0.041,0.046,0.045
354,0.01,0.047,0.015
355,0.003,0.046,0.008
356,0.014,0.045,0.019
357,0.145,0.044,0.147
358,0.12,0.045,0.122
359,0.032,0.047,0.033
360,0.003,0.046,0.004
361,0.004,0.044,0.004
362,0.033,0.044,0.032
363,0.049,0.045,0.047
364,0.016,0.049,0.013
365,0.003,0.051,-0.0
366,-0.001,0.053,-0.005
367,0.026,0.053,0.021
368,0.165,0.052,0.159
369,0.162,0.053,0.156
370,0.076,0.053,0.07
371,0.015,0.052,0.009
372,0.024,0.049,0.019
373,0.099,0.046,0.095
374,0.06,0.045,0.056
375,0.018,0.044,0.015
376,0.006,0.041,0.003
377,0.012,0.039,0.009
378,0.077,0.037,0.075
379,0.054,0.034,0.053
380,0.018,0.032,0.018
381,0.002,0.03,0.003
382,0.001,0.028,0.003
383,0.026,0.026,0.029
384,0.055,0.024,0.057
385,0.011,0.022,0.014
386,-0.004,0.021,-0.002
387,-0.003,0.02,-0.001
388,0.017,0.019,0.017
389,0.062,0.018,0.061
390,0.04,0.017,0.038
391,0.014,0.017,0.013
392,0.003,0.016,0.001
393,0.005,0.016,0.003
394,0.055,0.015,0.051
395,0.02,0.014,0.016
396,0.001,0.013,-0.003
397,-0.008,0.011,-0.013
398,-0.01,0.009,-0.015
399,0.015,0.005,0.01
400,0.008,0.001,0.003
