lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.619,1.0
1,0.293,0.475,0.292
2,0.131,0.36,0.129
3,0.103,0.27,0.1
4,0.113,0.202,0.109
5,0.216,0.152,0.21
6,0.14,0.117,0.132
7,0.088,0.094,0.078
8,0.078,0.082,0.068
9,0.087,0.077,0.075
10,0.226,0.078,0.214
11,0.385,0.083,0.372
12,0.131,0.091,0.118
13,0.072,0.1,0.058
14,0.061,0.11,0.047
15,0.092,0.119,0.077
16,0.117,0.128,0.102
17,0.113,0.134,0.099
18,0.068,0.139,0.054
19,0.051,0.141,0.037
20,0.08,0.141,0.066
21,0.169,0.139,0.155
22,0.19,0.134,0.178
23,0.117,0.128,0.106
24,0.052,0.119,0.042
25,0.067,0.109,0.059
26,0.113,0.083,0.106
27,0.071,0.074,0.065
28,0.063,0.07,0.058
29,0.046,0.067,0.042
30,0.042,0.065,0.038
31,0.075,0.058,0.07
32,0.068,0.054,0.062
33,0.056,0.052,0.049
34,0.035,0.053,0.027
35,0.032,0.054,0.023
36,0.039,0.051,0.029
37,0.052,0.039,0.04
38,0.067,0.033,0.055
39,0.021,0.03,0.009
40,0.016,0.027,0.003
41,0.014,0.024,-0.0
42,0.028,0.021,0.013
43,0.059,0.017,0.044
44,0.015,0.016,0.001
45,0.002,0.016,-0.012
46,0.001,0.016,-0.013
47,0.007,0.013,-0.007
48,0.009,0.008,-0.005
49,0.003,0.004,-0.009
50,-0.001,0.002,-0.012
51,-0.001,0.0,-0.011
52,0.003,-0.003,-0.006
53,0.005,-0.006,-0.002
54,-0.002,-0.008,-0.007
55,-0.014,-0.01,-0.018
56,-0.018,-0.011,-0.021
57,-0.018,-0.013,-0.019
58,-0.014,-0.015,-0.014
59,-0.01,-0.017,-0.01
60,-0.017,-0.018,-0.015
61,-0.022,-0.019,-0.021
62,-0.022,-0.019,-0.022
63,-0.02,-0.02,-0.021
64,-0.021,-0.023,-0.025
65,-0.025,-0.023,-0.03
66,-0.026,-0.023,-0.031
67,-0.025,-0.023,-0.031
68,-0.024,-0.023,-0.03
69,-0.024,-0.025,-0.03
70,-0.024,-0.026,-0.031
71,-0.024,-0.027,-0.03
72,-0.026,-0.027,-0.032
73,-0.027,-0.027,-0.034
74,-0.026,-0.027,-0.034
75,-0.028,-0.028,-0.036
76,-0.028,-0.028,-0.035
77,-0.029,-0.028,-0.035
78,-0.028,-0.028,-0.033
79,-0.029,-0.029,-0.032
80,-0.03,-0.03,-0.033
81,-0.03,-0.03,-0.031
82,-0.03,-0.031,-0.029
83,-0.03,-0.031,-0.028
84,-0.031,-0.031,-0.028
85,-0.029,-0.032,-0.026
86,-0.032,-0.032,-0.028
87,-0.033,-0.032,-0.026
88,-0.034,-0.032,-0.026
89,-0.035,-0.032,-0.026
90,-0.034,-0.032,-0.026
91,-0.032,-0.032,-0.024
92,-0.03,-0.032,-0.024
93,-0.03,-0.032,-0.025
94,-0.032,-0.032,-0.029
95,-0.033,-0.032,-0.032
96,-0.034,-0.032,-0.033
97,-0.032,-0.032,-0.031
98,-0.031,-0.031,-0.03
99,-0.03,-0.031,-0.031
100,-0.03,-0.031,-0.031
101,-0.03,-0.03,-0.032
102,-0.029,-0.03,-0.031
103,-0.026,-0.029,-0.027
104,-0.025,-0.029,-0.024
105,-0.028,-0.028,-0.027
106,-0.029,-0.027,-0.028
107,-0.029,-0.027,-0.027
108,-0.029,-0.027,-0.024
109,-0.027,-0.026,-0.023
110,-0.028,-0.026,-0.023
111,-0.028,-0.025,-0.022
112,-0.028,-0.025,-0.022
113,-0.024,-0.024,-0.017
114,-0.02,-0.024,-0.012
115,-0.021,-0.023,-0.012
116,-0.022,-0.023,-0.012
117,-0.023,-0.022,-0.011
118,-0.02,-0.022,-0.009
119,-0.019,-0.022,-0.007
120,-0.021,-0.022,-0.009
121,-0.022,-0.022,-0.011
122,-0.022,-0.021,-0.012
123,-0.023,-0.021,-0.014
124,-0.023,-0.021,-0.016
125,-0.022,-0.021,-0.016
126,-0.022,-0.02,-0.016
127,-0.022,-0.02,-0.016
128,-0.02,-0.019,-0.015
129,-0.018,-0.019,-0.014
130,-0.015,-0.019,-0.011
131,-0.018,-0.019,-0.014
132,-0.021,-0.019,-0.018
133,-0.02,-0.019,-0.016
134,-0.02,-0.019,-0.017
135,-0.019,-0.019,-0.016
136,-0.018,-0.019,-0.014
137,-0.019,-0.019,-0.014
138,-0.018,-0.018,-0.013
139,-0.017,-0.018,-0.013
140,-0.015,-0.018,-0.01
141,-0.012,-0.018,-0.006
142,-0.015,-0.017,-0.008
143,-0.019,-0.017,-0.014
144,-0.016,-0.016,-0.009
145,-0.016,-0.016,-0.01
146,-0.017,-0.015,-0.009
147,-0.018,-0.014,-0.009
148,-0.019,-0.014,-0.011
149,-0.018,-0.014,-0.012
150,-0.016,-0.013,-0.01
151,-0.013,-0.013,-0.008
152,-0.012,-0.013,-0.007
153,-0.011,-0.012,-0.007
154,-0.011,-0.012,-0.008
155,-0.011,-0.012,-0.009
156,-0.008,-0.011,-0.007
157,-0.006,-0.011,-0.005
158,-0.006,-0.011,-0.007
159,-0.007,-0.011,-0.009
160,-0.007,-0.01,-0.01
161,-0.008,-0.01,-0.011
162,-0.009,-0.01,-0.013
163,-0.012,-0.009,-0.015
164,-0.013,-0.009,-0.016
165,-0.013,-0.008,-0.016
166,-0.012,-0.008,-0.015
167,-0.012,-0.007,-0.013
168,-0.011,-0.007,-0.012
169,-0.012,-0.006,-0.013
170,-0.008,-0.006,-0.009
171,-0.004,-0.006,-0.004
172,-0.0,-0.005,0.001
173,0.001,-0.005,0.004
174,-0.002,-0.005,0.004
175,-0.004,-0.004,0.004
176,-0.005,-0.004,0.001
177,-0.003,-0.004,0.003
178,-0.001,-0.004,0.006
179,-0.003,-0.004,0.003
180,-0.003,-0.004,0.002
181,-0.001,-0.004,0.004
182,0.001,-0.004,0.004
183,-0.0,-0.004,0.002
184,-0.004,-0.005,-0.002
185,-0.007,-0.005,-0.006
186,-0.01,-0.006,-0.01
187,-0.011,-0.007,-0.013
188,-0.01,-0.008,-0.012
189,-0.01,-0.009,-0.012
190,-0.01,-0.01,-0.014
191,-0.01,-0.01,-0.013
192,-0.009,-0.01,-0.011
193,-0.01,-0.01,-0.013
194,-0.01,-0.01,-0.014
195,-0.011,-0.01,-0.014
196,-0.011,-0.009,-0.014
197,-0.011,-0.009,-0.013
198,-0.009,-0.009,-0.011
199,-0.008,-0.008,-0.009
200,-0.006,-0.008,-0.006
201,-0.007,-0.008,-0.005
202,-0.01,-0.008,-0.007
203,-0.01,-0.007,-0.006
204,-0.009,-0.007,-0.005
205,-0.008,-0.007,-0.004
206,-0.007,-0.007,-0.003
207,-0.006,-0.007,-0.002
208,-0.005,-0.007,-0.0
209,-0.004,-0.008,-0.0
210,-0.002,-0.009,0.0
211,-0.0,-0.009,0.002
212,-0.005,-0.01,-0.004
213,-0.013,-0.01,-0.012
214,-0.018,-0.011,-0.018
215,-0.019,-0.011,-0.019
216,-0.015,-0.012,-0.018
217,-0.016,-0.012,-0.02
218,-0.016,-0.013,-0.02
219,-0.016,-0.013,-0.021
220,-0.015,-0.014,-0.02
221,-0.014,-0.015,-0.018
222,-0.013,-0.015,-0.016
223,-0.013,-0.016,-0.016
224,-0.016,-0.016,-0.018
225,-0.019,-0.016,-0.02
226,-0.017,-0.017,-0.017
227,-0.015,-0.017,-0.015
228,-0.015,-0.017,-0.015
229,-0.016,-0.017,-0.014
230,-0.016,-0.017,-0.013
231,-0.016,-0.018,-0.011
232,-0.016,-0.018,-0.009
233,-0.014,-0.018,-0.008
234,-0.016,-0.018,-0.008
235,-0.019,-0.018,-0.01
236,-0.023,-0.019,-0.014
237,-0.023,-0.019,-0.014
238,-0.021,-0.02,-0.013
239,-0.021,-0.02,-0.015
240,-0.022,-0.02,-0.016
241,-0.022,-0.02,-0.015
242,-0.021,-0.021,-0.015
243,-0.016,-0.021,-0.012
244,-0.02,-0.021,-0.018
245,-0.023,-0.022,-0.023
246,-0.024,-0.022,-0.024
247,-0.024,-0.022,-0.026
248,-0.023,-0.022,-0.026
249,-0.023,-0.023,-0.027
250,-0.023,-0.023,-0.029
251,-0.022,-0.023,-0.027
252,-0.021,-0.023,-0.025
253,-0.02,-0.023,-0.023
254,-0.019,-0.024,-0.022
255,-0.022,-0.024,-0.025
256,-0.025,-0.024,-0.028
257,-0.026,-0.024,-0.028
258,-0.026,-0.024,-0.028
259,-0.027,-0.025,-0.028
260,-0.028,-0.025,-0.027
261,-0.027,-0.026,-0.026
262,-0.028,-0.026,-0.025
263,-0.028,-0.026,-0.022
264,-0.026,-0.027,-0.019
265,-0.023,-0.027,-0.016
266,-0.023,-0.027,-0.018
267,-0.026,-0.027,-0.022
268,-0.027,-0.027,-0.023
269,-0.027,-0.027,-0.024
270,-0.028,-0.027,-0.025
271,-0.028,-0.027,-0.026
272,-0.028,-0.027,-0.026
273,-0.029,-0.027,-0.028
274,-0.028,-0.027,-0.028
275,-0.027,-0.027,-0.029
276,-0.026,-0.027,-0.03
277,-0.026,-0.027,-0.03
278,-0.027,-0.027,-0.031
279,-0.027,-0.027,-0.031
280,-0.027,-0.027,-0.03
281,-0.027,-0.027,-0.03
282,-0.026,-0.027,-0.028
283,-0.025,-0.028,-0.027
284,-0.027,-0.028,-0.028
285,-0.028,-0.028,-0.029
286,-0.028,-0.028,-0.029
287,-0.027,-0.028,-0.027
288,-0.028,-0.028,-0.027
289,-0.027,-0.027,-0.025
290,-0.028,-0.027,-0.025
291,-0.028,-0.027,-0.024
292,-0.028,-0.027,-0.022
293,-0.028,-0.027,-0.02
294,-0.027,-0.027,-0.017
295,-0.027,-0.026,-0.017
296,-0.028,-0.026,-0.019
297,-0.026,-0.026,-0.018
298,-0.025,-0.026,-0.018
299,-0.024,-0.025,-0.018
300,-0.025,-0.023,-0.019
301,-0.025,-0.022,-0.021
302,-0.024,-0.022,-0.022
303,-0.021,-0.022,-0.019
304,-0.016,-0.022,-0.016
305,-0.015,-0.02,-0.015
306,-0.019,-0.019,-0.02
307,-0.022,-0.018,-0.024
308,-0.021,-0.018,-0.023
309,-0.016,-0.016,-0.019
310,-0.015,-0.013,-0.018
311,-0.018,-0.012,-0.021
312,-0.02,-0.012,-0.023
313,-0.01,-0.012,-0.013
314,0.004,-0.012,0.001
315,0.001,-0.011,-0.002
316,-0.009,-0.009,-0.012
317,-0.015,-0.007,-0.018
318,-0.015,-0.006,-0.017
319,-0.01,-0.005,-0.012
320,0.025,-0.001,0.024
321,-0.005,0.004,-0.004
322,-0.011,0.005,-0.009
323,-0.013,0.004,-0.01
324,-0.007,0.004,-0.005
325,0.047,0.004,0.049
326,0.019,0.006,0.021
327,0.002,0.008,0.002
328,-0.004,0.009,-0.005
329,-0.005,0.01,-0.006
330,0.029,0.012,0.026
331,0.012,0.015,0.009
332,0.006,0.023,0.002
333,0.006,0.025,0.001
334,0.029,0.023,0.024
335,0.065,0.022,0.059
336,0.055,0.022,0.049
337,0.032,0.024,0.026
338,0.006,0.029,-0.001
339,0.007,0.03,0.0
340,0.016,0.03,0.01
341,0.018,0.031,0.012
342,0.029,0.034,0.023
343,0.007,0.044,0.002
344,0.012,0.044,0.007
345,0.071,0.042,0.066
346,0.147,0.04,0.142
347,0.079,0.041,0.074
348,0.03,0.044,0.026
349,0.02,0.047,0.017
350,0.023,0.049,0.021
351,0.056,0.049,0.055
352,0.049,0.051,0.049
353,0.02,0.054,0.02
354,0.01,0.061,0.011
355,0.009,0.063,0.01
356,0.069,0.063,0.07
357,0.226,0.063,0.226
358,0.121,0.065,0.12
359,0.031,0.07,0.029
360,0.012,0.07,0.009
361,0.018,0.068,0.014
362,0.057,0.065,0.052
363,0.13,0.064,0.125
364,0.026,0.066,0.02
365,0.009,0.065,0.003
366,0.01,0.062,0.003
367,0.072,0.06,0.065
368,0.304,0.057,0.296
369,0.076,0.059,0.069
370,0.013,0.06,0.005
371,0.011,0.057,0.003
372,0.026,0.052,0.018
373,0.064,0.048,0.056
374,0.045,0.046,0.037
375,0.007,0.045,-0.001
376,0.001,0.044,-0.006
377,0.007,0.043,0.0
378,0.03,0.042,0.024
379,0.136,0.041,0.131
380,0.053,0.04,0.048
381,0.004,0.039,-0.0
382,-0.001,0.038,-0.004
383,0.022,0.037,0.02
384,0.101,0.036,0.099
385,0.042,0.036,0.04
386,0.016,0.035,0.014
387,-0.002,0.034,-0.006
388,0.015,0.033,0.011
389,0.117,0.032,0.111
390,0.076,0.031,0.07
391,0.017,0.031,0.01
392,-0.003,0.03,-0.011
393,-0.006,0.029,-0.014
394,0.079,0.028,0.071
395,0.029,0.027,0.02
396,0.002,0.026,-0.007
397,-0.005,0.025,-0.014
398,0.007,0.024,-0.003
399,0.027,0.024,0.016
400,0.052,0.023,0.041
