lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.416,0.522,0.418
2,0.16,0.372,0.162
3,0.099,0.254,0.1
4,0.077,0.163,0.076
5,0.14,0.095,0.137
6,0.101,0.047,0.097
7,0.036,0.015,0.031
8,0.023,-0.003,0.016
9,0.022,-0.011,0.014
10,0.093,-0.01,0.083
11,0.193,-0.004,0.182
12,0.023,0.008,0.012
13,0.004,0.022,-0.008
14,0.007,0.037,-0.005
15,0.022,0.053,0.01
16,0.059,0.067,0.046
17,0.023,0.081,0.011
18,0.019,0.093,0.008
19,0.033,0.102,0.022
20,0.076,0.108,0.067
21,0.164,0.112,0.155
22,0.122,0.113,0.114
23,0.093,0.111,0.086
24,0.085,0.106,0.079
25,0.084,0.1,0.079
26,0.101,0.079,0.097
27,0.127,0.07,0.124
28,0.064,0.066,0.061
29,0.04,0.062,0.037
30,0.023,0.059,0.02
31,0.053,0.052,0.05
32,0.08,0.046,0.076
33,0.008,0.041,0.003
34,-0.004,0.036,-0.01
35,-0.003,0.033,-0.01
36,0.007,0.027,-0.0
37,0.027,0.015,0.018
38,0.009,0.008,0.0
39,-0.004,0.003,-0.013
40,-0.005,-0.001,-0.014
41,-0.002,-0.005,-0.011
42,0.007,-0.009,-0.004
43,0.004,-0.011,-0.008
44,-0.005,-0.011,-0.016
45,-0.008,-0.009,-0.019
46,-0.008,-0.007,-0.018
47,-0.006,-0.009,-0.015
48,-0.004,-0.009,-0.014
49,-0.007,-0.009,-0.015
50,-0.009,-0.008,-0.016
51,-0.01,-0.007,-0.015
52,-0.009,-0.006,-0.013
53,-0.008,-0.008,-0.012
54,-0.011,-0.009,-0.015
55,-0.011,-0.008,-0.014
56,-0.01,-0.007,-0.012
57,-0.01,-0.008,-0.011
58,-0.008,-0.01,-0.009
59,-0.008,-0.01,-0.009
60,-0.009,-0.01,-0.01
61,-0.008,-0.009,-0.01
62,-0.008,-0.009,-0.01
63,-0.007,-0.01,-0.01
64,-0.007,-0.011,-0.011
65,-0.009,-0.011,-0.013
66,-0.011,-0.011,-0.014
67,-0.012,-0.011,-0.015
68,-0.014,-0.011,-0.016
69,-0.014,-0.012,-0.018
70,-0.014,-0.012,-0.019
71,-0.014,-0.013,-0.019
72,-0.014,-0.013,-0.02
73,-0.013,-0.013,-0.019
74,-0.013,-0.014,-0.02
75,-0.014,-0.014,-0.021
76,-0.015,-0.015,-0.021
77,-0.015,-0.015,-0.02
78,-0.015,-0.015,-0.018
79,-0.015,-0.016,-0.017
80,-0.017,-0.016,-0.02
81,-0.017,-0.016,-0.02
82,-0.017,-0.016,-0.019
83,-0.016,-0.016,-0.018
84,-0.015,-0.016,-0.018
85,-0.015,-0.016,-0.017
86,-0.015,-0.015,-0.016
87,-0.014,-0.015,-0.015
88,-0.015,-0.015,-0.014
89,-0.015,-0.015,-0.014
90,-0.016,-0.015,-0.015
91,-0.016,-0.015,-0.015
92,-0.016,-0.015,-0.016
93,-0.015,-0.015,-0.015
94,-0.014,-0.015,-0.015
95,-0.015,-0.015,-0.015
96,-0.016,-0.015,-0.015
97,-0.014,-0.015,-0.012
98,-0.014,-0.014,-0.012
99,-0.013,-0.014,-0.012
100,-0.014,-0.014,-0.014
101,-0.015,-0.014,-0.017
102,-0.015,-0.015,-0.018
103,-0.015,-0.015,-0.017
104,-0.014,-0.015,-0.016
105,-0.014,-0.015,-0.016
106,-0.015,-0.015,-0.017
107,-0.016,-0.015,-0.017
108,-0.016,-0.015,-0.014
109,-0.014,-0.015,-0.013
110,-0.012,-0.014,-0.011
111,-0.013,-0.014,-0.012
112,-0.013,-0.013,-0.013
113,-0.013,-0.013,-0.012
114,-0.013,-0.012,-0.012
115,-0.012,-0.011,-0.011
116,-0.012,-0.01,-0.01
117,-0.012,-0.009,-0.009
118,-0.01,-0.007,-0.007
119,-0.009,-0.006,-0.005
120,-0.007,-0.005,-0.002
121,-0.006,-0.004,-0.001
122,-0.004,-0.003,0.001
123,-0.001,-0.002,0.005
124,0.003,-0.001,0.009
125,0.005,0.0,0.013
126,0.002,0.001,0.011
127,-0.003,0.002,0.006
128,0.001,0.002,0.01
129,0.008,0.003,0.016
130,0.011,0.003,0.018
131,0.008,0.003,0.013
132,0.005,0.002,0.008
133,0.002,0.002,0.004
134,0.001,0.001,0.003
135,0.001,0.001,0.003
136,0.0,0.0,0.003
137,-0.003,0.0,0.002
138,-0.005,-0.0,-0.0
139,-0.004,0.0,0.001
140,-0.002,0.0,0.004
141,0.002,0.001,0.006
142,0.001,0.001,0.005
143,0.001,0.002,0.005
144,0.001,0.002,0.005
145,0.001,0.003,0.006
146,0.0,0.004,0.006
147,-0.001,0.005,0.005
148,-0.001,0.005,0.007
149,0.002,0.006,0.011
150,0.007,0.007,0.017
151,0.013,0.007,0.022
152,0.013,0.008,0.023
153,0.013,0.008,0.022
154,0.014,0.009,0.023
155,0.018,0.009,0.027
156,0.023,0.008,0.034
157,0.016,0.008,0.025
158,0.005,0.007,0.011
159,-0.0,0.007,0.004
160,-0.001,0.006,0.004
161,0.001,0.005,0.003
162,0.001,0.004,0.002
163,-0.001,0.003,-0.002
164,-0.002,0.003,-0.003
165,-0.002,0.002,-0.003
166,-0.0,0.001,-0.001
167,0.002,0.0,0.004
168,-0.001,-0.001,-0.0
169,-0.004,-0.002,-0.002
170,-0.004,-0.002,-0.002
171,-0.002,-0.003,0.0
172,-0.0,-0.003,0.002
173,0.0,-0.003,0.002
174,0.0,-0.003,0.002
175,0.0,-0.002,0.003
176,-0.001,-0.002,0.002
177,-0.001,-0.002,0.002
178,-0.001,-0.002,0.002
179,-0.001,-0.001,0.001
180,-0.001,-0.001,0.002
181,-0.0,-0.0,0.002
182,-0.0,-0.0,0.002
183,-0.001,0.0,0.001
184,-0.002,0.0,-0.001
185,-0.002,0.001,-0.001
186,-0.001,0.002,-0.001
187,0.001,0.002,0.0
188,0.004,0.002,0.002
189,0.004,0.003,0.002
190,0.003,0.003,0.001
191,0.002,0.004,0.0
192,0.002,0.004,0.0
193,0.002,0.004,0.0
194,0.003,0.004,0.0
195,0.005,0.004,0.003
196,0.008,0.004,0.008
197,0.007,0.004,0.009
198,0.006,0.004,0.009
199,0.005,0.004,0.009
200,0.011,0.003,0.015
201,0.009,0.002,0.012
202,0.002,0.002,0.006
203,-0.002,0.001,0.002
204,-0.006,0.001,-0.001
205,-0.006,-0.0,-0.001
206,-0.002,-0.001,0.003
207,-0.002,-0.002,0.003
208,-0.003,-0.002,0.001
209,-0.004,-0.003,0.0
210,-0.004,-0.004,0.0
211,-0.003,-0.004,0.001
212,-0.005,-0.004,0.0
213,-0.006,-0.004,-0.001
214,-0.008,-0.005,-0.004
215,-0.006,-0.005,-0.003
216,-0.004,-0.005,-0.003
217,-0.004,-0.005,-0.005
218,-0.005,-0.005,-0.007
219,-0.006,-0.005,-0.01
220,-0.006,-0.005,-0.01
221,-0.005,-0.005,-0.009
222,-0.002,-0.006,-0.005
223,-0.003,-0.006,-0.005
224,-0.005,-0.006,-0.005
225,-0.01,-0.006,-0.01
226,-0.007,-0.007,-0.005
227,-0.004,-0.008,-0.0
228,-0.006,-0.009,-0.002
229,-0.008,-0.009,-0.005
230,-0.01,-0.01,-0.007
231,-0.011,-0.011,-0.009
232,-0.013,-0.012,-0.01
233,-0.014,-0.012,-0.01
234,-0.015,-0.013,-0.011
235,-0.017,-0.014,-0.013
236,-0.016,-0.014,-0.012
237,-0.015,-0.015,-0.011
238,-0.015,-0.015,-0.011
239,-0.016,-0.016,-0.012
240,-0.016,-0.016,-0.013
241,-0.016,-0.016,-0.011
242,-0.015,-0.017,-0.01
243,-0.015,-0.017,-0.011
244,-0.017,-0.017,-0.014
245,-0.018,-0.017,-0.016
246,-0.018,-0.017,-0.018
247,-0.017,-0.017,-0.019
248,-0.016,-0.017,-0.02
249,-0.016,-0.016,-0.021
250,-0.016,-0.016,-0.021
251,-0.016,-0.016,-0.022
252,-0.015,-0.015,-0.02
253,-0.014,-0.015,-0.017
254,-0.014,-0.015,-0.015
255,-0.015,-0.015,-0.016
256,-0.018,-0.015,-0.018
257,-0.017,-0.015,-0.018
258,-0.016,-0.015,-0.018
259,-0.015,-0.016,-0.019
260,-0.015,-0.016,-0.019
261,-0.016,-0.016,-0.019
262,-0.016,-0.016,-0.018
263,-0.015,-0.016,-0.017
264,-0.015,-0.016,-0.016
265,-0.015,-0.016,-0.016
266,-0.016,-0.016,-0.016
267,-0.017,-0.016,-0.016
268,-0.016,-0.016,-0.015
269,-0.016,-0.016,-0.015
270,-0.017,-0.017,-0.016
271,-0.018,-0.016,-0.017
272,-0.019,-0.016,-0.017
273,-0.018,-0.016,-0.016
274,-0.017,-0.016,-0.016
275,-0.016,-0.016,-0.018
276,-0.016,-0.016,-0.02
277,-0.015,-0.016,-0.022
278,-0.015,-0.015,-0.022
279,-0.014,-0.015,-0.022
280,-0.014,-0.015,-0.021
281,-0.014,-0.015,-0.021
282,-0.015,-0.015,-0.02
283,-0.015,-0.015,-0.02
284,-0.015,-0.015,-0.018
285,-0.014,-0.015,-0.018
286,-0.014,-0.015,-0.018
287,-0.015,-0.015,-0.019
288,-0.015,-0.015,-0.02
289,-0.015,-0.015,-0.02
290,-0.015,-0.015,-0.019
291,-0.015,-0.015,-0.019
292,-0.016,-0.015,-0.018
293,-0.015,-0.015,-0.016
294,-0.016,-0.016,-0.015
295,-0.015,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.017,-0.016,-0.014
299,-0.016,-0.016,-0.014
300,-0.015,-0.015,-0.013
301,-0.015,-0.015,-0.013
302,-0.015,-0.015,-0.014
303,-0.014,-0.015,-0.012
304,-0.016,-0.015,-0.016
305,-0.015,-0.014,-0.014
306,-0.014,-0.014,-0.016
307,-0.014,-0.014,-0.018
308,-0.015,-0.014,-0.019
309,-0.012,-0.014,-0.016
310,-0.011,-0.014,-0.015
311,-0.012,-0.013,-0.016
312,-0.013,-0.013,-0.016
313,-0.012,-0.012,-0.015
314,-0.01,-0.012,-0.013
315,-0.012,-0.012,-0.015
316,-0.012,-0.011,-0.015
317,-0.012,-0.01,-0.015
318,-0.012,-0.01,-0.015
319,-0.01,-0.01,-0.013
320,-0.008,-0.009,-0.01
321,-0.006,-0.008,-0.007
322,-0.01,-0.006,-0.009
323,-0.01,-0.006,-0.008
324,-0.009,-0.007,-0.007
325,-0.006,-0.006,-0.003
326,0.0,-0.006,0.003
327,-0.008,-0.002,-0.005
328,-0.009,-0.003,-0.007
329,-0.008,-0.004,-0.006
330,-0.0,-0.005,0.001
331,0.019,-0.006,0.019
332,0.003,-0.005,0.004
333,-0.009,-0.004,-0.009
334,-0.008,-0.003,-0.009
335,-0.005,-0.002,-0.007
336,0.009,0.0,0.005
337,0.004,0.003,0.0
338,-0.004,0.005,-0.008
339,-0.006,0.004,-0.011
340,-0.005,0.003,-0.009
341,0.007,0.003,0.003
342,0.017,0.004,0.013
343,-0.0,0.006,-0.003
344,-0.006,0.007,-0.009
345,-0.004,0.009,-0.007
346,0.014,0.012,0.012
347,0.048,0.014,0.045
348,0.012,0.02,0.01
349,-0.002,0.023,-0.003
350,0.005,0.024,0.005
351,0.023,0.025,0.024
352,0.113,0.026,0.113
353,0.051,0.029,0.053
354,-0.001,0.03,0.002
355,-0.002,0.032,-0.0
356,0.001,0.033,0.003
357,0.031,0.033,0.033
358,0.019,0.036,0.02
359,0.019,0.042,0.019
360,0.029,0.039,0.028
361,0.05,0.035,0.049
362,0.106,0.03,0.103
363,0.109,0.027,0.107
364,0.014,0.026,0.011
365,0.003,0.024,-0.001
366,0.006,0.022,0.0
367,0.013,0.02,0.008
368,0.02,0.019,0.014
369,0.002,0.02,-0.004
370,-0.002,0.02,-0.009
371,-0.004,0.021,-0.01
372,0.005,0.022,-0.0
373,0.088,0.021,0.083
374,0.051,0.022,0.046
375,-0.002,0.025,-0.006
376,-0.006,0.027,-0.01
377,0.002,0.029,-0.001
378,0.018,0.03,0.015
379,0.011,0.032,0.01
380,-0.002,0.033,-0.002
381,-0.004,0.034,-0.003
382,-0.003,0.035,-0.001
383,0.075,0.035,0.077
384,0.235,0.035,0.236
385,0.075,0.035,0.077
386,-0.0,0.033,0.002
387,-0.005,0.032,-0.004
388,0.006,0.029,0.006
389,0.048,0.027,0.048
390,0.028,0.023,0.026
391,-0.007,0.02,-0.009
392,-0.009,0.016,-0.011
393,-0.007,0.012,-0.008
394,0.027,0.008,0.024
395,0.013,0.004,0.009
396,-0.006,0.0,-0.011
397,-0.011,-0.003,-0.016
398,-0.01,-0.005,-0.016
399,-0.001,-0.006,-0.007
400,0.004,-0.006,-0.002
