lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.836,0.861,0.835
2,0.749,0.806,0.748
3,0.721,0.76,0.719
4,0.702,0.721,0.699
5,0.71,0.689,0.706
6,0.672,0.661,0.668
7,0.639,0.637,0.634
8,0.619,0.617,0.614
9,0.606,0.6,0.601
10,0.614,0.584,0.608
11,0.606,0.57,0.6
12,0.551,0.557,0.545
13,0.526,0.544,0.519
14,0.512,0.532,0.505
15,0.525,0.519,0.518
16,0.543,0.506,0.536
17,0.493,0.493,0.486
18,0.467,0.479,0.461
19,0.451,0.465,0.444
20,0.443,0.449,0.437
21,0.455,0.433,0.449
22,0.413,0.416,0.408
23,0.386,0.399,0.381
24,0.365,0.381,0.36
25,0.347,0.363,0.343
26,0.339,0.342,0.336
27,0.322,0.323,0.32
28,0.3,0.307,0.298
29,0.282,0.291,0.28
30,0.268,0.275,0.266
31,0.259,0.259,0.257
32,0.248,0.243,0.246
33,0.226,0.227,0.223
34,0.208,0.213,0.205
35,0.194,0.199,0.191
36,0.185,0.184,0.182
37,0.181,0.169,0.177
38,0.164,0.156,0.16
39,0.145,0.144,0.142
40,0.131,0.133,0.127
41,0.119,0.121,0.115
42,0.112,0.109,0.108
43,0.099,0.098,0.095
44,0.087,0.088,0.083
45,0.076,0.078,0.072
46,0.067,0.069,0.062
47,0.06,0.059,0.056
48,0.05,0.05,0.046
49,0.041,0.041,0.037
50,0.032,0.033,0.029
51,0.024,0.026,0.022
52,0.019,0.02,0.017
53,0.013,0.013,0.011
54,0.008,0.008,0.006
55,0.003,0.003,0.001
56,-0.002,-0.001,-0.003
57,-0.006,-0.005,-0.007
58,-0.009,-0.009,-0.01
59,-0.012,-0.012,-0.013
60,-0.015,-0.014,-0.016
61,-0.018,-0.016,-0.019
62,-0.018,-0.018,-0.02
63,-0.019,-0.02,-0.021
64,-0.02,-0.021,-0.022
65,-0.021,-0.022,-0.024
66,-0.022,-0.023,-0.025
67,-0.023,-0.024,-0.025
68,-0.024,-0.025,-0.026
69,-0.024,-0.025,-0.027
70,-0.025,-0.026,-0.027
71,-0.025,-0.026,-0.028
72,-0.026,-0.027,-0.029
73,-0.026,-0.027,-0.029
74,-0.027,-0.027,-0.03
75,-0.028,-0.028,-0.031
76,-0.028,-0.028,-0.031
77,-0.029,-0.029,-0.032
78,-0.03,-0.029,-0.031
79,-0.03,-0.029,-0.031
80,-0.03,-0.03,-0.031
81,-0.031,-0.03,-0.031
82,-0.031,-0.031,-0.03
83,-0.031,-0.031,-0.03
84,-0.031,-0.031,-0.03
85,-0.031,-0.031,-0.03
86,-0.031,-0.031,-0.03
87,-0.032,-0.032,-0.03
88,-0.032,-0.032,-0.03
89,-0.032,-0.032,-0.03
90,-0.032,-0.032,-0.03
91,-0.032,-0.032,-0.03
92,-0.032,-0.032,-0.03
93,-0.032,-0.032,-0.03
94,-0.032,-0.032,-0.03
95,-0.032,-0.033,-0.03
96,-0.033,-0.033,-0.03
97,-0.032,-0.033,-0.029
98,-0.032,-0.033,-0.029
99,-0.031,-0.033,-0.028
100,-0.031,-0.032,-0.029
101,-0.031,-0.032,-0.03
102,-0.032,-0.032,-0.031
103,-0.031,-0.032,-0.031
104,-0.031,-0.031,-0.031
105,-0.032,-0.031,-0.032
106,-0.032,-0.03,-0.031
107,-0.032,-0.029,-0.031
108,-0.031,-0.029,-0.029
109,-0.03,-0.028,-0.028
110,-0.028,-0.027,-0.026
111,-0.027,-0.026,-0.025
112,-0.025,-0.025,-0.023
113,-0.023,-0.024,-0.021
114,-0.022,-0.023,-0.018
115,-0.02,-0.022,-0.017
116,-0.02,-0.021,-0.016
117,-0.02,-0.02,-0.016
118,-0.019,-0.019,-0.016
119,-0.018,-0.019,-0.016
120,-0.017,-0.018,-0.015
121,-0.017,-0.017,-0.016
122,-0.017,-0.017,-0.016
123,-0.016,-0.016,-0.016
124,-0.015,-0.016,-0.016
125,-0.014,-0.016,-0.015
126,-0.016,-0.015,-0.016
127,-0.018,-0.015,-0.018
128,-0.016,-0.015,-0.016
129,-0.015,-0.015,-0.016
130,-0.015,-0.015,-0.017
131,-0.016,-0.016,-0.018
132,-0.016,-0.016,-0.019
133,-0.017,-0.016,-0.02
134,-0.017,-0.017,-0.02
135,-0.017,-0.017,-0.02
136,-0.017,-0.017,-0.019
137,-0.018,-0.018,-0.019
138,-0.018,-0.018,-0.019
139,-0.017,-0.018,-0.019
140,-0.017,-0.018,-0.018
141,-0.016,-0.018,-0.018
142,-0.018,-0.018,-0.018
143,-0.019,-0.019,-0.019
144,-0.018,-0.019,-0.017
145,-0.018,-0.019,-0.017
146,-0.019,-0.018,-0.018
147,-0.02,-0.018,-0.019
148,-0.021,-0.018,-0.019
149,-0.021,-0.018,-0.019
150,-0.02,-0.018,-0.018
151,-0.019,-0.018,-0.017
152,-0.018,-0.018,-0.016
153,-0.018,-0.018,-0.016
154,-0.018,-0.018,-0.016
155,-0.017,-0.018,-0.014
156,-0.013,-0.018,-0.01
157,-0.013,-0.018,-0.01
158,-0.016,-0.018,-0.014
159,-0.018,-0.019,-0.017
160,-0.018,-0.019,-0.017
161,-0.019,-0.019,-0.018
162,-0.019,-0.019,-0.019
163,-0.02,-0.019,-0.02
164,-0.02,-0.019,-0.02
165,-0.02,-0.019,-0.02
166,-0.02,-0.019,-0.019
167,-0.019,-0.019,-0.018
168,-0.02,-0.019,-0.019
169,-0.021,-0.019,-0.02
170,-0.021,-0.019,-0.019
171,-0.02,-0.018,-0.017
172,-0.018,-0.018,-0.014
173,-0.017,-0.018,-0.012
174,-0.016,-0.018,-0.012
175,-0.016,-0.017,-0.01
176,-0.015,-0.017,-0.009
177,-0.015,-0.017,-0.009
178,-0.015,-0.016,-0.008
179,-0.015,-0.016,-0.009
180,-0.016,-0.015,-0.01
181,-0.016,-0.015,-0.011
182,-0.015,-0.014,-0.011
183,-0.015,-0.014,-0.011
184,-0.014,-0.014,-0.01
185,-0.014,-0.014,-0.011
186,-0.014,-0.014,-0.012
187,-0.015,-0.014,-0.014
188,-0.014,-0.014,-0.013
189,-0.014,-0.014,-0.013
190,-0.015,-0.015,-0.014
191,-0.015,-0.015,-0.014
192,-0.015,-0.015,-0.014
193,-0.016,-0.016,-0.015
194,-0.016,-0.016,-0.015
195,-0.016,-0.016,-0.014
196,-0.016,-0.017,-0.015
197,-0.018,-0.017,-0.016
198,-0.018,-0.018,-0.017
199,-0.018,-0.018,-0.017
200,-0.018,-0.019,-0.017
201,-0.018,-0.019,-0.017
202,-0.02,-0.02,-0.019
203,-0.022,-0.02,-0.02
204,-0.022,-0.021,-0.021
205,-0.021,-0.022,-0.02
206,-0.021,-0.022,-0.019
207,-0.022,-0.023,-0.02
208,-0.023,-0.023,-0.021
209,-0.023,-0.023,-0.022
210,-0.024,-0.024,-0.022
211,-0.024,-0.024,-0.022
212,-0.024,-0.024,-0.022
213,-0.025,-0.024,-0.022
214,-0.027,-0.025,-0.024
215,-0.026,-0.025,-0.023
216,-0.025,-0.025,-0.023
217,-0.025,-0.025,-0.023
218,-0.025,-0.026,-0.024
219,-0.027,-0.026,-0.026
220,-0.027,-0.026,-0.026
221,-0.026,-0.027,-0.026
222,-0.025,-0.027,-0.025
223,-0.026,-0.027,-0.025
224,-0.027,-0.028,-0.026
225,-0.029,-0.028,-0.028
226,-0.029,-0.029,-0.026
227,-0.028,-0.029,-0.026
228,-0.029,-0.03,-0.027
229,-0.031,-0.03,-0.028
230,-0.032,-0.031,-0.028
231,-0.032,-0.032,-0.029
232,-0.033,-0.032,-0.028
233,-0.033,-0.033,-0.028
234,-0.034,-0.033,-0.027
235,-0.035,-0.034,-0.027
236,-0.035,-0.034,-0.027
237,-0.035,-0.035,-0.026
238,-0.035,-0.035,-0.026
239,-0.036,-0.036,-0.026
240,-0.036,-0.036,-0.026
241,-0.036,-0.036,-0.024
242,-0.036,-0.037,-0.023
243,-0.036,-0.037,-0.022
244,-0.037,-0.037,-0.023
245,-0.038,-0.037,-0.025
246,-0.038,-0.037,-0.024
247,-0.038,-0.037,-0.024
248,-0.037,-0.037,-0.024
249,-0.037,-0.037,-0.024
250,-0.037,-0.037,-0.024
251,-0.037,-0.037,-0.025
252,-0.037,-0.037,-0.024
253,-0.036,-0.037,-0.023
254,-0.036,-0.037,-0.022
255,-0.037,-0.037,-0.023
256,-0.038,-0.037,-0.023
257,-0.037,-0.037,-0.021
258,-0.036,-0.037,-0.02
259,-0.035,-0.037,-0.02
260,-0.036,-0.037,-0.02
261,-0.036,-0.037,-0.02
262,-0.037,-0.037,-0.02
263,-0.037,-0.037,-0.02
264,-0.037,-0.037,-0.02
265,-0.037,-0.037,-0.02
266,-0.037,-0.037,-0.02
267,-0.037,-0.036,-0.02
268,-0.037,-0.036,-0.02
269,-0.037,-0.036,-0.02
270,-0.037,-0.036,-0.02
271,-0.037,-0.036,-0.02
272,-0.036,-0.036,-0.02
273,-0.036,-0.035,-0.019
274,-0.035,-0.035,-0.019
275,-0.034,-0.034,-0.019
276,-0.034,-0.034,-0.019
277,-0.033,-0.034,-0.02
278,-0.033,-0.033,-0.02
279,-0.032,-0.033,-0.02
280,-0.031,-0.032,-0.02
281,-0.031,-0.032,-0.02
282,-0.031,-0.031,-0.019
283,-0.03,-0.03,-0.019
284,-0.03,-0.03,-0.018
285,-0.029,-0.029,-0.018
286,-0.029,-0.029,-0.018
287,-0.028,-0.028,-0.018
288,-0.028,-0.028,-0.017
289,-0.027,-0.027,-0.017
290,-0.026,-0.027,-0.016
291,-0.026,-0.026,-0.016
292,-0.026,-0.026,-0.015
293,-0.025,-0.025,-0.015
294,-0.025,-0.025,-0.014
295,-0.024,-0.024,-0.014
296,-0.023,-0.024,-0.013
297,-0.023,-0.023,-0.013
298,-0.023,-0.022,-0.013
299,-0.022,-0.022,-0.013
300,-0.021,-0.021,-0.012
301,-0.021,-0.021,-0.012
302,-0.021,-0.02,-0.013
303,-0.02,-0.02,-0.012
304,-0.02,-0.019,-0.013
305,-0.019,-0.018,-0.012
306,-0.018,-0.018,-0.012
307,-0.018,-0.018,-0.012
308,-0.017,-0.018,-0.012
309,-0.016,-0.017,-0.012
310,-0.014,-0.017,-0.01
311,-0.015,-0.016,-0.011
312,-0.015,-0.015,-0.011
313,-0.014,-0.014,-0.011
314,-0.014,-0.013,-0.01
315,-0.012,-0.012,-0.009
316,-0.012,-0.011,-0.009
317,-0.012,-0.01,-0.009
318,-0.012,-0.009,-0.009
319,-0.011,-0.008,-0.008
320,-0.01,-0.008,-0.007
321,-0.009,-0.007,-0.005
322,-0.009,-0.006,-0.006
323,-0.009,-0.006,-0.005
324,-0.007,-0.007,-0.004
325,-0.005,-0.008,-0.002
326,-0.0,-0.008,0.002
327,-0.004,-0.008,-0.002
328,-0.004,-0.009,-0.003
329,-0.003,-0.01,-0.003
330,0.001,-0.011,0.001
331,0.004,-0.011,0.003
332,-0.013,-0.011,-0.016
333,-0.022,-0.011,-0.025
334,-0.021,-0.012,-0.025
335,-0.019,-0.013,-0.023
336,-0.014,-0.013,-0.019
337,-0.017,-0.013,-0.022
338,-0.019,-0.012,-0.025
339,-0.019,-0.012,-0.025
340,-0.017,-0.013,-0.023
341,-0.013,-0.013,-0.019
342,-0.01,-0.012,-0.017
343,-0.016,-0.011,-0.023
344,-0.018,-0.01,-0.024
345,-0.014,-0.009,-0.021
346,0.007,-0.009,-0.0
347,0.027,-0.007,0.02
348,-0.005,-0.004,-0.012
349,-0.014,-0.003,-0.021
350,-0.012,-0.002,-0.019
351,-0.006,-0.002,-0.013
352,0.02,-0.002,0.014
353,0.001,-0.001,-0.005
354,-0.011,-0.001,-0.018
355,-0.012,-0.002,-0.019
356,-0.012,-0.002,-0.018
357,0.022,-0.003,0.015
358,0.013,-0.002,0.005
359,-0.007,-0.001,-0.015
360,-0.011,-0.0,-0.02
361,-0.01,0.0,-0.019
362,0.011,0.0,0.002
363,0.026,0.001,0.017
364,-0.001,0.002,-0.011
365,-0.01,0.004,-0.02
366,-0.009,0.006,-0.02
367,0.001,0.009,-0.01
368,0.028,0.012,0.017
369,0.006,0.016,-0.005
370,-0.001,0.02,-0.012
371,-0.005,0.025,-0.016
372,0.014,0.029,0.004
373,0.068,0.032,0.058
374,0.062,0.036,0.051
375,0.05,0.04,0.04
376,0.044,0.044,0.035
377,0.045,0.048,0.035
378,0.059,0.052,0.05
379,0.052,0.055,0.044
380,0.043,0.058,0.035
381,0.04,0.06,0.032
382,0.044,0.061,0.037
383,0.066,0.062,0.059
384,0.099,0.062,0.092
385,0.077,0.061,0.071
386,0.06,0.059,0.053
387,0.047,0.057,0.04
388,0.041,0.054,0.034
389,0.054,0.051,0.046
390,0.045,0.046,0.037
391,0.035,0.042,0.027
392,0.029,0.038,0.021
393,0.027,0.033,0.019
394,0.041,0.029,0.032
395,0.032,0.025,0.023
396,0.025,0.022,0.015
397,0.02,0.02,0.011
398,0.019,0.02,0.009
399,0.021,0.022,0.011
400,0.024,0.026,0.015
