lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.635,0.711,0.633
2,0.487,0.614,0.484
3,0.447,0.531,0.443
4,0.427,0.461,0.423
5,0.459,0.402,0.454
6,0.368,0.352,0.362
7,0.302,0.31,0.296
8,0.278,0.274,0.271
9,0.258,0.245,0.251
10,0.292,0.22,0.285
11,0.297,0.2,0.289
12,0.171,0.182,0.163
13,0.141,0.167,0.132
14,0.127,0.154,0.118
15,0.139,0.143,0.13
16,0.175,0.132,0.166
17,0.122,0.123,0.113
18,0.094,0.113,0.085
19,0.079,0.105,0.07
20,0.075,0.096,0.067
21,0.107,0.087,0.1
22,0.07,0.078,0.063
23,0.042,0.07,0.035
24,0.029,0.061,0.023
25,0.025,0.053,0.019
26,0.05,0.037,0.045
27,0.034,0.029,0.029
28,0.021,0.026,0.017
29,0.013,0.023,0.01
30,0.013,0.021,0.01
31,0.021,0.016,0.017
32,0.031,0.013,0.028
33,0.012,0.011,0.008
34,0.003,0.01,-0.001
35,0.002,0.009,-0.002
36,0.006,0.006,0.002
37,0.02,0.001,0.016
38,0.011,-0.001,0.007
39,-0.004,-0.001,-0.008
40,-0.008,-0.001,-0.012
41,-0.006,-0.002,-0.011
42,0.003,-0.004,-0.001
43,-0.009,-0.006,-0.014
44,-0.012,-0.007,-0.017
45,-0.013,-0.007,-0.018
46,-0.012,-0.007,-0.017
47,-0.008,-0.01,-0.013
48,-0.009,-0.011,-0.014
49,-0.012,-0.012,-0.015
50,-0.014,-0.012,-0.017
51,-0.015,-0.012,-0.017
52,-0.015,-0.014,-0.017
53,-0.012,-0.014,-0.014
54,-0.012,-0.015,-0.014
55,-0.014,-0.015,-0.015
56,-0.014,-0.015,-0.016
57,-0.014,-0.015,-0.016
58,-0.013,-0.016,-0.015
59,-0.014,-0.016,-0.016
60,-0.016,-0.016,-0.017
61,-0.016,-0.015,-0.018
62,-0.016,-0.015,-0.019
63,-0.016,-0.016,-0.02
64,-0.016,-0.017,-0.02
65,-0.018,-0.017,-0.022
66,-0.018,-0.017,-0.022
67,-0.018,-0.017,-0.022
68,-0.018,-0.017,-0.022
69,-0.018,-0.018,-0.023
70,-0.018,-0.018,-0.023
71,-0.018,-0.018,-0.024
72,-0.018,-0.018,-0.024
73,-0.018,-0.018,-0.024
74,-0.018,-0.018,-0.024
75,-0.018,-0.019,-0.024
76,-0.018,-0.019,-0.025
77,-0.018,-0.019,-0.024
78,-0.018,-0.019,-0.023
79,-0.019,-0.019,-0.023
80,-0.019,-0.019,-0.024
81,-0.02,-0.019,-0.024
82,-0.019,-0.019,-0.023
83,-0.019,-0.019,-0.023
84,-0.02,-0.019,-0.023
85,-0.02,-0.019,-0.022
86,-0.02,-0.019,-0.022
87,-0.02,-0.019,-0.021
88,-0.02,-0.019,-0.021
89,-0.021,-0.02,-0.021
90,-0.021,-0.02,-0.021
91,-0.02,-0.02,-0.02
92,-0.02,-0.02,-0.02
93,-0.02,-0.02,-0.02
94,-0.019,-0.02,-0.019
95,-0.02,-0.021,-0.019
96,-0.02,-0.021,-0.019
97,-0.019,-0.021,-0.017
98,-0.019,-0.021,-0.015
99,-0.018,-0.021,-0.015
100,-0.019,-0.021,-0.016
101,-0.02,-0.021,-0.018
102,-0.021,-0.02,-0.02
103,-0.021,-0.02,-0.019
104,-0.021,-0.02,-0.018
105,-0.021,-0.019,-0.018
106,-0.021,-0.019,-0.018
107,-0.022,-0.018,-0.018
108,-0.02,-0.017,-0.015
109,-0.019,-0.017,-0.013
110,-0.017,-0.016,-0.011
111,-0.016,-0.015,-0.01
112,-0.015,-0.014,-0.008
113,-0.013,-0.013,-0.006
114,-0.01,-0.012,-0.002
115,-0.008,-0.012,0.0
116,-0.008,-0.011,0.001
117,-0.008,-0.01,-0.0
118,-0.009,-0.01,-0.001
119,-0.008,-0.009,-0.001
120,-0.008,-0.009,-0.001
121,-0.008,-0.009,-0.003
122,-0.008,-0.009,-0.004
123,-0.008,-0.009,-0.005
124,-0.008,-0.009,-0.005
125,-0.008,-0.009,-0.005
126,-0.01,-0.009,-0.006
127,-0.013,-0.01,-0.009
128,-0.012,-0.01,-0.009
129,-0.012,-0.011,-0.009
130,-0.012,-0.012,-0.009
131,-0.013,-0.013,-0.012
132,-0.014,-0.013,-0.014
133,-0.015,-0.014,-0.016
134,-0.016,-0.014,-0.016
135,-0.015,-0.015,-0.016
136,-0.015,-0.016,-0.014
137,-0.016,-0.016,-0.015
138,-0.018,-0.017,-0.017
139,-0.017,-0.017,-0.017
140,-0.016,-0.018,-0.016
141,-0.015,-0.018,-0.016
142,-0.016,-0.018,-0.017
143,-0.018,-0.019,-0.018
144,-0.019,-0.019,-0.018
145,-0.019,-0.019,-0.018
146,-0.019,-0.019,-0.018
147,-0.02,-0.019,-0.018
148,-0.02,-0.018,-0.017
149,-0.021,-0.018,-0.018
150,-0.02,-0.018,-0.017
151,-0.018,-0.017,-0.014
152,-0.016,-0.017,-0.013
153,-0.017,-0.017,-0.013
154,-0.018,-0.017,-0.014
155,-0.018,-0.017,-0.013
156,-0.016,-0.016,-0.011
157,-0.013,-0.016,-0.009
158,-0.012,-0.016,-0.007
159,-0.012,-0.015,-0.009
160,-0.012,-0.015,-0.009
161,-0.012,-0.014,-0.01
162,-0.013,-0.013,-0.012
163,-0.013,-0.013,-0.013
164,-0.012,-0.012,-0.013
165,-0.012,-0.011,-0.013
166,-0.012,-0.01,-0.012
167,-0.011,-0.009,-0.012
168,-0.011,-0.008,-0.012
169,-0.011,-0.007,-0.011
170,-0.011,-0.006,-0.011
171,-0.01,-0.005,-0.01
172,-0.008,-0.005,-0.006
173,-0.004,-0.004,-0.002
174,-0.001,-0.003,0.003
175,0.001,-0.002,0.006
176,0.003,-0.002,0.008
177,0.004,-0.001,0.009
178,0.004,-0.001,0.009
179,0.002,-0.0,0.007
180,-0.001,-0.0,0.004
181,-0.002,0.0,0.002
182,-0.0,0.0,0.003
183,0.002,0.0,0.005
184,0.002,0.0,0.004
185,0.0,-0.0,0.002
186,-0.003,-0.001,-0.002
187,-0.004,-0.001,-0.004
188,-0.003,-0.002,-0.004
189,-0.004,-0.003,-0.005
190,-0.005,-0.004,-0.007
191,-0.007,-0.005,-0.008
192,-0.008,-0.006,-0.009
193,-0.007,-0.007,-0.009
194,-0.007,-0.008,-0.008
195,-0.008,-0.009,-0.01
196,-0.009,-0.01,-0.01
197,-0.01,-0.01,-0.011
198,-0.009,-0.011,-0.01
199,-0.009,-0.011,-0.009
200,-0.01,-0.012,-0.01
201,-0.012,-0.012,-0.013
202,-0.015,-0.013,-0.016
203,-0.016,-0.013,-0.016
204,-0.015,-0.014,-0.015
205,-0.014,-0.014,-0.015
206,-0.014,-0.014,-0.014
207,-0.015,-0.015,-0.015
208,-0.015,-0.015,-0.015
209,-0.015,-0.015,-0.015
210,-0.016,-0.015,-0.016
211,-0.016,-0.016,-0.015
212,-0.016,-0.016,-0.015
213,-0.017,-0.016,-0.015
214,-0.018,-0.016,-0.015
215,-0.015,-0.016,-0.012
216,-0.014,-0.016,-0.012
217,-0.013,-0.017,-0.012
218,-0.015,-0.017,-0.014
219,-0.016,-0.017,-0.016
220,-0.018,-0.017,-0.017
221,-0.018,-0.017,-0.018
222,-0.018,-0.018,-0.017
223,-0.018,-0.018,-0.016
224,-0.019,-0.018,-0.017
225,-0.02,-0.019,-0.016
226,-0.019,-0.019,-0.014
227,-0.019,-0.02,-0.014
228,-0.019,-0.02,-0.015
229,-0.021,-0.021,-0.016
230,-0.022,-0.021,-0.016
231,-0.022,-0.022,-0.016
232,-0.022,-0.022,-0.016
233,-0.023,-0.023,-0.015
234,-0.023,-0.023,-0.015
235,-0.024,-0.023,-0.015
236,-0.024,-0.024,-0.015
237,-0.024,-0.024,-0.014
238,-0.024,-0.025,-0.015
239,-0.025,-0.025,-0.015
240,-0.025,-0.025,-0.015
241,-0.025,-0.025,-0.014
242,-0.024,-0.025,-0.012
243,-0.024,-0.025,-0.011
244,-0.026,-0.025,-0.013
245,-0.027,-0.025,-0.014
246,-0.026,-0.025,-0.014
247,-0.026,-0.025,-0.014
248,-0.025,-0.025,-0.014
249,-0.025,-0.025,-0.015
250,-0.025,-0.024,-0.016
251,-0.024,-0.024,-0.016
252,-0.024,-0.024,-0.015
253,-0.023,-0.023,-0.014
254,-0.023,-0.023,-0.014
255,-0.024,-0.023,-0.015
256,-0.024,-0.022,-0.014
257,-0.022,-0.022,-0.013
258,-0.02,-0.022,-0.011
259,-0.02,-0.022,-0.01
260,-0.02,-0.022,-0.011
261,-0.02,-0.021,-0.012
262,-0.021,-0.021,-0.012
263,-0.021,-0.021,-0.012
264,-0.021,-0.021,-0.012
265,-0.021,-0.021,-0.013
266,-0.021,-0.021,-0.013
267,-0.022,-0.021,-0.014
268,-0.022,-0.021,-0.014
269,-0.022,-0.022,-0.015
270,-0.022,-0.022,-0.015
271,-0.023,-0.022,-0.016
272,-0.022,-0.022,-0.014
273,-0.023,-0.022,-0.015
274,-0.023,-0.022,-0.016
275,-0.022,-0.022,-0.017
276,-0.022,-0.022,-0.018
277,-0.022,-0.022,-0.018
278,-0.022,-0.022,-0.019
279,-0.022,-0.022,-0.019
280,-0.021,-0.022,-0.019
281,-0.021,-0.022,-0.02
282,-0.021,-0.021,-0.02
283,-0.021,-0.021,-0.019
284,-0.021,-0.021,-0.019
285,-0.021,-0.021,-0.02
286,-0.021,-0.02,-0.02
287,-0.021,-0.02,-0.02
288,-0.021,-0.02,-0.02
289,-0.02,-0.02,-0.02
290,-0.02,-0.02,-0.02
291,-0.02,-0.02,-0.019
292,-0.02,-0.02,-0.019
293,-0.019,-0.02,-0.018
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.018
297,-0.02,-0.02,-0.018
298,-0.02,-0.02,-0.018
299,-0.019,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.02,-0.019
302,-0.02,-0.019,-0.019
303,-0.02,-0.019,-0.019
304,-0.02,-0.019,-0.019
305,-0.019,-0.018,-0.018
306,-0.019,-0.017,-0.019
307,-0.018,-0.017,-0.019
308,-0.016,-0.017,-0.017
309,-0.014,-0.016,-0.015
310,-0.011,-0.014,-0.012
311,-0.011,-0.012,-0.012
312,-0.01,-0.01,-0.011
313,-0.009,-0.008,-0.01
314,-0.007,-0.006,-0.008
315,-0.004,-0.004,-0.005
316,-0.004,-0.001,-0.005
317,-0.003,0.001,-0.003
318,-0.001,0.003,-0.001
319,0.002,0.004,0.002
320,0.006,0.006,0.006
321,0.007,0.008,0.007
322,0.006,0.01,0.007
323,0.007,0.01,0.008
324,0.009,0.01,0.01
325,0.013,0.009,0.014
326,0.019,0.009,0.02
327,0.015,0.01,0.015
328,0.015,0.009,0.015
329,0.017,0.007,0.016
330,0.025,0.006,0.023
331,0.026,0.004,0.024
332,-0.002,0.006,-0.005
333,-0.014,0.005,-0.017
334,-0.013,0.003,-0.017
335,-0.011,0.001,-0.016
336,0.004,-0.0,-0.002
337,-0.005,0.0,-0.01
338,-0.009,0.001,-0.015
339,-0.009,-0.0,-0.015
340,-0.004,-0.002,-0.01
341,0.006,-0.002,-0.0
342,0.005,-0.001,-0.002
343,-0.01,-0.0,-0.017
344,-0.012,0.0,-0.018
345,-0.009,0.001,-0.015
346,0.026,0.003,0.02
347,0.041,0.005,0.035
348,0.006,0.011,-0.001
349,-0.006,0.014,-0.012
350,-0.006,0.015,-0.012
351,0.003,0.014,-0.002
352,0.061,0.013,0.057
353,0.015,0.013,0.011
354,-0.007,0.012,-0.011
355,-0.009,0.01,-0.013
356,-0.008,0.008,-0.012
357,0.067,0.006,0.063
358,0.037,0.006,0.032
359,-0.001,0.009,-0.006
360,-0.008,0.01,-0.014
361,-0.006,0.01,-0.012
362,0.039,0.01,0.033
363,0.069,0.012,0.063
364,0.002,0.016,-0.004
365,-0.003,0.019,-0.01
366,-0.0,0.024,-0.008
367,0.01,0.029,0.003
368,0.021,0.035,0.013
369,0.005,0.044,-0.003
370,0.0,0.053,-0.008
371,0.0,0.063,-0.008
372,0.045,0.071,0.038
373,0.168,0.079,0.162
374,0.145,0.088,0.139
375,0.122,0.097,0.115
376,0.105,0.107,0.099
377,0.104,0.115,0.098
378,0.161,0.123,0.156
379,0.123,0.13,0.118
380,0.106,0.135,0.102
381,0.102,0.139,0.098
382,0.104,0.14,0.101
383,0.138,0.14,0.135
384,0.2,0.138,0.198
385,0.159,0.134,0.157
386,0.122,0.128,0.119
387,0.09,0.12,0.086
388,0.096,0.11,0.092
389,0.14,0.099,0.136
390,0.071,0.087,0.066
391,0.052,0.073,0.047
392,0.039,0.059,0.034
393,0.03,0.046,0.025
394,0.062,0.032,0.056
395,0.039,0.021,0.032
396,0.019,0.011,0.012
397,0.006,0.005,-0.001
398,-0.002,0.003,-0.009
399,0.007,0.006,-0.0
400,0.008,0.015,0.001
