gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3048,1557,0.746376872062683,48.3586006164551,39.6537246704102,3670176,3048,1169,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-11 23:04:06.921604,98.47827699371132,26.386978094684864,23.185743798980408,0.00011504689675933905,11.0,-26.39,1.1367971201176101,-26.34,0.6648,0.8865,1.3362,0.8435,0.6245,0.6296,0
137631,npp,2285,1096,0.759919822216034,48.3590049743652,39.6627578735352,3670176,2284,805,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-12 22:45:11.265360,95.65708973119366,45.32820853307333,39.04909795332281,1.7887345708099204e-09,8.0,-45.32,1.5732132722552272,-45.32,0.8344,1.4977,2.3293,0.4993,0.2788,0.3794,0
137822,npp,1478,636,2.7457869052887,48.3553886413574,39.661563873291,3670176,1479,419,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-13 22:26:13.841787,92.36752987173026,58.33208993730532,48.93505733998333,1.0729547937011568e-15,5.0,-58.29,2.2013981571160284,-58.27,0.7851,1.0425,2.1412,0.7173,1.5215,1.9695,0
138010,npp,655,180,2.83345627784729,48.3564834594727,39.658332824707,3670176,661,88,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-14 22:07:11.079027,268.7338912870532,67.4295588960098,54.88660971885483,2.142615188306196e-21,2.0,-67.36,3.1865100272627664,-67.34,1.1595,1.49,1.9373,0.5019,1.1694,1.422,0
138022,npp,2855,2602,0.856855034828186,48.3597717285156,39.6575889587402,3670176,2855,2102,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-14 23:48:00.593791,-71.72594978077052,30.73460650241851,26.920564765986317,1.4842827715492874e-16,18.0,30.68,1.2365102219381485,30.705,0.8897,1.3446,2.4625,0.5561,0.3533,0.4765,0
138408,npp,1433,1708,1.68964600563049,48.3562240600586,39.659797668457,3670176,1433,1295,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-16 23:10:21.750194,99.15945396116867,18.575487393611397,16.391550292473863,1.6223024059116333e-26,12.0,-18.59,1.0442604737599883,-18.59,0.7064,1.0481,1.4414,0.7135,1.3621,1.2055,0
138796,npp,2969,787,4.1038913726806605,48.355827331543,39.6594543457031,3670176,2969,571,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-18 22:32:30.445345,93.54914152339992,54.559771070977476,46.19739335950216,8.572198076868853e-28,6.0,-54.53,1.9513309067639726,-54.51,0.7065,0.9086,2.2364,0.823,2.3853,3.3775,0
138809,npp,1892,3182,1.730144739151,48.3628921508789,39.6571769714355,3670176,1894,2537,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-19 00:12:56.830011,-67.21367814236682,51.76396503261651,44.096785602877304,2.896955551954707e-28,22.0,51.69,1.847645286154319,51.69,1.4491,2.4434,5.417,0.306,0.3617,0.5295,0
138994,npp,2156,331,1.40261948108673,48.3581199645996,39.661247253418,3670176,2154,179,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-19 22:13:29.460419,269.89244216056187,64.73839948382316,53.23940736187005,6.079365601472886e-26,3.0,-64.67,2.8345692104261015,-64.65,0.8424,1.2583,1.7965,0.5943,0.7987,0.8335,0
139009,npp,1233,2748,0.677836358547211,48.3592491149902,39.6577796936035,3670176,1234,2206,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-19 23:54:13.637609,-71.0855554736476,37.025582872672395,32.240145918225245,1.5306509119561098e-28,19.0,36.98,1.357151599901897,36.98,0.6801,1.2249,1.6363,0.6104,0.3446,0.4138,0
139783,npp,1366,940,1.053104519844055,48.3586730957031,39.6606521606445,3670176,1367,696,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-23 22:38:47.061514,95.01268575357584,50.27420279239723,42.94683722707451,1.2731716423900655e-12,7.0,-50.26,1.7549928774784245,-50.2,0.8104,1.0785,2.1256,0.6933,0.7333,0.7301,0
139797,npp,239,3322,1.48519158363342,48.3572311401367,39.6628036499023,3670176,237,2669,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-09-24 00:19:06.328748,-65.72703531558139,55.52736763533931,46.91642026449445,1.6890345860554472e-19,23.0,55.44,2.0682789409984763,55.42,1.5198,2.5108,5.5486,0.2978,0.2519,0.4423,0
144246,npp,1837,178,1.38962399959564,48.3607864379883,39.6590003967285,3670176,1835,86,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-16 22:06:59.833573,268.5751802473195,67.48043769426972,54.909204194662884,7.620955646290736e-30,2.0,-67.39,3.1865100272627664,-67.34,1.1595,1.49,1.9373,0.5019,0.7163,0.6974,0
144263,npp,967,2598,1.045922994613647,48.3604698181152,39.6606788635254,3670176,968,2099,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-16 23:47:49.350437,-71.97371205809284,30.556817094015965,26.76604381895984,8.382960630287543e-29,18.0,30.5,1.184412938166907,30.705,0.8897,1.3446,2.4625,0.5561,0.4955,0.5816,0
144455,npp,281,2157,0.667281925678253,48.3564147949219,39.6613883972168,3670176,281,1718,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-17 23:29:02.624111,-71.90411806690896,7.197305543752823,6.37180338872862,1.1175502358363822e-29,15.0,7.13,1.0,7.45,0.5974,0.8855,1.6081,0.8444,0.5295,0.5635,0
144659,npp,2638,1705,0.909335374832153,48.3582992553711,39.6583671569824,3670176,2638,1292,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-18 23:10:12.335297,99.00430260211232,18.74294592808184,16.53645303821412,1.04954643139874e-28,12.0,-18.75,1.0442604737599883,-18.59,0.7064,1.0481,1.4414,0.7135,0.6149,0.6488,0
144673,npp,1259,3990,2.9652054309845,48.357349395752,39.658260345459,3670176,1258,3163,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-19 00:50:04.914517,-59.59996938400998,68.93605235884398,55.76210014818395,2.49184281854192e-29,28.0,68.8,3.5496478698597698,68.8,2.3941,3.7122,8.5476,0.2014,0.5373,0.5973,0
144859,npp,1895,1248,0.529273211956024,48.3591842651367,39.6570510864258,3670176,1895,930,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-19 22:51:20.273124,97.12641326734388,39.88070217453669,34.6079711772704,7.742520160313056e-26,9.0,-39.87,1.4276677814245327,-39.7,0.7221,0.9301,1.1915,0.8039,0.467,0.4255,0
144874,npp,668,3592,3.11329483985901,48.3566513061523,39.659065246582,3670176,666,2914,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-20 00:31:28.866200,-63.27844843780115,61.76277328689131,51.30196231871236,1.263237243229126e-28,25.0,61.65,2.5331140255951103,61.7,1.8493,3.467,13.4535,0.2157,0.6081,0.6715,0
145054,npp,1123,786,0.748464643955231,48.3608551025391,39.6540336608887,3670176,1125,571,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-20 22:32:24.656443,93.71796100335838,54.60415442394067,46.22458275505287,2.9244358735519032e-21,6.0,-54.56,1.9513309067639726,-54.51,0.7065,0.9086,2.2364,0.823,0.6657,0.616,0
145068,npp,48,3179,3.77683019638062,48.3554611206055,39.6564865112305,3670176,45,2535,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-21 00:12:49.263276,-66.87635789344996,51.68900897024769,44.0341660246125,5.246802650998369e-26,22.0,51.61,1.847645286154319,51.69,1.4491,2.4434,5.417,0.306,1.4694,1.1558,0
145266,npp,2471,2746,2.82743120193481,48.354419708252,39.6604309082031,3670176,2471,2203,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-21 23:54:07.883253,-70.47600788929338,36.946135034833105,32.17018710371675,9.862573126037178e-22,19.0,36.9,1.357151599901897,36.98,0.6801,1.2249,1.6363,0.6104,1.9285,1.726,0
145460,npp,1792,2306,0.596704572439194,48.359691619873,39.662353515625,3670176,1792,1858,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-22 23:35:21.164628,-72.27741760457572,15.667947184721557,13.84058313871617,4.554416644316913e-16,16.0,15.61,1.0442604737599883,15.72,0.6195,0.9569,1.5382,0.7814,0.4028,0.4663,0
145856,npp,2146,3728,1.17647469043732,48.3547210693359,39.6603202819824,3670176,2149,3012,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-25 00:37:45.635086,-62.46960496673011,64.43795332845511,53.0495809535847,2.0448982269283368e-10,26.0,64.32,2.8345692104261015,64.33,2.4123,4.6364,10.155,0.1613,-0.4729,0.1897,0
146044,npp,1517,3320,1.30376827716827,48.3624839782715,39.6565704345703,3670176,1516,2668,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-10-26 00:19:06.034474,-65.91784558669376,55.481540712492645,46.87645105150809,0.0004745926690913926,23.0,55.39,2.0682789409984763,55.42,1.5198,2.5108,5.5486,0.2978,0.1642,0.3883,0
148990,npp,2845,3729,4.87464237213135,48.3608703613281,39.6613273620605,3670176,2843,3012,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-11-10 00:37:51.114353,-62.2102453093693,64.46149146037082,53.06160985382703,0.00031363904248738183,26.0,64.34,2.8345692104261015,64.33,2.4123,4.6364,10.155,0.1613,0.8318,0.7862,0
149370,npp,2549,487,0.744799017906189,48.3596649169922,39.6631622314453,3670176,2551,291,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-11-11 22:19:54.867192,91.25075548331375,61.65064645900735,51.214829257379385,1.9644826200308075e-22,4.0,-61.59,2.5331140255951103,-61.59,1.3115,1.8487,2.8484,0.4045,0.312,0.3012,0
149562,npp,1723,32,2.22132277488708,48.3602867126465,39.6550827026367,3670176,1722,12,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-11-12 22:00:52.143515,267.6490112555673,69.83249056643271,56.245046798561056,7.2264395549716295e-28,1.0,-69.73,3.5496478698597698,-69.78,1.0093,1.4544,2.3293,0.5141,0.9638,1.142,0
149576,npp,903,2455,0.986003994941711,48.3569679260254,39.6574859619141,3670176,903,1988,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-11-12 23:41:46.999030,-72.12128648857636,23.656473205339502,20.818866595488817,2.2975681263303478e-23,17.0,23.59,1.1367971201176101,23.59,0.8161,1.1276,1.837,0.6631,0.6232,0.6538,0
149944,npp,2547,1558,0.815327644348145,48.361946105957,39.6541633605957,3670176,2548,1170,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-11-14 23:04:08.244438,99.89757778149007,26.304629641271887,23.1110362428831,1.4387582833067504e-30,11.0,-26.34,1.1367971201176101,-26.34,0.6648,0.8865,1.3362,0.8435,0.6852,0.6878,0
149958,npp,1217,3862,0.950803995132446,48.3597221374512,39.656925201416,3670176,1221,3095,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-11-15 00:44:06.163310,-61.338999641263996,66.84062000757113,54.53430161101696,1.5752347308279376e-27,27.0,66.71,3.1865100272627664,66.67,2.1293,4.8495,7.9481,0.1542,-0.4757,0.1466,0
150144,npp,613,3459,1.22870707511902,48.3562507629395,39.6584815979004,3670176,614,2803,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-11-16 00:25:28.357729,-64.90183317343113,58.87875576633051,49.31816122970483,2.5656729520002174e-29,24.0,58.77,2.253202848596432,58.75,1.4456,2.4015,3.5198,0.3114,0.2272,0.3826,0
150700,npp,1697,2161,0.475839465856552,48.3610191345215,39.6546440124512,3670176,1697,1723,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-11-18 23:29:17.140556,-77.4620850221433,7.395298561457937,6.5466731687593915,8.52213300554562e-24,15.0,7.36,1.0,7.45,0.5974,0.8855,1.6081,0.8444,0.3381,0.4018,0
151244,npp,2509,790,4.31941986083984,48.3552589416504,39.658374786377,3670176,2507,575,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-11-21 22:32:35.667369,93.25817643303128,54.497614268355775,46.14384831950773,8.228434683040218e-06,6.0,-54.45,1.9513309067639726,-54.51,0.7065,0.9086,2.2364,0.823,2.4957,3.5549,0
151257,npp,1448,3182,1.62960934638977,48.357307434082,39.6532249450684,3670176,1448,2537,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-11-22 00:13:02.054198,-67.33015603288705,51.7781772396862,44.10020788709749,3.8529908103549285e-13,22.0,51.69,1.847645286154319,51.69,1.4491,2.4434,5.417,0.306,0.3073,0.4987,0
154446,npp,726,2307,1.50691640377045,48.3580780029297,39.6553344726562,3670176,726,1860,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-12-09 23:35:32.359357,-74.06830341233247,15.737616254433146,13.902055023828616,4.5256115469579555e-12,16.0,15.66,1.0442604737599883,15.72,0.6195,0.9569,1.5382,0.7814,1.2744,1.1775,0
155595,npp,1496,2007,1.27171385288239,48.359001159668,39.6561584472656,3670176,1496,1575,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-12-15 23:22:58.546495,90.32831339799738,1.5895755385916879,1.4080695428489007,1.9073329535314749e-28,14.0,-1.59,1.0,-1.42,0.5754,0.7477,1.3486,1.0,1.2717,1.2717,0
155777,npp,748,1555,0.12500000137642353,48.3596611022949,39.6617126464844,3670176,748,1167,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-12-16 23:04:06.433741,98.61453686259264,26.452035805195777,23.240658024507315,1.4070928964863766e-25,11.0,-26.49,1.1367971201176101,-26.34,0.6648,0.8865,1.3362,0.8435,0.0779,0.1054,0
155789,npp,2506,3858,6.58928489685059,48.3610382080078,39.6608734130859,3670176,2505,3092,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-12-17 00:44:04.346952,-61.013094653491656,66.81507099875996,54.52560802430469,5.502598585146466e-27,27.0,66.64,3.1865100272627664,66.67,2.1293,4.8495,7.9481,0.1542,1.2937,1.016,0
155959,npp,3060,1093,3.01107335090637,48.3610343933105,39.6562385559082,3670176,3061,803,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-12-17 22:45:12.550018,96.0495501315893,45.402308356680095,39.10602073498127,4.049966620126095e-21,8.0,-45.42,1.5732132722552272,-45.32,0.8344,1.4977,2.3293,0.4993,1.7097,1.5034,0
155971,npp,1882,3456,1.122198462486267,48.3588905334473,39.6621360778809,3670176,1882,2801,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-12-18 00:25:26.477087,-64.67667149280592,58.83597242663811,49.29271502025164,1.3121946282527176e-24,24.0,58.7,2.253202848596432,58.75,1.4456,2.4015,3.5198,0.3114,0.18,0.3494,0
156693,npp,2233,1705,1.61795270442963,48.3620185852051,39.6574592590332,3670176,2234,1293,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-12-21 23:10:22.906264,99.0966025426019,18.725882942698952,16.522541357512093,0.00041290757224937973,12.0,-18.75,1.0442604737599883,-18.59,0.7064,1.0481,1.4414,0.7135,1.2935,1.1543,0
156891,npp,254,3591,2.64326024055481,48.3567237854004,39.6601066589355,3670176,251,2913,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2012-12-23 00:31:37.604146,-63.28020633934128,61.77709493204709,51.31521858543195,9.316181039799908e-05,25.0,61.63,2.5331140255951103,61.7,1.8493,3.467,13.4535,0.2157,0.4225,0.5701,0
169464,npp,1273,779,2.78021788597107,48.358268737793,39.660945892334,3670176,1273,563,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-01-08 22:32:25.589380,93.45811095102408,54.73119141256656,46.32435191715642,1.2997320099015758e-21,6.0,-54.74,2.0682789409984763,-54.51,0.7065,0.9086,2.2364,0.823,1.6527,2.2881,0
171115,npp,1962,1548,1.77956974506378,48.3550682067871,39.6597213745117,3670176,1961,1161,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-01-17 23:03:57.942436,98.34524771331199,26.808064335031162,23.54821728539659,1.066436824281693e-12,11.0,-26.83,1.1367971201176101,-26.34,0.6648,0.8865,1.3362,0.8435,1.5334,1.5011,0
171297,npp,1215,1086,2.63147401809692,48.3596534729004,39.6579437255859,3670176,1214,798,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-01-18 22:45:04.053818,95.24226363000056,45.630578965560694,39.28924721799408,4.831058597240675e-07,8.0,-45.66,1.5732132722552272,-45.32,0.8344,1.4977,2.3293,0.4993,1.4685,1.3138,0
174636,npp,454,177,1.141361951828,48.3598670959473,39.6541862487793,3670176,455,86,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-02-05 22:07:29.569010,268.91510224028843,67.44280166806,54.891144828523124,4.224164706742182e-18,2.0,-67.41,3.1865100272627664,-67.34,1.1595,1.49,1.9373,0.5019,0.6383,0.5728,0
175427,npp,1755,3181,0.824301242828369,48.3552169799805,39.6565856933594,3670176,1754,2536,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-02-10 00:13:20.508158,-66.95519041266775,51.78571139997358,44.11106086063227,9.12141971169175e-25,22.0,51.67,1.847645286154319,51.69,1.4491,2.4434,5.417,0.306,-0.1286,0.2523,0
176001,npp,2795,1859,0.701931655406952,48.3571319580078,39.6564865112305,3670176,2795,1434,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-02-12 23:17:05.460034,99.1736389310884,10.098691111935088,8.9356104821287,7.018338098049061e-23,13.0,-10.15,1.0,-10.15,0.591,0.8533,1.3422,0.8763,0.5964,0.6151,0
180192,npp,2072,2017,0.310658738017082,48.3580665588379,39.6626625061035,3670176,2072,1584,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-03-05 23:23:47.035951,100.14444531335658,0.9758233382064725,0.8643714025739031,2.0415389809906833e-07,14.0,-1.02,1.0,-1.42,0.5754,0.7477,1.3486,1.0,0.3107,0.3107,0
180389,npp,1338,1565,0.5021124482154851,48.3588104248047,39.6598052978516,3670176,1338,1175,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-03-06 23:04:56.654748,98.66878998443283,25.994137405807408,22.843734278989483,1.1812033528699645e-12,11.0,-25.99,1.1367971201176101,-26.34,0.6648,0.8865,1.3362,0.8435,0.4097,0.4235,0
180585,npp,591,1104,1.094617366790771,48.3613815307617,39.659740447998,3670176,595,812,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-03-07 22:46:02.714148,95.30355129245677,45.07088803886736,38.837352830518896,1.912763492943954e-17,8.0,-45.05,1.5732132722552272,-45.32,0.8344,1.4977,2.3293,0.4993,0.4916,0.5465,0
181387,npp,2889,1717,0.628527462482452,48.3606300354004,39.6574592590332,3670176,2889,1303,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-03-11 23:11:20.033080,100.52546633941897,18.064404970774298,15.942214308892588,9.068383757557394e-25,12.0,-18.09,1.0442604737599883,-18.59,0.7064,1.0481,1.4414,0.7135,0.346,0.4484,0
182790,npp,2917,953,1.72400283813477,48.3617172241211,39.6584091186523,3670176,2918,705,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-03-18 22:39:57.335892,95.56101751133879,49.86960697972356,42.626864658947305,3.654588975569693e-05,7.0,-49.87,1.7549928774784245,-50.2,0.8104,1.0785,2.1256,0.6933,1.1155,1.1953,0
182805,npp,1802,3330,1.98432910442352,48.3570556640625,39.6565322875977,3670176,1801,2678,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-03-19 00:20:16.597869,-65.68257713327728,55.76915538856211,47.0871548722319,7.034956067056866e-11,23.0,55.65,2.0682789409984763,55.42,1.5198,2.5108,5.5486,0.2978,0.4932,0.591,0
183194,npp,489,2465,1.00177663564682,48.3586349487305,39.6575088500977,3670176,489,1996,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-03-20 23:42:51.817722,-72.09423601769082,24.14234619513862,21.24121330915115,0.0004216848729222808,17.0,24.08,1.1367971201176101,23.59,0.8161,1.1276,1.837,0.6631,0.6371,0.6643,0
225405,npp,838,183,0.469607174396515,48.3601379394531,39.6624488830566,3670176,839,89,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-09-01 22:09:47.528438,268.98896300722157,67.3507482317673,54.83986176970544,1.0125056123340954e-10,2.0,-67.31,3.1865100272627664,-67.34,1.1595,1.49,1.9373,0.5019,0.4275,0.2357,0
225416,npp,3035,2605,1.24881660938263,48.3612022399902,39.658504486084,3719328,3035,2104,196611,3915939,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-09-01 23:50:35.260554,-71.5363586407617,30.889633083224886,27.052815914112397,3.578310542453231e-05,18.0,30.82,1.2365102219381485,30.705,0.8897,1.3446,2.4625,0.5561,0.6703,0.6945,0
225998,npp,889,1255,0.946286261081696,48.3581809997559,39.6612510681152,3670176,889,935,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-09-04 22:54:07.743585,96.7402238158111,39.61170916513308,34.39000291816765,8.067259162119321e-22,9.0,-39.61,1.4276677814245327,-39.7,0.7221,0.9301,1.1915,0.8039,0.7591,0.7607,0
227000,npp,1157,3732,6.30218601226807,48.3626937866211,39.6591339111328,3719328,1159,3015,196611,3915939,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-09-10 00:40:34.475084,-62.29348863890254,64.54829158642221,53.12957154356342,5.773205458291428e-28,26.0,64.39,2.8345692104261015,64.33,2.4123,4.6364,10.155,0.1613,1.3354,1.0164,0
227181,npp,1666,946,2.32572889328003,48.3567199707031,39.6604385375977,3670176,1668,700,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-09-10 22:41:37.312249,95.16869667888561,50.08008750715464,42.798632862619094,1.0884898266373395e-23,7.0,-50.08,1.7549928774784245,-50.2,0.8104,1.0785,2.1256,0.6933,1.4584,1.6125,0
227196,npp,535,3326,3.19077086448669,48.361156463623,39.6595649719238,3719328,536,2674,196611,3915939,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-09-11 00:21:56.576504,-65.85658673784307,55.661636632035616,47.017027587832594,2.4409260154909173e-27,23.0,55.54,2.0682789409984763,55.42,1.5198,2.5108,5.5486,0.2978,1.0765,0.9503,0
227378,npp,878,487,3.42130494117737,48.3566017150879,39.6576957702637,3670176,876,292,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-09-11 22:22:38.062629,91.20526244498632,61.61807132072143,51.2058189595671,1.282852309223075e-19,4.0,-61.59,2.5331140255951103,-61.59,1.3115,1.8487,2.8484,0.4045,1.3686,1.3838,0
227390,npp,2972,2899,0.555637657642365,48.3592910766602,39.6622467041016,3670176,2972,2338,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-09-12 00:03:15.119808,-69.34891507908867,42.79825220651468,37.007866636629615,5.176974634009501e-25,20.0,42.71,1.4867838833500562,42.6,0.8379,1.3655,2.9761,0.5476,0.2031,0.3043,0
227583,npp,2309,2460,1.92119109630585,48.3546829223633,39.6612319946289,3670176,2309,1992,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-09-12 23:44:31.886057,-72.55523978578951,23.88743230884483,21.023235774008004,5.447116624969872e-21,17.0,23.84,1.1367971201176101,23.59,0.8161,1.1276,1.837,0.6631,1.4458,1.274,0
227783,npp,1616,2014,0.6202506124973299,48.3589897155762,39.6591110229492,3670176,1616,1582,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-09-13 23:25:43.314938,73.24891646271612,1.4185292494041368,1.256665461061395,1.5285183979168123e-15,14.0,-1.19,1.0,-1.42,0.5754,0.7477,1.3486,1.0,0.6203,0.6203,0
231257,npp,335,3865,5.88382816314697,48.3554916381836,39.6599578857422,3670176,332,3096,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-10-01 00:47:04.247421,-60.77350184421936,66.92419834328972,54.59722279392317,0.0004914599788544434,27.0,66.76,3.1865100272627664,66.67,2.1293,4.8495,7.9481,0.1542,1.0723,0.9072,0
232655,npp,1654,792,1.44688868522644,48.3577117919922,39.6592674255371,3670176,1655,577,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-10-07 22:35:40.429660,93.73633003252604,54.41296025813156,46.088774877188364,2.061825628867601e-28,6.0,-54.4,1.9513309067639726,-54.51,0.7065,0.9086,2.2364,0.823,1.0236,1.1908,0
232670,npp,590,3185,1.84733104705811,48.3570709228516,39.6556015014648,3670176,588,2539,196611,3866787,4168,ukr_luhansk_68_42,48.35833333,39.65833333,68,42,ukr_luhansk,2013-10-08 00:16:05.033312,-66.93130829440778,51.894544315904305,44.196594723963166,1.0043624792436408e-28,22.0,51.78,1.847645286154319,51.69,1.4491,2.4434,5.417,0.306,0.4251,0.5653,0
