lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.527,0.532,0.526
2,0.15,0.392,0.148
3,0.048,0.281,0.045
4,0.079,0.196,0.075
5,0.173,0.132,0.168
6,0.103,0.087,0.097
7,0.039,0.057,0.032
8,0.061,0.039,0.052
9,0.119,0.03,0.108
10,0.229,0.029,0.217
11,0.261,0.034,0.249
12,0.08,0.042,0.068
13,0.006,0.052,-0.007
14,0.009,0.064,-0.005
15,0.054,0.075,0.041
16,0.102,0.086,0.089
17,0.031,0.095,0.019
18,0.021,0.102,0.009
19,0.037,0.107,0.026
20,0.09,0.109,0.08
21,0.143,0.109,0.133
22,0.072,0.106,0.064
23,0.05,0.101,0.043
24,0.054,0.093,0.048
25,0.079,0.084,0.075
26,0.11,0.063,0.106
27,0.078,0.047,0.074
28,0.045,0.042,0.042
29,0.021,0.04,0.018
30,0.015,0.038,0.012
31,0.034,0.033,0.031
32,0.037,0.029,0.033
33,0.009,0.029,0.004
34,0.002,0.029,-0.004
35,0.004,0.027,-0.002
36,0.011,0.021,0.003
37,0.029,0.01,0.02
38,0.017,0.004,0.007
39,0.001,0.001,-0.01
40,-0.009,-0.001,-0.02
41,-0.007,-0.004,-0.018
42,0.003,-0.008,-0.009
43,-0.002,-0.009,-0.015
44,-0.009,-0.009,-0.021
45,-0.011,-0.008,-0.023
46,-0.008,-0.008,-0.02
47,-0.004,-0.011,-0.015
48,-0.007,-0.011,-0.018
49,-0.011,-0.011,-0.02
50,-0.014,-0.01,-0.022
51,-0.016,-0.01,-0.021
52,-0.015,-0.011,-0.019
53,-0.014,-0.013,-0.017
54,-0.014,-0.014,-0.017
55,-0.013,-0.014,-0.016
56,-0.013,-0.014,-0.015
57,-0.012,-0.014,-0.013
58,-0.011,-0.015,-0.012
59,-0.013,-0.015,-0.014
60,-0.015,-0.015,-0.016
61,-0.015,-0.014,-0.017
62,-0.015,-0.014,-0.018
63,-0.015,-0.015,-0.018
64,-0.015,-0.015,-0.019
65,-0.016,-0.016,-0.02
66,-0.016,-0.016,-0.02
67,-0.016,-0.015,-0.019
68,-0.017,-0.016,-0.019
69,-0.017,-0.016,-0.022
70,-0.017,-0.016,-0.023
71,-0.016,-0.016,-0.023
72,-0.016,-0.016,-0.024
73,-0.015,-0.016,-0.024
74,-0.016,-0.017,-0.025
75,-0.016,-0.017,-0.026
76,-0.016,-0.017,-0.025
77,-0.016,-0.017,-0.024
78,-0.017,-0.018,-0.023
79,-0.018,-0.018,-0.023
80,-0.019,-0.018,-0.025
81,-0.019,-0.018,-0.024
82,-0.019,-0.018,-0.022
83,-0.018,-0.019,-0.021
84,-0.018,-0.019,-0.021
85,-0.019,-0.019,-0.022
86,-0.019,-0.02,-0.021
87,-0.019,-0.02,-0.019
88,-0.019,-0.02,-0.019
89,-0.02,-0.02,-0.019
90,-0.021,-0.02,-0.02
91,-0.021,-0.02,-0.021
92,-0.02,-0.02,-0.021
93,-0.02,-0.019,-0.021
94,-0.02,-0.019,-0.021
95,-0.02,-0.019,-0.021
96,-0.02,-0.019,-0.022
97,-0.019,-0.018,-0.02
98,-0.018,-0.018,-0.019
99,-0.017,-0.018,-0.02
100,-0.017,-0.017,-0.021
101,-0.018,-0.017,-0.024
102,-0.018,-0.017,-0.024
103,-0.015,-0.017,-0.021
104,-0.013,-0.018,-0.02
105,-0.014,-0.018,-0.021
106,-0.016,-0.018,-0.023
107,-0.018,-0.018,-0.024
108,-0.017,-0.018,-0.021
109,-0.016,-0.018,-0.019
110,-0.017,-0.018,-0.019
111,-0.019,-0.018,-0.02
112,-0.02,-0.017,-0.02
113,-0.02,-0.017,-0.019
114,-0.018,-0.016,-0.017
115,-0.015,-0.015,-0.014
116,-0.016,-0.014,-0.014
117,-0.017,-0.013,-0.015
118,-0.016,-0.012,-0.014
119,-0.014,-0.011,-0.012
120,-0.012,-0.01,-0.009
121,-0.014,-0.009,-0.011
122,-0.015,-0.008,-0.013
123,-0.011,-0.007,-0.008
124,-0.002,-0.006,0.002
125,0.006,-0.005,0.011
126,0.004,-0.004,0.01
127,-0.001,-0.004,0.003
128,-0.0,-0.003,0.002
129,0.003,-0.003,0.004
130,0.004,-0.003,0.004
131,0.0,-0.003,-0.001
132,-0.005,-0.004,-0.008
133,-0.009,-0.004,-0.013
134,-0.008,-0.005,-0.012
135,-0.007,-0.005,-0.01
136,-0.007,-0.006,-0.01
137,-0.01,-0.006,-0.012
138,-0.012,-0.007,-0.013
139,-0.009,-0.007,-0.01
140,-0.007,-0.007,-0.007
141,-0.004,-0.007,-0.004
142,-0.006,-0.006,-0.005
143,-0.008,-0.005,-0.008
144,-0.008,-0.005,-0.007
145,-0.007,-0.004,-0.006
146,-0.007,-0.003,-0.004
147,-0.005,-0.002,-0.002
148,-0.004,-0.0,0.001
149,-0.002,0.001,0.003
150,0.004,0.002,0.01
151,0.01,0.003,0.016
152,0.011,0.003,0.017
153,0.007,0.004,0.013
154,0.005,0.005,0.011
155,0.008,0.005,0.013
156,0.012,0.005,0.017
157,0.01,0.005,0.013
158,0.006,0.004,0.007
159,0.003,0.004,0.003
160,0.004,0.004,0.004
161,0.003,0.003,0.002
162,0.0,0.002,-0.001
163,-0.004,0.002,-0.005
164,-0.006,0.001,-0.006
165,-0.006,0.0,-0.006
166,-0.005,-0.0,-0.003
167,-0.002,-0.001,0.001
168,-0.001,-0.002,0.002
169,-0.002,-0.003,0.001
170,-0.002,-0.003,0.002
171,-0.001,-0.004,0.002
172,-0.0,-0.004,0.002
173,-0.0,-0.004,0.002
174,-0.002,-0.004,0.0
175,-0.003,-0.003,0.0
176,-0.003,-0.003,-0.0
177,-0.004,-0.004,-0.001
178,-0.004,-0.004,-0.002
179,-0.005,-0.004,-0.003
180,-0.005,-0.004,-0.004
181,-0.004,-0.003,-0.003
182,-0.003,-0.003,-0.001
183,-0.001,-0.003,0.002
184,-0.001,-0.003,0.003
185,-0.001,-0.002,0.002
186,-0.003,-0.002,-0.001
187,-0.005,-0.002,-0.007
188,-0.003,-0.002,-0.007
189,-0.001,-0.001,-0.005
190,-0.001,-0.001,-0.006
191,-0.002,-0.0,-0.007
192,-0.003,0.001,-0.008
193,-0.004,0.001,-0.009
194,-0.002,0.001,-0.006
195,0.001,0.001,-0.002
196,0.004,0.002,0.002
197,0.004,0.002,0.003
198,0.005,0.001,0.005
199,0.007,0.001,0.008
200,0.009,0.0,0.011
201,0.006,-0.0,0.011
202,-0.001,-0.001,0.006
203,-0.005,-0.002,0.003
204,-0.005,-0.002,0.003
205,-0.004,-0.003,0.004
206,-0.004,-0.004,0.004
207,-0.004,-0.004,0.003
208,-0.006,-0.005,0.001
209,-0.006,-0.005,-0.0
210,-0.007,-0.006,-0.001
211,-0.008,-0.007,-0.001
212,-0.009,-0.008,-0.001
213,-0.012,-0.008,-0.004
214,-0.016,-0.008,-0.009
215,-0.013,-0.009,-0.008
216,-0.008,-0.009,-0.006
217,-0.006,-0.009,-0.006
218,-0.006,-0.009,-0.007
219,-0.008,-0.009,-0.011
220,-0.008,-0.008,-0.011
221,-0.006,-0.008,-0.009
222,-0.004,-0.008,-0.006
223,-0.004,-0.008,-0.005
224,-0.006,-0.008,-0.007
225,-0.01,-0.008,-0.011
226,-0.009,-0.008,-0.007
227,-0.007,-0.009,-0.005
228,-0.008,-0.009,-0.006
229,-0.011,-0.01,-0.008
230,-0.013,-0.01,-0.011
231,-0.011,-0.011,-0.009
232,-0.008,-0.012,-0.007
233,-0.009,-0.012,-0.007
234,-0.011,-0.013,-0.009
235,-0.016,-0.014,-0.013
236,-0.017,-0.014,-0.013
237,-0.017,-0.015,-0.013
238,-0.018,-0.015,-0.014
239,-0.018,-0.016,-0.015
240,-0.019,-0.016,-0.017
241,-0.017,-0.015,-0.014
242,-0.015,-0.015,-0.012
243,-0.012,-0.015,-0.009
244,-0.016,-0.015,-0.013
245,-0.018,-0.015,-0.018
246,-0.016,-0.015,-0.018
247,-0.015,-0.015,-0.017
248,-0.013,-0.015,-0.017
249,-0.014,-0.015,-0.018
250,-0.015,-0.015,-0.02
251,-0.015,-0.015,-0.021
252,-0.013,-0.015,-0.019
253,-0.011,-0.015,-0.016
254,-0.011,-0.015,-0.015
255,-0.014,-0.015,-0.019
256,-0.017,-0.015,-0.021
257,-0.016,-0.015,-0.02
258,-0.015,-0.016,-0.019
259,-0.016,-0.016,-0.019
260,-0.018,-0.017,-0.019
261,-0.02,-0.017,-0.02
262,-0.02,-0.018,-0.019
263,-0.019,-0.018,-0.019
264,-0.019,-0.018,-0.018
265,-0.019,-0.019,-0.018
266,-0.019,-0.019,-0.018
267,-0.018,-0.019,-0.017
268,-0.016,-0.019,-0.014
269,-0.016,-0.019,-0.014
270,-0.019,-0.019,-0.016
271,-0.021,-0.019,-0.018
272,-0.021,-0.019,-0.018
273,-0.021,-0.019,-0.017
274,-0.021,-0.019,-0.018
275,-0.019,-0.019,-0.02
276,-0.018,-0.018,-0.021
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.023
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.022
281,-0.016,-0.017,-0.022
282,-0.017,-0.017,-0.023
283,-0.017,-0.017,-0.023
284,-0.017,-0.017,-0.022
285,-0.016,-0.017,-0.022
286,-0.017,-0.017,-0.022
287,-0.017,-0.017,-0.022
288,-0.017,-0.017,-0.021
289,-0.017,-0.017,-0.02
290,-0.017,-0.017,-0.019
291,-0.017,-0.017,-0.019
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.016
296,-0.018,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.016,-0.017,-0.019
310,-0.014,-0.017,-0.017
311,-0.016,-0.017,-0.018
312,-0.017,-0.017,-0.019
313,-0.017,-0.018,-0.019
314,-0.016,-0.018,-0.018
315,-0.014,-0.018,-0.016
316,-0.015,-0.016,-0.015
317,-0.016,-0.015,-0.015
318,-0.016,-0.014,-0.016
319,-0.014,-0.014,-0.014
320,-0.012,-0.013,-0.012
321,-0.01,-0.01,-0.007
322,-0.012,-0.006,-0.009
323,-0.014,-0.006,-0.011
324,-0.013,-0.007,-0.01
325,-0.01,-0.008,-0.006
326,0.003,-0.007,0.007
327,-0.004,-0.003,-0.001
328,-0.008,-0.002,-0.005
329,-0.005,-0.001,-0.003
330,0.006,0.0,0.007
331,0.028,0.005,0.029
332,0.01,0.014,0.01
333,0.007,0.018,0.007
334,0.022,0.017,0.021
335,0.031,0.015,0.029
336,0.032,0.015,0.029
337,0.017,0.018,0.014
338,0.006,0.022,0.002
339,0.003,0.024,-0.001
340,0.009,0.027,0.005
341,0.032,0.03,0.029
342,0.052,0.038,0.048
343,0.033,0.048,0.03
344,0.019,0.051,0.017
345,0.026,0.049,0.024
346,0.086,0.047,0.084
347,0.145,0.048,0.143
348,0.078,0.053,0.077
349,0.021,0.056,0.021
350,0.007,0.057,0.007
351,0.029,0.058,0.029
352,0.103,0.06,0.104
353,0.056,0.066,0.058
354,0.004,0.069,0.006
355,-0.002,0.071,-0.001
356,0.087,0.072,0.089
357,0.243,0.073,0.243
358,0.204,0.078,0.204
359,0.065,0.084,0.063
360,0.014,0.086,0.012
361,0.01,0.086,0.007
362,0.064,0.085,0.06
363,0.083,0.087,0.08
364,0.034,0.09,0.03
365,0.012,0.092,0.006
366,0.017,0.093,0.011
367,0.144,0.094,0.138
368,0.32,0.094,0.313
369,0.198,0.096,0.191
370,0.039,0.098,0.032
371,-0.005,0.099,-0.011
372,0.049,0.097,0.043
373,0.177,0.092,0.171
374,0.128,0.088,0.122
375,0.053,0.086,0.047
376,0.035,0.084,0.03
377,0.063,0.082,0.058
378,0.147,0.08,0.143
379,0.119,0.077,0.115
380,0.036,0.074,0.033
381,0.007,0.07,0.005
382,0.01,0.067,0.008
383,0.072,0.062,0.071
384,0.14,0.058,0.139
385,0.072,0.054,0.071
386,0.024,0.049,0.022
387,0.0,0.044,-0.002
388,0.022,0.039,0.018
389,0.073,0.033,0.069
390,0.046,0.028,0.042
391,0.006,0.023,0.002
392,-0.005,0.018,-0.01
393,0.011,0.014,0.006
394,0.047,0.01,0.041
395,0.024,0.006,0.018
396,0.001,0.003,-0.005
397,-0.01,0.002,-0.017
398,-0.01,0.001,-0.016
399,0.002,0.002,-0.004
400,0.006,0.004,-0.001
