lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.294,0.467,0.293
2,0.089,0.334,0.088
3,0.063,0.23,0.06
4,0.084,0.151,0.081
5,0.221,0.094,0.216
6,0.075,0.054,0.069
7,0.016,0.028,0.01
8,0.016,0.014,0.008
9,0.027,0.01,0.018
10,0.09,0.012,0.08
11,0.216,0.019,0.206
12,0.054,0.029,0.045
13,0.014,0.04,0.004
14,0.008,0.053,-0.003
15,0.097,0.065,0.087
16,0.215,0.076,0.204
17,0.037,0.084,0.027
18,0.002,0.091,-0.008
19,0.003,0.095,-0.006
20,0.03,0.097,0.021
21,0.139,0.095,0.13
22,0.133,0.092,0.125
23,0.041,0.086,0.034
24,0.014,0.077,0.007
25,0.016,0.068,0.009
26,0.061,0.043,0.055
27,0.041,0.034,0.036
28,0.009,0.031,0.005
29,-0.001,0.03,-0.005
30,0.0,0.028,-0.003
31,0.018,0.02,0.014
32,0.042,0.016,0.037
33,0.01,0.014,0.004
34,-0.005,0.013,-0.011
35,0.0,0.014,-0.007
36,0.014,0.013,0.007
37,0.039,0.006,0.031
38,0.02,0.004,0.013
39,0.004,0.004,-0.004
40,-0.0,0.006,-0.008
41,0.002,0.006,-0.007
42,0.025,-0.001,0.015
43,0.013,-0.002,0.002
44,-0.007,-0.001,-0.017
45,-0.01,0.001,-0.021
46,-0.008,0.003,-0.019
47,-0.002,0.001,-0.012
48,-0.002,-0.003,-0.011
49,-0.008,-0.004,-0.015
50,-0.011,-0.004,-0.017
51,-0.012,-0.005,-0.017
52,-0.01,-0.007,-0.014
53,-0.004,-0.008,-0.008
54,-0.007,-0.009,-0.01
55,-0.009,-0.01,-0.011
56,-0.008,-0.009,-0.01
57,-0.007,-0.01,-0.009
58,-0.006,-0.011,-0.008
59,-0.006,-0.011,-0.007
60,-0.009,-0.011,-0.01
61,-0.01,-0.01,-0.012
62,-0.011,-0.01,-0.014
63,-0.012,-0.011,-0.015
64,-0.009,-0.011,-0.014
65,-0.013,-0.011,-0.018
66,-0.013,-0.011,-0.018
67,-0.014,-0.011,-0.018
68,-0.015,-0.012,-0.018
69,-0.013,-0.013,-0.019
70,-0.013,-0.013,-0.018
71,-0.012,-0.013,-0.018
72,-0.013,-0.013,-0.019
73,-0.013,-0.014,-0.02
74,-0.013,-0.014,-0.02
75,-0.013,-0.014,-0.021
76,-0.013,-0.014,-0.02
77,-0.014,-0.014,-0.02
78,-0.013,-0.014,-0.017
79,-0.015,-0.014,-0.018
80,-0.015,-0.014,-0.019
81,-0.015,-0.014,-0.018
82,-0.014,-0.014,-0.016
83,-0.015,-0.014,-0.016
84,-0.016,-0.015,-0.016
85,-0.016,-0.015,-0.017
86,-0.014,-0.015,-0.014
87,-0.013,-0.015,-0.014
88,-0.014,-0.015,-0.014
89,-0.015,-0.015,-0.015
90,-0.016,-0.015,-0.016
91,-0.016,-0.015,-0.017
92,-0.016,-0.015,-0.017
93,-0.015,-0.015,-0.017
94,-0.015,-0.015,-0.016
95,-0.015,-0.015,-0.016
96,-0.017,-0.015,-0.017
97,-0.016,-0.016,-0.015
98,-0.015,-0.016,-0.014
99,-0.016,-0.016,-0.016
100,-0.015,-0.016,-0.017
101,-0.016,-0.016,-0.018
102,-0.016,-0.016,-0.019
103,-0.015,-0.016,-0.018
104,-0.014,-0.016,-0.017
105,-0.015,-0.016,-0.017
106,-0.016,-0.016,-0.017
107,-0.017,-0.016,-0.018
108,-0.017,-0.016,-0.016
109,-0.016,-0.016,-0.015
110,-0.017,-0.016,-0.016
111,-0.017,-0.015,-0.015
112,-0.018,-0.015,-0.015
113,-0.016,-0.015,-0.013
114,-0.015,-0.014,-0.012
115,-0.014,-0.014,-0.012
116,-0.014,-0.013,-0.011
117,-0.013,-0.013,-0.01
118,-0.011,-0.013,-0.008
119,-0.01,-0.012,-0.005
120,-0.011,-0.012,-0.006
121,-0.013,-0.012,-0.008
122,-0.014,-0.012,-0.009
123,-0.012,-0.012,-0.008
124,-0.009,-0.012,-0.005
125,-0.007,-0.012,-0.002
126,-0.01,-0.011,-0.003
127,-0.014,-0.011,-0.007
128,-0.011,-0.011,-0.002
129,-0.008,-0.011,-0.001
130,-0.008,-0.011,-0.002
131,-0.012,-0.01,-0.008
132,-0.013,-0.01,-0.01
133,-0.014,-0.01,-0.011
134,-0.013,-0.01,-0.01
135,-0.011,-0.01,-0.007
136,-0.01,-0.011,-0.005
137,-0.013,-0.011,-0.006
138,-0.014,-0.011,-0.007
139,-0.01,-0.011,-0.004
140,-0.007,-0.011,-0.001
141,-0.004,-0.01,0.001
142,-0.008,-0.009,-0.003
143,-0.008,-0.009,-0.005
144,-0.003,-0.008,-0.001
145,-0.004,-0.007,-0.003
146,-0.006,-0.006,-0.004
147,-0.008,-0.005,-0.006
148,-0.008,-0.004,-0.006
149,-0.01,-0.003,-0.008
150,-0.009,-0.002,-0.005
151,-0.004,-0.001,-0.001
152,0.0,-0.001,0.004
153,-0.0,-0.0,0.004
154,-0.002,0.001,0.004
155,-0.003,0.001,0.005
156,0.004,0.001,0.013
157,0.012,0.002,0.021
158,0.014,0.003,0.024
159,0.01,0.003,0.017
160,0.008,0.003,0.015
161,0.006,0.004,0.011
162,0.004,0.004,0.006
163,0.001,0.004,0.002
164,-0.001,0.005,-0.0
165,-0.002,0.005,-0.001
166,-0.002,0.005,-0.002
167,-0.001,0.005,-0.001
168,0.002,0.005,0.003
169,0.003,0.005,0.004
170,0.004,0.004,0.005
171,0.003,0.004,0.004
172,0.007,0.003,0.007
173,0.01,0.003,0.009
174,0.009,0.002,0.008
175,0.006,0.002,0.005
176,0.002,0.002,0.003
177,0.001,0.001,0.002
178,0.001,0.001,0.001
179,0.001,0.001,0.001
180,-0.0,0.001,-0.001
181,-0.001,0.001,-0.003
182,0.002,0.001,-0.0
183,0.003,0.001,0.001
184,-0.0,0.0,-0.003
185,-0.004,0.0,-0.005
186,-0.006,-0.0,-0.008
187,-0.005,-0.001,-0.009
188,-0.002,-0.001,-0.005
189,-0.0,-0.001,-0.005
190,-0.002,-0.001,-0.006
191,-0.002,-0.001,-0.006
192,-0.002,-0.001,-0.006
193,0.001,-0.001,-0.004
194,0.004,-0.001,-0.001
195,0.002,-0.002,-0.002
196,-0.001,-0.002,-0.004
197,-0.004,-0.002,-0.006
198,-0.002,-0.002,-0.003
199,-0.0,-0.002,-0.002
200,0.0,-0.003,-0.002
201,-0.002,-0.003,-0.005
202,-0.005,-0.003,-0.008
203,-0.007,-0.004,-0.009
204,-0.006,-0.004,-0.007
205,-0.004,-0.005,-0.005
206,-0.003,-0.005,-0.004
207,-0.005,-0.005,-0.005
208,-0.007,-0.005,-0.005
209,-0.007,-0.005,-0.005
210,-0.008,-0.006,-0.005
211,-0.008,-0.006,-0.005
212,-0.009,-0.006,-0.004
213,-0.009,-0.006,-0.004
214,-0.011,-0.007,-0.005
215,-0.005,-0.007,0.001
216,-0.003,-0.007,0.001
217,-0.001,-0.007,0.001
218,-0.002,-0.007,-0.002
219,-0.006,-0.007,-0.006
220,-0.007,-0.007,-0.008
221,-0.008,-0.008,-0.01
222,-0.008,-0.008,-0.008
223,-0.007,-0.008,-0.007
224,-0.008,-0.008,-0.005
225,-0.011,-0.008,-0.007
226,-0.008,-0.008,-0.002
227,-0.009,-0.009,-0.003
228,-0.011,-0.009,-0.005
229,-0.013,-0.009,-0.007
230,-0.013,-0.01,-0.008
231,-0.013,-0.01,-0.008
232,-0.012,-0.011,-0.007
233,-0.009,-0.011,-0.005
234,-0.009,-0.012,-0.005
235,-0.01,-0.012,-0.005
236,-0.014,-0.013,-0.01
237,-0.01,-0.013,-0.005
238,-0.011,-0.013,-0.006
239,-0.012,-0.013,-0.007
240,-0.014,-0.013,-0.008
241,-0.013,-0.013,-0.007
242,-0.012,-0.014,-0.006
243,-0.012,-0.014,-0.005
244,-0.016,-0.014,-0.009
245,-0.018,-0.014,-0.012
246,-0.018,-0.015,-0.013
247,-0.017,-0.015,-0.013
248,-0.016,-0.015,-0.013
249,-0.015,-0.015,-0.014
250,-0.015,-0.015,-0.015
251,-0.015,-0.015,-0.016
252,-0.014,-0.015,-0.015
253,-0.012,-0.016,-0.013
254,-0.012,-0.016,-0.012
255,-0.015,-0.016,-0.014
256,-0.017,-0.016,-0.015
257,-0.017,-0.016,-0.015
258,-0.016,-0.016,-0.016
259,-0.016,-0.016,-0.015
260,-0.016,-0.016,-0.016
261,-0.017,-0.016,-0.017
262,-0.018,-0.016,-0.017
263,-0.016,-0.016,-0.014
264,-0.014,-0.016,-0.011
265,-0.012,-0.016,-0.009
266,-0.015,-0.016,-0.012
267,-0.018,-0.016,-0.014
268,-0.017,-0.016,-0.014
269,-0.016,-0.016,-0.013
270,-0.016,-0.016,-0.014
271,-0.017,-0.016,-0.015
272,-0.017,-0.016,-0.013
273,-0.017,-0.016,-0.013
274,-0.017,-0.016,-0.014
275,-0.016,-0.016,-0.015
276,-0.016,-0.016,-0.017
277,-0.016,-0.016,-0.018
278,-0.016,-0.016,-0.019
279,-0.015,-0.016,-0.019
280,-0.015,-0.016,-0.019
281,-0.015,-0.016,-0.019
282,-0.016,-0.016,-0.019
283,-0.015,-0.016,-0.018
284,-0.016,-0.015,-0.018
285,-0.016,-0.015,-0.018
286,-0.016,-0.015,-0.018
287,-0.016,-0.015,-0.018
288,-0.016,-0.015,-0.018
289,-0.016,-0.015,-0.017
290,-0.015,-0.015,-0.017
291,-0.014,-0.015,-0.015
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.014
294,-0.012,-0.015,-0.011
295,-0.013,-0.015,-0.01
296,-0.014,-0.014,-0.012
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.013
299,-0.014,-0.015,-0.012
300,-0.014,-0.014,-0.012
301,-0.014,-0.014,-0.013
302,-0.015,-0.014,-0.014
303,-0.015,-0.014,-0.014
304,-0.015,-0.014,-0.015
305,-0.014,-0.014,-0.013
306,-0.014,-0.012,-0.015
307,-0.014,-0.012,-0.016
308,-0.014,-0.013,-0.017
309,-0.011,-0.013,-0.015
310,-0.009,-0.013,-0.013
311,-0.011,-0.013,-0.014
312,-0.012,-0.013,-0.016
313,-0.013,-0.013,-0.016
314,-0.012,-0.013,-0.015
315,-0.009,-0.013,-0.012
316,-0.011,-0.011,-0.013
317,-0.012,-0.01,-0.014
318,-0.012,-0.01,-0.014
319,-0.011,-0.009,-0.013
320,-0.003,-0.008,-0.006
321,-0.004,-0.004,-0.006
322,-0.008,-0.0,-0.01
323,-0.009,-0.001,-0.01
324,-0.009,-0.003,-0.009
325,-0.005,-0.004,-0.005
326,0.005,-0.004,0.004
327,-0.005,-0.001,-0.007
328,-0.009,-0.001,-0.011
329,-0.008,-0.002,-0.01
330,0.001,-0.002,-0.001
331,0.041,-0.001,0.038
332,0.016,0.003,0.013
333,0.003,0.005,-0.0
334,0.004,0.006,0.0
335,0.017,0.007,0.012
336,0.021,0.009,0.015
337,0.002,0.014,-0.003
338,-0.004,0.018,-0.01
339,-0.006,0.018,-0.012
340,-0.0,0.018,-0.007
341,0.024,0.019,0.017
342,0.015,0.022,0.008
343,0.0,0.029,-0.006
344,-0.004,0.032,-0.01
345,0.002,0.031,-0.003
346,0.081,0.029,0.076
347,0.15,0.028,0.145
348,0.045,0.033,0.04
349,0.008,0.033,0.004
350,0.003,0.032,-0.0
351,0.025,0.032,0.022
352,0.124,0.034,0.122
353,0.048,0.038,0.047
354,0.008,0.041,0.008
355,0.003,0.044,0.003
356,0.007,0.047,0.006
357,0.09,0.048,0.089
358,0.059,0.053,0.057
359,0.015,0.061,0.012
360,0.003,0.064,-0.001
361,0.018,0.063,0.014
362,0.108,0.061,0.104
363,0.136,0.061,0.131
364,0.03,0.064,0.025
365,0.008,0.063,0.002
366,0.014,0.062,0.006
367,0.041,0.061,0.033
368,0.232,0.061,0.224
369,0.144,0.065,0.136
370,0.083,0.068,0.075
371,0.032,0.071,0.024
372,0.023,0.071,0.015
373,0.192,0.067,0.185
374,0.055,0.067,0.048
375,0.023,0.069,0.017
376,0.009,0.068,0.003
377,0.019,0.067,0.013
378,0.092,0.066,0.086
379,0.041,0.065,0.037
380,0.008,0.063,0.004
381,-0.0,0.062,-0.004
382,0.0,0.061,-0.002
383,0.065,0.059,0.063
384,0.2,0.058,0.199
385,0.131,0.057,0.13
386,0.06,0.055,0.058
387,0.022,0.054,0.02
388,0.055,0.052,0.052
389,0.15,0.051,0.145
390,0.035,0.049,0.03
391,0.016,0.047,0.012
392,0.005,0.045,0.0
393,0.01,0.042,0.005
394,0.07,0.039,0.064
395,0.059,0.036,0.052
396,0.009,0.032,0.002
397,-0.001,0.027,-0.009
398,-0.005,0.021,-0.013
399,0.011,0.014,0.003
400,0.046,0.005,0.038
