lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.555,0.622,0.555
2,0.325,0.486,0.326
3,0.254,0.374,0.253
4,0.226,0.283,0.224
5,0.261,0.211,0.257
6,0.167,0.156,0.161
7,0.114,0.113,0.107
8,0.099,0.083,0.091
9,0.11,0.062,0.102
10,0.158,0.048,0.147
11,0.152,0.041,0.141
12,0.042,0.039,0.03
13,0.016,0.04,0.003
14,0.019,0.044,0.007
15,0.047,0.049,0.034
16,0.063,0.056,0.049
17,0.037,0.062,0.025
18,0.014,0.068,0.003
19,0.024,0.074,0.013
20,0.059,0.078,0.049
21,0.12,0.081,0.11
22,0.076,0.083,0.067
23,0.049,0.083,0.041
24,0.043,0.082,0.036
25,0.067,0.079,0.061
26,0.107,0.066,0.102
27,0.078,0.061,0.073
28,0.057,0.06,0.054
29,0.047,0.06,0.044
30,0.051,0.059,0.048
31,0.069,0.054,0.065
32,0.077,0.051,0.072
33,0.036,0.049,0.03
34,0.023,0.046,0.016
35,0.02,0.042,0.013
36,0.028,0.036,0.019
37,0.039,0.027,0.028
38,0.025,0.021,0.015
39,0.006,0.016,-0.003
40,-0.002,0.012,-0.011
41,0.004,0.007,-0.006
42,0.017,0.002,0.006
43,0.0,-0.002,-0.011
44,-0.008,-0.005,-0.019
45,-0.011,-0.006,-0.023
46,-0.01,-0.007,-0.021
47,-0.004,-0.011,-0.014
48,-0.008,-0.013,-0.018
49,-0.017,-0.014,-0.025
50,-0.019,-0.014,-0.025
51,-0.019,-0.014,-0.025
52,-0.018,-0.015,-0.023
53,-0.014,-0.016,-0.018
54,-0.016,-0.016,-0.02
55,-0.015,-0.016,-0.019
56,-0.014,-0.015,-0.017
57,-0.013,-0.015,-0.016
58,-0.011,-0.016,-0.014
59,-0.013,-0.016,-0.015
60,-0.015,-0.016,-0.017
61,-0.015,-0.015,-0.018
62,-0.015,-0.015,-0.019
63,-0.015,-0.015,-0.02
64,-0.014,-0.016,-0.021
65,-0.015,-0.016,-0.022
66,-0.017,-0.016,-0.023
67,-0.017,-0.016,-0.023
68,-0.017,-0.017,-0.023
69,-0.018,-0.017,-0.024
70,-0.019,-0.018,-0.024
71,-0.019,-0.018,-0.025
72,-0.019,-0.018,-0.026
73,-0.019,-0.019,-0.026
74,-0.02,-0.02,-0.027
75,-0.02,-0.02,-0.027
76,-0.02,-0.021,-0.027
77,-0.02,-0.021,-0.026
78,-0.021,-0.021,-0.026
79,-0.022,-0.022,-0.025
80,-0.023,-0.022,-0.028
81,-0.023,-0.022,-0.027
82,-0.022,-0.022,-0.026
83,-0.022,-0.022,-0.026
84,-0.022,-0.022,-0.026
85,-0.022,-0.022,-0.026
86,-0.021,-0.021,-0.025
87,-0.021,-0.021,-0.024
88,-0.021,-0.021,-0.023
89,-0.021,-0.021,-0.024
90,-0.022,-0.02,-0.024
91,-0.021,-0.02,-0.025
92,-0.02,-0.02,-0.024
93,-0.02,-0.02,-0.024
94,-0.02,-0.02,-0.024
95,-0.02,-0.019,-0.024
96,-0.02,-0.019,-0.024
97,-0.018,-0.019,-0.02
98,-0.017,-0.019,-0.017
99,-0.017,-0.019,-0.017
100,-0.018,-0.019,-0.018
101,-0.019,-0.019,-0.022
102,-0.02,-0.02,-0.024
103,-0.019,-0.02,-0.024
104,-0.019,-0.02,-0.023
105,-0.019,-0.02,-0.023
106,-0.021,-0.021,-0.024
107,-0.022,-0.021,-0.025
108,-0.021,-0.021,-0.023
109,-0.021,-0.021,-0.022
110,-0.021,-0.021,-0.022
111,-0.021,-0.021,-0.023
112,-0.022,-0.02,-0.024
113,-0.021,-0.02,-0.024
114,-0.019,-0.019,-0.022
115,-0.017,-0.017,-0.019
116,-0.017,-0.016,-0.018
117,-0.017,-0.014,-0.018
118,-0.016,-0.013,-0.018
119,-0.014,-0.011,-0.017
120,-0.013,-0.01,-0.015
121,-0.013,-0.008,-0.015
122,-0.012,-0.007,-0.014
123,-0.007,-0.006,-0.008
124,-0.004,-0.005,-0.004
125,0.0,-0.004,0.002
126,-0.0,-0.004,0.005
127,-0.003,-0.003,0.003
128,0.003,-0.003,0.009
129,0.006,-0.003,0.012
130,0.006,-0.004,0.011
131,0.002,-0.004,0.005
132,-0.002,-0.005,-0.001
133,-0.007,-0.006,-0.008
134,-0.009,-0.007,-0.01
135,-0.011,-0.009,-0.012
136,-0.014,-0.01,-0.015
137,-0.017,-0.012,-0.018
138,-0.018,-0.013,-0.019
139,-0.016,-0.014,-0.017
140,-0.015,-0.015,-0.018
141,-0.015,-0.015,-0.018
142,-0.015,-0.015,-0.018
143,-0.013,-0.014,-0.016
144,-0.013,-0.013,-0.016
145,-0.011,-0.011,-0.012
146,-0.011,-0.009,-0.011
147,-0.011,-0.007,-0.011
148,-0.01,-0.004,-0.008
149,-0.008,-0.001,-0.007
150,-0.003,0.002,-0.001
151,0.001,0.005,0.003
152,0.003,0.008,0.004
153,0.005,0.011,0.007
154,0.009,0.013,0.012
155,0.017,0.015,0.024
156,0.028,0.017,0.038
157,0.034,0.018,0.044
158,0.034,0.019,0.044
159,0.031,0.019,0.039
160,0.03,0.019,0.037
161,0.025,0.018,0.031
162,0.019,0.017,0.023
163,0.013,0.016,0.016
164,0.01,0.015,0.011
165,0.006,0.013,0.007
166,0.006,0.011,0.008
167,0.004,0.009,0.006
168,0.0,0.007,0.0
169,-0.001,0.005,-0.002
170,-0.003,0.002,-0.003
171,-0.004,0.0,-0.004
172,-0.005,-0.002,-0.005
173,-0.004,-0.004,-0.004
174,-0.004,-0.006,-0.003
175,-0.005,-0.007,-0.003
176,-0.007,-0.008,-0.004
177,-0.007,-0.009,-0.005
178,-0.007,-0.009,-0.006
179,-0.008,-0.009,-0.007
180,-0.008,-0.008,-0.007
181,-0.005,-0.007,-0.003
182,-0.001,-0.006,0.002
183,-0.001,-0.006,0.002
184,-0.006,-0.005,-0.002
185,-0.009,-0.005,-0.005
186,-0.009,-0.005,-0.006
187,-0.007,-0.005,-0.006
188,-0.004,-0.005,-0.003
189,-0.003,-0.005,-0.003
190,-0.004,-0.005,-0.005
191,-0.005,-0.004,-0.005
192,-0.004,-0.004,-0.004
193,-0.005,-0.004,-0.005
194,-0.005,-0.004,-0.004
195,-0.004,-0.005,-0.002
196,-0.002,-0.005,0.0
197,-0.004,-0.005,-0.0
198,-0.004,-0.005,-0.0
199,-0.004,-0.006,0.0
200,-0.003,-0.006,0.001
201,-0.007,-0.007,-0.003
202,-0.012,-0.007,-0.007
203,-0.013,-0.007,-0.007
204,-0.012,-0.007,-0.006
205,-0.009,-0.008,-0.002
206,-0.005,-0.008,0.001
207,-0.005,-0.008,0.001
208,-0.005,-0.008,-0.0
209,-0.006,-0.008,-0.002
210,-0.008,-0.009,-0.003
211,-0.009,-0.009,-0.004
212,-0.01,-0.009,-0.004
213,-0.01,-0.008,-0.004
214,-0.014,-0.008,-0.008
215,-0.01,-0.008,-0.004
216,-0.008,-0.008,-0.004
217,-0.006,-0.008,-0.003
218,-0.006,-0.008,-0.004
219,-0.008,-0.008,-0.008
220,-0.008,-0.008,-0.009
221,-0.008,-0.008,-0.01
222,-0.006,-0.008,-0.007
223,-0.004,-0.008,-0.007
224,-0.007,-0.008,-0.01
225,-0.012,-0.009,-0.015
226,-0.01,-0.009,-0.012
227,-0.009,-0.009,-0.012
228,-0.008,-0.01,-0.012
229,-0.01,-0.01,-0.013
230,-0.011,-0.01,-0.012
231,-0.011,-0.01,-0.012
232,-0.011,-0.01,-0.011
233,-0.011,-0.011,-0.01
234,-0.011,-0.011,-0.009
235,-0.013,-0.012,-0.01
236,-0.013,-0.012,-0.01
237,-0.012,-0.013,-0.009
238,-0.013,-0.013,-0.009
239,-0.012,-0.014,-0.009
240,-0.015,-0.014,-0.012
241,-0.014,-0.015,-0.01
242,-0.013,-0.015,-0.008
243,-0.013,-0.015,-0.006
244,-0.014,-0.016,-0.007
245,-0.018,-0.016,-0.012
246,-0.017,-0.016,-0.013
247,-0.017,-0.016,-0.014
248,-0.016,-0.016,-0.015
249,-0.015,-0.016,-0.017
250,-0.017,-0.017,-0.019
251,-0.018,-0.016,-0.021
252,-0.018,-0.016,-0.019
253,-0.017,-0.016,-0.017
254,-0.018,-0.016,-0.017
255,-0.02,-0.016,-0.019
256,-0.019,-0.016,-0.018
257,-0.017,-0.017,-0.017
258,-0.014,-0.017,-0.014
259,-0.013,-0.017,-0.014
260,-0.014,-0.017,-0.015
261,-0.015,-0.017,-0.016
262,-0.016,-0.017,-0.017
263,-0.017,-0.017,-0.016
264,-0.017,-0.018,-0.016
265,-0.017,-0.018,-0.017
266,-0.018,-0.018,-0.017
267,-0.019,-0.018,-0.017
268,-0.019,-0.019,-0.017
269,-0.019,-0.019,-0.017
270,-0.02,-0.019,-0.017
271,-0.021,-0.02,-0.018
272,-0.022,-0.02,-0.019
273,-0.022,-0.02,-0.017
274,-0.022,-0.02,-0.017
275,-0.021,-0.02,-0.019
276,-0.02,-0.02,-0.021
277,-0.02,-0.02,-0.022
278,-0.02,-0.02,-0.023
279,-0.019,-0.02,-0.024
280,-0.019,-0.02,-0.024
281,-0.019,-0.02,-0.025
282,-0.019,-0.02,-0.025
283,-0.02,-0.019,-0.026
284,-0.019,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.025
287,-0.018,-0.019,-0.025
288,-0.019,-0.019,-0.025
289,-0.018,-0.02,-0.024
290,-0.019,-0.02,-0.024
291,-0.019,-0.02,-0.023
292,-0.02,-0.02,-0.022
293,-0.02,-0.02,-0.021
294,-0.021,-0.021,-0.02
295,-0.021,-0.021,-0.02
296,-0.021,-0.021,-0.02
297,-0.021,-0.021,-0.02
298,-0.022,-0.021,-0.02
299,-0.022,-0.021,-0.02
300,-0.022,-0.021,-0.02
301,-0.022,-0.02,-0.021
302,-0.023,-0.02,-0.021
303,-0.022,-0.021,-0.021
304,-0.021,-0.021,-0.021
305,-0.02,-0.02,-0.019
306,-0.019,-0.02,-0.02
307,-0.019,-0.019,-0.021
308,-0.018,-0.02,-0.022
309,-0.016,-0.02,-0.021
310,-0.013,-0.019,-0.018
311,-0.016,-0.018,-0.02
312,-0.017,-0.017,-0.021
313,-0.017,-0.017,-0.021
314,-0.016,-0.016,-0.02
315,-0.013,-0.015,-0.018
316,-0.014,-0.013,-0.018
317,-0.015,-0.011,-0.019
318,-0.015,-0.01,-0.018
319,-0.013,-0.009,-0.017
320,-0.005,-0.006,-0.007
321,-0.004,-0.003,-0.006
322,-0.008,-0.0,-0.008
323,-0.007,0.001,-0.006
324,-0.004,0.001,-0.002
325,0.001,0.001,0.002
326,0.014,0.003,0.016
327,0.009,0.007,0.01
328,0.005,0.009,0.006
329,0.007,0.009,0.008
330,0.017,0.009,0.017
331,0.034,0.011,0.033
332,0.021,0.015,0.021
333,0.015,0.017,0.015
334,0.012,0.016,0.011
335,0.013,0.016,0.012
336,0.026,0.016,0.023
337,0.024,0.018,0.021
338,0.012,0.021,0.009
339,0.004,0.021,0.0
340,0.009,0.021,0.005
341,0.035,0.022,0.031
342,0.029,0.025,0.026
343,0.011,0.028,0.008
344,0.008,0.031,0.006
345,0.026,0.033,0.023
346,0.064,0.036,0.062
347,0.086,0.039,0.083
348,0.039,0.045,0.037
349,0.016,0.048,0.015
350,0.011,0.05,0.011
351,0.027,0.052,0.028
352,0.114,0.055,0.115
353,0.069,0.059,0.071
354,0.039,0.063,0.041
355,0.028,0.064,0.031
356,0.033,0.065,0.036
357,0.15,0.065,0.151
358,0.125,0.065,0.125
359,0.045,0.066,0.044
360,0.027,0.062,0.026
361,0.037,0.056,0.036
362,0.087,0.05,0.085
363,0.109,0.045,0.107
364,0.035,0.043,0.033
365,0.017,0.039,0.013
366,0.018,0.037,0.014
367,0.053,0.035,0.048
368,0.065,0.035,0.06
369,0.037,0.039,0.031
370,0.009,0.043,0.003
371,0.004,0.047,-0.002
372,0.026,0.05,0.021
373,0.095,0.053,0.089
374,0.055,0.058,0.05
375,0.01,0.064,0.006
376,-0.005,0.073,-0.009
377,0.023,0.081,0.02
378,0.099,0.088,0.095
379,0.094,0.095,0.092
380,0.085,0.1,0.084
381,0.095,0.105,0.094
382,0.121,0.108,0.121
383,0.164,0.109,0.164
384,0.234,0.108,0.233
385,0.142,0.106,0.142
386,0.086,0.101,0.086
387,0.066,0.095,0.065
388,0.084,0.086,0.081
389,0.126,0.076,0.123
390,0.033,0.065,0.029
391,0.004,0.053,-0.0
392,-0.01,0.04,-0.013
393,-0.003,0.027,-0.006
394,0.044,0.014,0.039
395,0.019,0.004,0.014
396,-0.002,-0.005,-0.008
397,-0.011,-0.01,-0.017
398,-0.01,-0.01,-0.016
399,0.007,-0.005,0.001
400,0.007,0.009,0.001
