lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.569,0.594,0.576
2,0.296,0.424,0.307
3,0.144,0.288,0.155
4,0.066,0.183,0.075
5,0.125,0.105,0.13
6,0.077,0.049,0.079
7,0.034,0.011,0.033
8,0.029,-0.011,0.024
9,0.028,-0.021,0.021
10,0.072,-0.021,0.062
11,0.095,-0.014,0.083
12,0.018,-0.002,0.006
13,0.003,0.013,-0.01
14,0.008,0.03,-0.006
15,0.046,0.048,0.031
16,0.092,0.065,0.075
17,0.034,0.081,0.019
18,0.027,0.094,0.013
19,0.042,0.105,0.028
20,0.079,0.114,0.065
21,0.158,0.119,0.144
22,0.11,0.121,0.099
23,0.093,0.12,0.083
24,0.094,0.116,0.086
25,0.103,0.109,0.097
26,0.134,0.094,0.129
27,0.116,0.082,0.113
28,0.083,0.075,0.082
29,0.057,0.069,0.056
30,0.038,0.065,0.037
31,0.038,0.059,0.037
32,0.038,0.053,0.036
33,0.012,0.047,0.009
34,0.002,0.039,-0.003
35,0.003,0.031,-0.004
36,0.015,0.021,0.006
37,0.033,0.01,0.021
38,0.02,0.002,0.008
39,-0.0,-0.003,-0.012
40,-0.005,-0.006,-0.018
41,-0.007,-0.01,-0.02
42,0.001,-0.014,-0.014
43,-0.005,-0.014,-0.02
44,-0.01,-0.013,-0.025
45,-0.011,-0.01,-0.027
46,-0.01,-0.007,-0.025
47,-0.005,-0.006,-0.019
48,-0.007,-0.004,-0.02
49,-0.011,-0.001,-0.022
50,-0.014,0.002,-0.024
51,-0.016,0.005,-0.022
52,-0.014,0.005,-0.017
53,-0.009,0.005,-0.011
54,-0.01,0.005,-0.01
55,-0.011,0.005,-0.009
56,0.026,0.005,0.028
57,0.089,0.005,0.092
58,0.062,0.004,0.066
59,0.033,0.003,0.037
60,0.003,0.003,0.009
61,-0.016,0.002,-0.011
62,-0.017,0.001,-0.013
63,-0.016,-0.001,-0.014
64,-0.015,-0.004,-0.015
65,-0.017,-0.006,-0.017
66,-0.019,-0.008,-0.019
67,-0.02,-0.01,-0.021
68,-0.021,-0.013,-0.022
69,-0.022,-0.015,-0.026
70,-0.023,-0.017,-0.027
71,-0.022,-0.019,-0.027
72,-0.02,-0.021,-0.027
73,-0.021,-0.023,-0.029
74,-0.021,-0.025,-0.029
75,-0.021,-0.026,-0.029
76,-0.021,-0.027,-0.027
77,-0.021,-0.027,-0.026
78,-0.021,-0.026,-0.023
79,-0.021,-0.025,-0.022
80,-0.022,-0.024,-0.023
81,-0.021,-0.021,-0.02
82,-0.019,-0.02,-0.018
83,-0.02,-0.021,-0.017
84,-0.023,-0.022,-0.018
85,-0.024,-0.023,-0.019
86,-0.025,-0.024,-0.018
87,-0.024,-0.024,-0.016
88,-0.025,-0.025,-0.016
89,-0.026,-0.025,-0.016
90,-0.028,-0.025,-0.018
91,-0.028,-0.025,-0.018
92,-0.028,-0.025,-0.019
93,-0.027,-0.025,-0.019
94,-0.026,-0.025,-0.019
95,-0.026,-0.025,-0.021
96,-0.028,-0.025,-0.023
97,-0.026,-0.025,-0.02
98,-0.024,-0.025,-0.018
99,-0.022,-0.024,-0.017
100,-0.022,-0.024,-0.019
101,-0.024,-0.024,-0.023
102,-0.024,-0.025,-0.024
103,-0.021,-0.025,-0.022
104,-0.02,-0.026,-0.021
105,-0.022,-0.026,-0.022
106,-0.024,-0.026,-0.023
107,-0.027,-0.026,-0.025
108,-0.025,-0.026,-0.021
109,-0.025,-0.026,-0.02
110,-0.025,-0.025,-0.02
111,-0.026,-0.024,-0.021
112,-0.028,-0.024,-0.021
113,-0.027,-0.023,-0.019
114,-0.025,-0.022,-0.015
115,-0.023,-0.021,-0.012
116,-0.024,-0.02,-0.013
117,-0.026,-0.019,-0.013
118,-0.026,-0.018,-0.012
119,-0.022,-0.017,-0.008
120,-0.017,-0.016,-0.003
121,-0.016,-0.015,-0.002
122,-0.014,-0.015,0.002
123,-0.008,-0.014,0.008
124,-0.0,-0.013,0.016
125,0.005,-0.012,0.021
126,0.002,-0.012,0.018
127,-0.006,-0.011,0.008
128,-0.009,-0.011,0.003
129,-0.011,-0.011,-0.002
130,-0.013,-0.011,-0.007
131,-0.017,-0.011,-0.014
132,-0.019,-0.011,-0.018
133,-0.02,-0.012,-0.019
134,-0.018,-0.012,-0.017
135,-0.015,-0.012,-0.012
136,-0.012,-0.012,-0.008
137,-0.014,-0.012,-0.008
138,-0.015,-0.011,-0.007
139,-0.012,-0.01,-0.002
140,-0.008,-0.009,0.002
141,-0.005,-0.008,0.005
142,-0.005,-0.007,0.005
143,-0.003,-0.006,0.006
144,-0.0,-0.004,0.009
145,-0.002,-0.002,0.007
146,-0.003,-0.0,0.007
147,-0.003,0.002,0.007
148,-0.002,0.004,0.009
149,0.0,0.005,0.01
150,0.007,0.007,0.016
151,0.014,0.008,0.021
152,0.016,0.008,0.022
153,0.014,0.008,0.017
154,0.011,0.009,0.014
155,0.011,0.009,0.013
156,0.012,0.009,0.013
157,0.011,0.009,0.011
158,0.009,0.009,0.008
159,0.005,0.008,0.004
160,0.005,0.008,0.003
161,0.005,0.007,0.001
162,0.003,0.006,-0.001
163,0.003,0.005,-0.002
164,0.003,0.005,-0.002
165,0.004,0.004,-0.0
166,0.006,0.004,0.002
167,0.006,0.004,0.003
168,0.004,0.004,0.001
169,0.004,0.004,0.001
170,0.004,0.005,0.002
171,0.005,0.006,0.005
172,0.008,0.008,0.01
173,0.009,0.009,0.011
174,0.01,0.011,0.014
175,0.01,0.012,0.015
176,0.008,0.014,0.014
177,0.007,0.015,0.014
178,0.008,0.015,0.015
179,0.012,0.015,0.02
180,0.018,0.016,0.026
181,0.026,0.017,0.035
182,0.03,0.018,0.04
183,0.033,0.019,0.043
184,0.029,0.02,0.038
185,0.026,0.02,0.033
186,0.025,0.021,0.028
187,0.022,0.022,0.022
188,0.024,0.022,0.022
189,0.021,0.023,0.018
190,0.015,0.023,0.01
191,0.011,0.024,0.007
192,0.01,0.024,0.005
193,0.01,0.024,0.005
194,0.01,0.023,0.005
195,0.016,0.022,0.012
196,0.022,0.022,0.02
197,0.025,0.021,0.025
198,0.025,0.02,0.029
199,0.027,0.018,0.034
200,0.039,0.017,0.047
201,0.039,0.015,0.049
202,0.025,0.014,0.036
203,0.013,0.013,0.024
204,0.004,0.012,0.016
205,0.003,0.011,0.014
206,0.007,0.01,0.017
207,0.007,0.009,0.015
208,0.003,0.008,0.011
209,0.003,0.007,0.01
210,0.001,0.005,0.007
211,-0.001,0.004,0.006
212,-0.003,0.002,0.003
213,-0.005,0.001,0.001
214,-0.008,-0.001,-0.005
215,-0.005,-0.002,-0.004
216,-0.001,-0.003,-0.003
217,0.0,-0.004,-0.004
218,0.001,-0.005,-0.006
219,-0.001,-0.005,-0.01
220,-0.001,-0.005,-0.01
221,-0.0,-0.005,-0.008
222,0.0,-0.005,-0.007
223,-0.001,-0.005,-0.007
224,-0.005,-0.005,-0.01
225,-0.009,-0.005,-0.013
226,-0.006,-0.006,-0.009
227,-0.005,-0.007,-0.007
228,-0.008,-0.008,-0.01
229,-0.014,-0.009,-0.014
230,-0.015,-0.009,-0.014
231,-0.014,-0.01,-0.011
232,-0.012,-0.011,-0.009
233,-0.011,-0.012,-0.007
234,-0.011,-0.012,-0.005
235,-0.013,-0.013,-0.007
236,-0.013,-0.014,-0.007
237,-0.014,-0.015,-0.007
238,-0.015,-0.016,-0.008
239,-0.016,-0.017,-0.008
240,-0.018,-0.017,-0.009
241,-0.016,-0.018,-0.007
242,-0.013,-0.018,-0.004
243,-0.013,-0.018,-0.005
244,-0.019,-0.018,-0.014
245,-0.022,-0.018,-0.02
246,-0.02,-0.018,-0.021
247,-0.019,-0.017,-0.023
248,-0.018,-0.017,-0.024
249,-0.019,-0.017,-0.027
250,-0.02,-0.016,-0.029
251,-0.02,-0.016,-0.029
252,-0.017,-0.015,-0.026
253,-0.014,-0.015,-0.021
254,-0.013,-0.015,-0.018
255,-0.018,-0.015,-0.022
256,-0.018,-0.015,-0.021
257,-0.016,-0.015,-0.016
258,-0.01,-0.015,-0.008
259,-0.008,-0.016,-0.004
260,-0.01,-0.016,-0.004
261,-0.012,-0.017,-0.005
262,-0.014,-0.017,-0.007
263,-0.016,-0.018,-0.007
264,-0.017,-0.018,-0.009
265,-0.018,-0.019,-0.011
266,-0.021,-0.02,-0.014
267,-0.024,-0.02,-0.017
268,-0.025,-0.021,-0.019
269,-0.026,-0.022,-0.021
270,-0.027,-0.022,-0.022
271,-0.027,-0.023,-0.023
272,-0.026,-0.023,-0.022
273,-0.026,-0.024,-0.024
274,-0.024,-0.024,-0.026
275,-0.023,-0.024,-0.029
276,-0.023,-0.024,-0.031
277,-0.022,-0.023,-0.032
278,-0.022,-0.023,-0.033
279,-0.021,-0.023,-0.032
280,-0.02,-0.023,-0.033
281,-0.021,-0.023,-0.033
282,-0.021,-0.022,-0.033
283,-0.021,-0.022,-0.032
284,-0.021,-0.022,-0.031
285,-0.021,-0.022,-0.031
286,-0.021,-0.022,-0.031
287,-0.021,-0.022,-0.031
288,-0.022,-0.022,-0.03
289,-0.022,-0.022,-0.029
290,-0.022,-0.023,-0.028
291,-0.023,-0.023,-0.026
292,-0.024,-0.023,-0.025
293,-0.024,-0.024,-0.024
294,-0.025,-0.024,-0.022
295,-0.025,-0.024,-0.021
296,-0.025,-0.024,-0.02
297,-0.026,-0.024,-0.019
298,-0.026,-0.024,-0.02
299,-0.026,-0.024,-0.02
300,-0.025,-0.024,-0.02
301,-0.02,-0.023,-0.016
302,-0.022,-0.023,-0.018
303,-0.023,-0.023,-0.02
304,-0.022,-0.022,-0.021
305,-0.021,-0.022,-0.02
306,-0.021,-0.02,-0.021
307,-0.019,-0.02,-0.022
308,-0.019,-0.02,-0.022
309,-0.018,-0.019,-0.022
310,-0.016,-0.018,-0.02
311,-0.017,-0.017,-0.02
312,-0.017,-0.016,-0.02
313,-0.018,-0.015,-0.019
314,-0.015,-0.015,-0.016
315,-0.013,-0.014,-0.013
316,-0.012,-0.012,-0.01
317,-0.012,-0.011,-0.01
318,-0.012,-0.01,-0.009
319,-0.011,-0.01,-0.007
320,-0.007,-0.009,-0.002
321,-0.007,-0.008,0.0
322,-0.011,-0.006,-0.002
323,-0.011,-0.006,-0.001
324,-0.009,-0.007,0.002
325,-0.003,-0.007,0.008
326,0.006,-0.006,0.016
327,-0.005,-0.005,0.005
328,-0.009,-0.005,-0.001
329,-0.009,-0.005,-0.002
330,-0.0,-0.006,0.005
331,0.015,-0.005,0.018
332,0.002,-0.004,0.004
333,-0.008,-0.002,-0.008
334,-0.01,-0.001,-0.01
335,-0.006,-0.001,-0.008
336,0.006,-0.001,0.002
337,-0.001,0.002,-0.005
338,-0.008,0.005,-0.012
339,-0.008,0.005,-0.013
340,-0.004,0.006,-0.008
341,0.022,0.007,0.017
342,0.019,0.009,0.015
343,0.001,0.013,-0.001
344,-0.004,0.015,-0.006
345,0.005,0.017,0.004
346,0.028,0.018,0.028
347,0.076,0.02,0.076
348,0.028,0.024,0.031
349,0.009,0.027,0.014
350,0.009,0.028,0.015
351,0.023,0.029,0.031
352,0.075,0.03,0.084
353,0.036,0.032,0.048
354,0.015,0.033,0.027
355,0.011,0.034,0.023
356,0.015,0.034,0.026
357,0.051,0.033,0.06
358,0.064,0.034,0.07
359,0.03,0.035,0.035
360,0.016,0.035,0.019
361,0.011,0.033,0.013
362,0.052,0.031,0.052
363,0.08,0.03,0.078
364,0.02,0.03,0.017
365,0.002,0.029,-0.002
366,-0.001,0.028,-0.006
367,0.016,0.027,0.01
368,0.078,0.025,0.07
369,0.032,0.026,0.025
370,0.008,0.026,0.001
371,-0.002,0.027,-0.009
372,0.003,0.027,-0.004
373,0.08,0.024,0.073
374,0.046,0.024,0.04
375,0.012,0.025,0.007
376,0.004,0.025,-0.001
377,0.006,0.025,0.003
378,0.046,0.025,0.043
379,0.037,0.025,0.035
380,0.004,0.025,0.004
381,-0.001,0.024,0.001
382,0.001,0.024,0.005
383,0.033,0.023,0.036
384,0.074,0.022,0.077
385,0.034,0.021,0.037
386,0.011,0.02,0.013
387,0.001,0.018,0.002
388,0.003,0.016,0.002
389,0.04,0.014,0.037
390,0.02,0.012,0.016
391,0.001,0.01,-0.004
392,-0.008,0.007,-0.014
393,-0.01,0.004,-0.016
394,0.024,0.002,0.016
395,0.01,-0.001,0.001
396,-0.008,-0.003,-0.016
397,-0.014,-0.005,-0.023
398,-0.016,-0.007,-0.025
399,-0.007,-0.008,-0.017
400,-0.001,-0.008,-0.01
