lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.731,0.792,0.73
2,0.644,0.731,0.642
3,0.617,0.679,0.614
4,0.616,0.638,0.612
5,0.627,0.604,0.622
6,0.584,0.576,0.578
7,0.552,0.553,0.545
8,0.535,0.535,0.528
9,0.522,0.52,0.514
10,0.554,0.508,0.546
11,0.591,0.497,0.582
12,0.512,0.488,0.503
13,0.463,0.479,0.453
14,0.45,0.471,0.44
15,0.456,0.462,0.446
16,0.462,0.452,0.453
17,0.434,0.442,0.424
18,0.411,0.432,0.401
19,0.397,0.42,0.388
20,0.391,0.407,0.382
21,0.396,0.393,0.388
22,0.377,0.379,0.37
23,0.355,0.363,0.349
24,0.336,0.347,0.331
25,0.319,0.33,0.314
26,0.313,0.308,0.309
27,0.296,0.291,0.292
28,0.272,0.277,0.269
29,0.255,0.263,0.252
30,0.24,0.249,0.237
31,0.233,0.234,0.23
32,0.227,0.22,0.224
33,0.207,0.207,0.202
34,0.189,0.195,0.185
35,0.176,0.184,0.171
36,0.167,0.172,0.162
37,0.164,0.157,0.158
38,0.149,0.144,0.143
39,0.133,0.132,0.127
40,0.12,0.122,0.114
41,0.111,0.111,0.104
42,0.106,0.101,0.098
43,0.092,0.091,0.085
44,0.081,0.081,0.074
45,0.072,0.073,0.064
46,0.064,0.065,0.056
47,0.057,0.056,0.05
48,0.05,0.048,0.043
49,0.041,0.041,0.035
50,0.033,0.034,0.027
51,0.026,0.028,0.021
52,0.021,0.021,0.017
53,0.017,0.015,0.013
54,0.01,0.01,0.007
55,0.004,0.005,0.002
56,-0.0,0.001,-0.002
57,-0.003,-0.002,-0.006
58,-0.006,-0.006,-0.009
59,-0.01,-0.009,-0.012
60,-0.012,-0.012,-0.014
61,-0.015,-0.014,-0.017
62,-0.017,-0.016,-0.019
63,-0.018,-0.018,-0.02
64,-0.018,-0.02,-0.022
65,-0.02,-0.021,-0.024
66,-0.021,-0.022,-0.025
67,-0.022,-0.023,-0.026
68,-0.024,-0.024,-0.027
69,-0.024,-0.025,-0.029
70,-0.025,-0.026,-0.03
71,-0.025,-0.026,-0.03
72,-0.026,-0.027,-0.031
73,-0.027,-0.027,-0.031
74,-0.027,-0.028,-0.031
75,-0.028,-0.028,-0.032
76,-0.029,-0.029,-0.033
77,-0.03,-0.029,-0.033
78,-0.03,-0.03,-0.032
79,-0.03,-0.03,-0.031
80,-0.031,-0.031,-0.032
81,-0.032,-0.031,-0.032
82,-0.032,-0.032,-0.032
83,-0.032,-0.032,-0.032
84,-0.032,-0.032,-0.031
85,-0.032,-0.032,-0.031
86,-0.033,-0.033,-0.031
87,-0.033,-0.033,-0.03
88,-0.033,-0.033,-0.03
89,-0.033,-0.033,-0.03
90,-0.033,-0.033,-0.031
91,-0.033,-0.033,-0.031
92,-0.033,-0.033,-0.031
93,-0.033,-0.033,-0.032
94,-0.033,-0.033,-0.032
95,-0.034,-0.033,-0.032
96,-0.034,-0.033,-0.032
97,-0.033,-0.033,-0.03
98,-0.032,-0.033,-0.029
99,-0.032,-0.033,-0.028
100,-0.031,-0.033,-0.028
101,-0.031,-0.033,-0.029
102,-0.032,-0.033,-0.029
103,-0.032,-0.033,-0.03
104,-0.032,-0.033,-0.03
105,-0.033,-0.033,-0.031
106,-0.033,-0.033,-0.031
107,-0.034,-0.032,-0.032
108,-0.033,-0.032,-0.031
109,-0.032,-0.032,-0.031
110,-0.032,-0.032,-0.03
111,-0.031,-0.032,-0.029
112,-0.031,-0.031,-0.029
113,-0.031,-0.031,-0.03
114,-0.031,-0.031,-0.031
115,-0.031,-0.03,-0.031
116,-0.031,-0.03,-0.031
117,-0.031,-0.03,-0.032
118,-0.031,-0.029,-0.032
119,-0.03,-0.029,-0.032
120,-0.028,-0.029,-0.031
121,-0.028,-0.028,-0.03
122,-0.027,-0.028,-0.03
123,-0.027,-0.028,-0.03
124,-0.025,-0.028,-0.03
125,-0.025,-0.027,-0.029
126,-0.026,-0.027,-0.029
127,-0.027,-0.027,-0.031
128,-0.028,-0.027,-0.032
129,-0.028,-0.027,-0.032
130,-0.027,-0.027,-0.032
131,-0.028,-0.028,-0.032
132,-0.028,-0.028,-0.033
133,-0.029,-0.028,-0.034
134,-0.029,-0.028,-0.033
135,-0.029,-0.028,-0.033
136,-0.029,-0.029,-0.032
137,-0.029,-0.029,-0.032
138,-0.029,-0.029,-0.032
139,-0.029,-0.029,-0.032
140,-0.029,-0.029,-0.032
141,-0.028,-0.028,-0.031
142,-0.027,-0.028,-0.03
143,-0.027,-0.028,-0.03
144,-0.027,-0.027,-0.029
145,-0.027,-0.026,-0.028
146,-0.027,-0.026,-0.028
147,-0.027,-0.025,-0.027
148,-0.026,-0.024,-0.026
149,-0.026,-0.024,-0.025
150,-0.024,-0.023,-0.023
151,-0.022,-0.023,-0.021
152,-0.021,-0.022,-0.02
153,-0.02,-0.022,-0.019
154,-0.02,-0.022,-0.019
155,-0.019,-0.021,-0.017
156,-0.017,-0.021,-0.014
157,-0.017,-0.021,-0.014
158,-0.018,-0.021,-0.016
159,-0.02,-0.021,-0.019
160,-0.02,-0.021,-0.02
161,-0.021,-0.021,-0.022
162,-0.022,-0.021,-0.024
163,-0.023,-0.02,-0.025
164,-0.022,-0.02,-0.025
165,-0.022,-0.02,-0.025
166,-0.022,-0.019,-0.024
167,-0.021,-0.019,-0.022
168,-0.02,-0.018,-0.022
169,-0.021,-0.017,-0.022
170,-0.019,-0.017,-0.02
171,-0.017,-0.016,-0.017
172,-0.013,-0.015,-0.012
173,-0.012,-0.014,-0.01
174,-0.011,-0.013,-0.008
175,-0.01,-0.011,-0.006
176,-0.01,-0.01,-0.007
177,-0.008,-0.009,-0.005
178,-0.006,-0.008,-0.003
179,-0.007,-0.007,-0.005
180,-0.006,-0.006,-0.004
181,-0.004,-0.005,-0.003
182,-0.002,-0.004,-0.001
183,-0.002,-0.004,-0.001
184,-0.002,-0.003,-0.002
185,-0.004,-0.003,-0.004
186,-0.005,-0.003,-0.006
187,-0.005,-0.003,-0.008
188,-0.005,-0.003,-0.008
189,-0.004,-0.003,-0.008
190,-0.004,-0.004,-0.008
191,-0.004,-0.004,-0.008
192,-0.004,-0.004,-0.008
193,-0.005,-0.004,-0.008
194,-0.005,-0.004,-0.009
195,-0.005,-0.005,-0.008
196,-0.004,-0.005,-0.006
197,-0.004,-0.005,-0.006
198,-0.003,-0.005,-0.006
199,-0.003,-0.006,-0.006
200,-0.004,-0.006,-0.006
201,-0.006,-0.006,-0.008
202,-0.009,-0.006,-0.011
203,-0.011,-0.007,-0.012
204,-0.01,-0.007,-0.011
205,-0.009,-0.007,-0.01
206,-0.007,-0.008,-0.008
207,-0.007,-0.008,-0.008
208,-0.008,-0.009,-0.009
209,-0.007,-0.009,-0.008
210,-0.007,-0.01,-0.008
211,-0.007,-0.011,-0.007
212,-0.01,-0.011,-0.01
213,-0.014,-0.012,-0.013
214,-0.015,-0.012,-0.014
215,-0.014,-0.013,-0.012
216,-0.013,-0.013,-0.013
217,-0.013,-0.013,-0.013
218,-0.014,-0.014,-0.014
219,-0.015,-0.015,-0.015
220,-0.016,-0.015,-0.016
221,-0.016,-0.016,-0.017
222,-0.017,-0.016,-0.016
223,-0.017,-0.017,-0.016
224,-0.018,-0.017,-0.017
225,-0.019,-0.018,-0.017
226,-0.018,-0.019,-0.015
227,-0.018,-0.02,-0.014
228,-0.019,-0.021,-0.015
229,-0.02,-0.021,-0.015
230,-0.021,-0.022,-0.016
231,-0.022,-0.023,-0.017
232,-0.023,-0.024,-0.017
233,-0.025,-0.025,-0.017
234,-0.026,-0.026,-0.018
235,-0.027,-0.027,-0.018
236,-0.028,-0.027,-0.018
237,-0.029,-0.028,-0.019
238,-0.03,-0.029,-0.019
239,-0.031,-0.03,-0.019
240,-0.032,-0.031,-0.019
241,-0.032,-0.032,-0.017
242,-0.031,-0.032,-0.016
243,-0.032,-0.033,-0.015
244,-0.034,-0.034,-0.017
245,-0.036,-0.034,-0.019
246,-0.036,-0.035,-0.019
247,-0.036,-0.035,-0.019
248,-0.036,-0.036,-0.019
249,-0.036,-0.036,-0.019
250,-0.036,-0.036,-0.02
251,-0.036,-0.036,-0.02
252,-0.036,-0.037,-0.019
253,-0.035,-0.037,-0.017
254,-0.035,-0.037,-0.017
255,-0.037,-0.038,-0.018
256,-0.038,-0.038,-0.019
257,-0.038,-0.038,-0.019
258,-0.039,-0.039,-0.019
259,-0.039,-0.039,-0.018
260,-0.04,-0.04,-0.018
261,-0.041,-0.04,-0.018
262,-0.041,-0.04,-0.018
263,-0.041,-0.041,-0.017
264,-0.041,-0.041,-0.017
265,-0.041,-0.041,-0.018
266,-0.042,-0.042,-0.018
267,-0.042,-0.042,-0.019
268,-0.042,-0.042,-0.019
269,-0.042,-0.042,-0.019
270,-0.043,-0.042,-0.019
271,-0.043,-0.042,-0.019
272,-0.043,-0.042,-0.019
273,-0.043,-0.042,-0.018
274,-0.042,-0.042,-0.019
275,-0.042,-0.042,-0.02
276,-0.041,-0.041,-0.02
277,-0.041,-0.041,-0.021
278,-0.04,-0.041,-0.021
279,-0.04,-0.04,-0.021
280,-0.039,-0.04,-0.021
281,-0.039,-0.04,-0.021
282,-0.039,-0.039,-0.021
283,-0.039,-0.039,-0.021
284,-0.039,-0.038,-0.02
285,-0.038,-0.038,-0.02
286,-0.038,-0.038,-0.02
287,-0.037,-0.037,-0.02
288,-0.038,-0.037,-0.02
289,-0.036,-0.037,-0.019
290,-0.035,-0.036,-0.019
291,-0.035,-0.036,-0.018
292,-0.035,-0.035,-0.018
293,-0.035,-0.035,-0.018
294,-0.035,-0.035,-0.017
295,-0.035,-0.034,-0.017
296,-0.034,-0.034,-0.017
297,-0.034,-0.033,-0.017
298,-0.033,-0.033,-0.018
299,-0.032,-0.033,-0.018
300,-0.032,-0.032,-0.018
301,-0.031,-0.031,-0.018
302,-0.031,-0.031,-0.018
303,-0.031,-0.031,-0.018
304,-0.03,-0.03,-0.018
305,-0.029,-0.029,-0.018
306,-0.029,-0.029,-0.019
307,-0.028,-0.029,-0.019
308,-0.027,-0.028,-0.019
309,-0.027,-0.028,-0.019
310,-0.025,-0.027,-0.018
311,-0.025,-0.026,-0.019
312,-0.025,-0.025,-0.019
313,-0.025,-0.024,-0.019
314,-0.023,-0.023,-0.018
315,-0.022,-0.022,-0.017
316,-0.022,-0.02,-0.017
317,-0.021,-0.019,-0.017
318,-0.02,-0.019,-0.016
319,-0.018,-0.018,-0.014
320,-0.017,-0.017,-0.012
321,-0.016,-0.016,-0.012
322,-0.017,-0.014,-0.013
323,-0.016,-0.014,-0.011
324,-0.014,-0.014,-0.009
325,-0.011,-0.014,-0.007
326,-0.008,-0.013,-0.005
327,-0.01,-0.012,-0.008
328,-0.011,-0.012,-0.009
329,-0.009,-0.013,-0.008
330,-0.006,-0.013,-0.006
331,-0.005,-0.013,-0.007
332,-0.016,-0.012,-0.018
333,-0.019,-0.012,-0.022
334,-0.017,-0.013,-0.02
335,-0.013,-0.013,-0.017
336,-0.011,-0.012,-0.016
337,-0.016,-0.012,-0.022
338,-0.017,-0.011,-0.024
339,-0.014,-0.011,-0.022
340,-0.011,-0.011,-0.018
341,-0.006,-0.011,-0.014
342,-0.01,-0.01,-0.018
343,-0.014,-0.007,-0.022
344,-0.014,-0.006,-0.022
345,-0.011,-0.006,-0.019
346,0.005,-0.005,-0.003
347,0.013,-0.003,0.004
348,-0.004,-0.001,-0.012
349,-0.008,0.001,-0.016
350,-0.005,0.002,-0.012
351,0.005,0.003,-0.002
352,0.027,0.003,0.021
353,0.007,0.004,0.0
354,-0.006,0.006,-0.013
355,-0.007,0.006,-0.013
356,0.006,0.006,-0.0
357,0.028,0.006,0.02
358,0.015,0.008,0.007
359,0.001,0.011,-0.008
360,0.003,0.013,-0.006
361,0.011,0.013,0.001
362,0.027,0.013,0.016
363,0.03,0.013,0.019
364,0.004,0.015,-0.008
365,-0.002,0.015,-0.014
366,-0.001,0.017,-0.013
367,0.01,0.018,-0.002
368,0.072,0.021,0.06
369,0.024,0.025,0.011
370,0.006,0.029,-0.007
371,0.007,0.034,-0.006
372,0.033,0.038,0.021
373,0.075,0.043,0.062
374,0.066,0.048,0.054
375,0.056,0.054,0.044
376,0.05,0.06,0.039
377,0.049,0.066,0.038
378,0.062,0.071,0.052
379,0.08,0.076,0.071
380,0.065,0.081,0.056
381,0.053,0.086,0.045
382,0.044,0.09,0.037
383,0.093,0.093,0.086
384,0.158,0.096,0.152
385,0.134,0.097,0.128
386,0.112,0.099,0.106
387,0.095,0.099,0.089
388,0.099,0.098,0.092
389,0.121,0.097,0.113
390,0.09,0.095,0.081
391,0.079,0.092,0.071
392,0.073,0.088,0.064
393,0.07,0.084,0.061
394,0.083,0.079,0.073
395,0.073,0.074,0.063
396,0.065,0.069,0.055
397,0.06,0.064,0.049
398,0.058,0.059,0.047
399,0.06,0.055,0.049
400,0.058,0.052,0.047
