gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3008,1515,0.274410039186478,48.663387298584,39.315990447998,3670176,3007,1136,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-11 23:04:01.583814,97.73368456458498,28.415366939595234,24.932969541769445,0.00011186096659928116,11.0,-28.41,1.184412938166907,-28.37,0.1668,0.2632,0.3775,1.1344,0.308,0.3113,0
137631,npp,2242,1057,0.413141310214996,48.6691856384277,39.317798614502,3670176,2244,776,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-12 22:45:07.706804,95.79354682570595,46.65150000924574,40.1060407203947,1.7095990976374747e-09,8.0,-46.63,1.646109783506203,-46.615,0.2134,0.3024,0.3952,0.9873,0.3659,0.4079,0
138010,npp,606,146,0.668468832969666,48.665958404541,39.3132553100586,3670176,603,69,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-14 22:07:05.741235,268.2443878391397,68.00218830956373,55.22304877478459,2.4153521227941586e-21,2.0,-67.92,3.3166247903554,-67.92,0.3536,0.4538,0.5941,0.6579,0.3633,0.4398,0
138022,npp,2821,2555,0.340596631169319,48.6705665588379,39.3140029907227,3670176,2822,2067,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-14 23:47:57.035274,-72.70052465574302,28.531207102551118,25.03330027266779,1.2571646424175786e-16,18.0,28.47,1.184412938166907,28.42,0.2659,0.3784,0.6634,0.7891,0.2667,0.2688,0
138408,npp,1394,1666,0.29296861588954903,48.6626167297363,39.3186950683594,3670176,1394,1258,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-16 23:10:18.191677,100.90994923467568,20.807269583858375,18.341972678317124,1.8426253556161197e-26,12.0,-20.84,1.0837787002826917,-20.84,0.2617,0.2921,0.3839,1.0224,0.2994,0.2995,0
138603,npp,637,1209,0.12500000010364018,48.6647567749023,39.3147354125977,3670176,636,896,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-17 22:51:22.538535,96.2731625219485,41.35310921101354,35.82393363868759,7.6823766817640985e-28,9.0,-41.34,1.4276677814245327,-41.23,0.2113,0.322,0.4172,0.9273,0.1606,0.1159,0
138615,npp,2496,3545,0.1845857314765453,48.6633186340332,39.319995880127,3670176,2500,2878,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-18 00:31:32.909162,-63.31741426924815,60.77256444781362,50.63921987464916,3.627655694353796e-26,25.0,60.67,2.4157378735459294,60.63,0.3347,0.6568,2.0646,0.4546,0.1031,0.0839,0
138796,npp,2923,749,0.1379034714773297,48.6696548461914,39.3194808959961,3670176,2922,531,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-18 22:32:25.107503,93.27718960383713,55.53334248054689,46.9163311235333,1.0836862648730483e-27,6.0,-55.5,2.0682789409984763,-55.45,0.1424,0.3175,0.4519,0.9404,0.2118,0.1297,0
138809,npp,1863,3132,0.4301897585392,48.6645927429199,39.3152732849121,3670176,1863,2506,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-19 00:12:53.271448,-67.54538124580695,50.34034507847524,43.00309230737668,3.323905452464397e-28,22.0,50.27,1.7549928774784245,50.24,0.2638,0.4486,1.064,0.6657,0.2881,0.2864,0
138994,npp,2108,297,0.5177963376045229,48.6677169799805,39.3219757080078,3670176,2106,157,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-19 22:13:24.122620,269.6626066481483,65.37178815769654,53.63714570220131,7.818320835149492e-26,3.0,-65.31,2.898275349237888,-65.29,0.2461,0.4929,0.66,0.6057,0.3072,0.3136,0
139009,npp,1200,2699,0.427993535995483,48.6681098937988,39.3132400512695,3670176,1202,2170,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-19 23:54:08.299817,-70.31340216332633,35.00615774346243,30.545167232722573,1.8612621675751452e-28,19.0,34.94,1.2937979144666532,34.965,0.2351,0.3385,0.516,0.882,0.3677,0.3775,0
139602,npp,851,3679,0.698442101478577,48.6696281433105,39.3163871765137,3670176,854,2978,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-23 00:37:44.180698,-62.81233685190484,63.482750138097146,52.443784236019106,3.777503800083117e-24,26.0,63.38,2.7445598364131496,63.36,0.4397,0.9826,9.5411,0.3039,0.1951,0.2122,0
139783,npp,1322,901,0.469926983118057,48.6649894714355,39.3193969726562,3670176,1321,672,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-23 22:38:41.723677,94.19292164322826,51.42105184309431,43.82991346797608,1.535402223023128e-12,7.0,-51.38,1.847645286154319,-51.285,0.093,0.2431,0.4863,1.2281,0.4213,0.5771,0
139797,npp,211,3272,0.537573277950287,48.6633262634277,39.319393157959,3670176,213,2616,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-09-24 00:19:04.549467,-66.4255529294913,54.24258341008128,45.96643806446702,2.173619268563739e-19,23.0,54.16,1.9513309067639726,54.16,0.3141,0.5103,1.7988,0.5852,0.3126,0.3146,0
143681,npp,2846,3806,0.80969911813736,48.6649742126465,39.3133544921875,3670176,2843,3061,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-14 00:43:46.391753,-60.88647509316459,65.87298636537398,53.95285332172446,4.0817710340894133e-13,27.0,65.73,3.0,65.79,0.3529,0.7493,3.5114,0.3985,0.3187,0.3227,0
144246,npp,1788,144,0.2123656943440437,48.6700325012207,39.3135528564453,3670176,1787,68,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-16 22:06:54.495781,268.3545510025404,68.04435171337953,55.23991782306843,9.14072390744463e-30,2.0,-67.96,3.3166247903554,-67.92,0.3536,0.4538,0.5941,0.6579,0.2258,0.1397,0
144263,npp,934,2551,0.376263469457626,48.6643104553223,39.3140182495117,3670176,934,2064,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-16 23:47:45.791918,-71.88505537257979,28.337592562650453,24.864545110615932,8.991739461512134e-29,18.0,28.28,1.184412938166907,28.42,0.2659,0.3784,0.6634,0.7891,0.2968,0.2969,0
144659,npp,2599,1663,0.334780678153038,48.665168762207,39.3166351318359,3670176,2599,1256,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-18 23:10:08.776734,99.408052212119,20.997977816739503,18.506483112161522,1.2857454343227378e-28,12.0,-21.0,1.0837787002826917,-20.84,0.2617,0.2921,0.3839,1.0224,0.338,0.3423,0
144673,npp,1236,3938,0.464269399642944,48.6665649414062,39.3131980895996,3670176,1238,3136,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-19 00:50:03.135281,-60.249658021735826,68.10565723415318,55.2863315422491,2.814433724739884e-29,28.0,67.96,3.3166247903554,67.96,0.4242,0.723,5.2469,0.413,0.2206,0.1917,0
144859,npp,1853,1207,0.276703864336014,48.6650733947754,39.313102722168,3670176,1852,894,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-19 22:51:14.935330,96.00898579821832,41.446990791012446,35.89700546825093,9.848062501220147e-26,9.0,-41.42,1.4867838833500562,-41.23,0.2113,0.322,0.4172,0.9273,0.2681,0.2566,0
144874,npp,641,3541,0.2201510295271873,48.6720199584961,39.3157196044922,3670176,644,2874,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-20 00:31:27.086918,-64.19498987541972,60.696764917849016,50.58073243178496,1.5362719735533485e-28,25.0,60.59,2.4157378735459294,60.63,0.3347,0.6568,2.0646,0.4546,0.1178,0.1001,0
145054,npp,1078,748,0.40056112408638,48.6673240661621,39.3142738342285,3670176,1079,531,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-20 22:32:19.318605,93.39379822004787,55.57362297573444,46.94000475390277,3.758671581055608e-21,6.0,-55.52,2.0682789409984763,-55.45,0.1424,0.3175,0.4519,0.9404,0.3387,0.3767,0
145068,npp,18,3129,0.460297793149948,48.6688270568848,39.3147621154785,3670176,20,2504,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-21 00:12:47.484003,-67.74002838452346,50.25225206818007,42.929726845423005,6.711617491054295e-26,22.0,50.18,1.7549928774784245,50.24,0.2638,0.4486,1.064,0.6657,0.3053,0.3064,0
145266,npp,2438,2698,0.30133819580078103,48.664192199707,39.3193130493164,3670176,2438,2168,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-21 23:54:04.324743,-71.19848858305251,34.958509793686964,30.5016462529108,1.295814116091478e-21,19.0,34.9,1.2937979144666532,34.965,0.2351,0.3385,0.516,0.882,0.2698,0.2658,0
145460,npp,1757,2260,0.31597785651683796,48.6648292541504,39.3123588562012,3670176,1757,1816,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-22 23:35:17.606073,-71.83081985341119,13.093453728010324,11.576173445727626,6.01631519278232e-16,16.0,13.04,1.015504800579495,13.15,0.1693,0.2833,0.4202,1.0541,0.3308,0.3331,0
145856,npp,2120,3677,0.764940559864044,48.6629676818848,39.317081451416,3670176,2120,2976,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-10-25 00:37:42.076523,-62.65444255848673,63.46021256569722,52.421622818398944,2.744936720007453e-10,26.0,63.34,2.7445598364131496,63.36,0.4397,0.9826,9.5411,0.3039,0.2193,0.2325,0
148978,npp,1012,1365,0.273349672555923,48.6661949157715,39.3187370300293,3670176,1013,1029,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-11-09 22:57:44.299323,98.24682454632156,35.163390684506076,30.67119773246532,8.798339918749506e-09,10.0,-35.17,1.2937979144666532,-35.17,0.1875,0.2733,0.5218,1.0923,0.2986,0.2986,0
149370,npp,2502,452,0.1157873198390007,48.6688613891602,39.3200531005859,3670176,2503,264,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-11-11 22:19:49.529353,90.99602787707333,62.38632681596895,51.70595514184245,1.8704197052736538e-22,4.0,-62.32,2.6065528283652384,-62.32,0.179,0.2382,0.3057,1.2534,0.2516,0.1451,0
149385,npp,1558,2846,0.245557591319084,48.6674270629883,39.3198699951172,3670176,1559,2294,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-11-12 00:00:28.371700,-69.98757149190497,40.85222109783762,35.4084325233577,3.0267584578550847e-16,20.0,40.77,1.4276677814245327,40.79,0.2515,0.346,0.7206,0.8629,0.2282,0.2119,0
149759,npp,166,1966,0.12500000012194096,48.6639976501465,39.3211326599121,3670176,166,1535,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-11-13 23:22:54.951733,96.01627966285463,3.9514532065728525,3.499436565818854,4.949920044477731e-32,14.0,-3.95,1.0,-3.86,0.1988,0.2986,0.4402,1.0,0.125,0.125,0
149944,npp,2507,1516,0.1086939033120871,48.666259765625,39.3140678405762,3670176,2507,1137,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-11-14 23:04:02.906599,98.05472303783368,28.366102509114246,24.88674044130507,1.5709477257994805e-30,11.0,-28.37,1.184412938166907,-28.37,0.1668,0.2632,0.3775,1.1344,0.1681,0.1233,0
150700,npp,1661,2116,0.1954854056239128,48.6633567810059,39.3170700073242,3670176,1661,1679,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-11-18 23:29:11.802762,-66.19112138903817,4.873967250708606,4.316170693316975,1.1244648749643187e-23,15.0,4.76,1.0,4.81,0.1865,0.2724,0.4253,1.0961,0.2217,0.2143,0
151244,npp,2463,752,0.29152423143386796,48.6697158813477,39.3165893554688,3670176,2468,535,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-11-21 22:32:30.329529,92.99762414335076,55.477233464574255,46.867518295263515,1.0958994518498366e-05,6.0,-55.42,2.0682789409984763,-55.45,0.1424,0.3175,0.4519,0.9404,0.286,0.2742,0
151257,npp,1418,3132,0.1682643592357635,48.6651878356934,39.3152122497559,3670176,1417,2506,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-11-22 00:12:58.495642,-67.25339377634465,50.34699073162393,43.00113016183595,6.30327569667135e-13,22.0,50.27,1.7549928774784245,50.24,0.2638,0.4486,1.064,0.6657,0.1389,0.112,0
154446,npp,690,2262,0.398316144943237,48.6690101623535,39.318790435791,3670176,690,1818,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-12-09 23:35:28.800794,-74.27830868019194,13.214494593614376,11.682993201951952,3.4637939492233085e-12,16.0,13.15,1.015504800579495,13.15,0.1693,0.2833,0.4202,1.0541,0.4119,0.4199,0
155595,npp,1459,1963,0.454931139945984,48.6630210876465,39.3184204101562,3670176,1459,1533,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-12-15 23:22:54.987935,98.78205866307161,4.0869409233554865,3.619726959691599,2.3264435151485217e-28,14.0,-4.12,1.0,-3.86,0.1988,0.2986,0.4402,1.0,0.4549,0.4549,0
155777,npp,708,1513,0.1250000002316518,48.6673583984375,39.3186683654785,3670176,709,1135,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-12-16 23:04:02.875224,98.86182798081998,28.47706968219828,24.9845870331483,1.8494855817030374e-25,11.0,-28.51,1.184412938166907,-28.37,0.1668,0.2632,0.3775,1.1344,0.1819,0.1418,0
155789,npp,2482,3807,0.5006037950515749,48.6678466796875,39.3176918029785,3670176,2485,3062,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-12-17 00:44:02.567672,-61.43961959805438,65.92093367306403,53.98222741023131,6.701757011098848e-27,27.0,65.75,3.0,65.79,0.3529,0.7493,3.5114,0.3985,0.2157,0.1995,0
155959,npp,3017,1054,0.3485247194767,48.6671714782715,39.3176116943359,3670176,3017,774,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-12-17 22:45:07.212176,95.62675263152369,46.71552498773902,40.154386327091395,5.573291246848634e-21,8.0,-46.73,1.646109783506203,-46.615,0.2134,0.3024,0.3952,0.9873,0.3266,0.3441,0
155971,npp,1854,3406,0.31865417957305897,48.6682395935059,39.3198089599609,3670176,1852,2754,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-12-18 00:25:22.918570,-64.57030097783908,57.657071351965776,48.457327094100094,1.7367060194878424e-24,24.0,57.52,2.2013981571160284,57.57,0.3079,0.5517,1.0275,0.5413,0.1927,0.1725,0
156137,npp,2225,597,0.265822798013687,48.6696472167969,39.3194313049316,3670176,2228,383,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-12-18 22:26:09.736362,92.29706445382263,59.2110684902282,49.550146873391526,2.800776013753266e-15,5.0,-59.2,2.3545700244418297,-59.1,0.2517,0.3942,0.5167,0.7574,0.2441,0.2013,0
156513,npp,2920,2112,0.963736176490784,48.6667060852051,39.3151931762695,3670176,2920,1676,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-12-20 23:29:09.681137,-70.2659721112883,4.623970123477501,4.095216564512822,1.1360859033245471e-09,15.0,4.53,1.0,4.81,0.1865,0.2724,0.4253,1.0961,0.9899,1.0564,0
156693,npp,2194,1663,1.0841259956359859,48.6683959960938,39.3169937133789,3670176,2195,1256,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2012-12-21 23:10:19.347756,100.84078033700068,20.949465806869302,18.465291117721655,0.0004614117586467164,12.0,-21.0,1.0837787002826917,-20.84,0.2617,0.2921,0.3839,1.0224,1.0294,1.1084,0
169477,npp,168,3124,1.60738527774811,48.668701171875,39.3127822875977,3670176,168,2501,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-01-09 00:12:48.414233,-67.45375543044753,50.1376408301945,42.84607463769218,4.2888531538221105e-15,22.0,50.03,1.7549928774784245,50.24,0.2638,0.4486,1.064,0.6657,0.9589,1.07,0
169835,npp,1887,2254,0.741737008094788,48.6666870117188,39.315315246582,3670176,1887,1810,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-01-10 23:35:16.687667,-71.09356246320002,12.811967504258146,11.329499024741663,1.8284516857944113e-26,16.0,12.7,1.015504800579495,13.15,0.1693,0.2833,0.4202,1.0541,0.7501,0.7819,0
170192,npp,421,1354,0.29476641118526503,48.6656265258789,39.3181838989258,3670176,421,1021,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-01-12 22:57:34.280805,98.11804481443873,35.60713330350062,31.050051736503384,5.062179363308303e-29,10.0,-35.64,1.2937979144666532,-35.17,0.1875,0.2733,0.5218,1.0923,0.3151,0.322,0
175413,npp,2787,749,0.356908917427063,48.6641235351562,39.3139877319336,3670176,2789,532,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-02-09 22:32:50.568795,93.47446041990946,55.50047903721387,46.88927590148359,1.234570229157202e-28,6.0,-55.5,2.0682789409984763,-55.45,0.1424,0.3175,0.4519,0.9404,0.3176,0.3356,0
176788,npp,1922,2411,0.28801459074020397,48.6655082702637,39.3207473754883,3670176,1922,1950,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-02-16 23:42:12.170739,-74.10248263069846,21.370265855712194,18.831893075335586,9.60421277583659e-11,17.0,21.3,1.0837787002826917,21.3,0.217,0.3212,0.5034,0.9295,0.2679,0.2677,0
180192,npp,2035,1972,0.27428536117076896,48.6642265319824,39.3166313171387,3670176,2035,1542,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-03-05 23:23:43.477444,103.06159004287593,3.5673689813247087,3.1595365436743372,1.4210293759019617e-07,14.0,-3.6,1.0,-3.86,0.1988,0.2986,0.4402,1.0,0.2743,0.2743,0
180389,npp,1298,1523,0.322930350899696,48.6669654846191,39.3146476745605,3670176,1299,1142,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-03-06 23:04:53.096234,99.9082546815997,28.02351190129807,24.593094524926723,8.78801373909903e-13,11.0,-28.04,1.184412938166907,-28.37,0.1668,0.2632,0.3775,1.1344,0.349,0.3663,0
180402,npp,3069,3814,0.51930895447731,48.6623992919922,39.3187561035156,3670176,3067,3066,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-03-07 00:44:51.006585,-61.12239085572239,66.05207361713792,54.059170220251374,1.5045283703466785e-05,27.0,65.88,3.0,65.79,0.3529,0.7493,3.5114,0.3985,0.2219,0.2069,0
180585,npp,549,1065,0.826073706150055,48.6660041809082,39.313289642334,3670176,550,782,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-03-07 22:45:59.155589,95.92936645712867,46.389525371448684,39.892097967714534,1.3414438953685002e-17,8.0,-46.38,1.5732132722552272,-46.615,0.2134,0.3024,0.3952,0.9873,0.6314,0.8156,0
180596,npp,2455,3414,0.649732708930969,48.6676406860352,39.3171539306641,3670176,2456,2762,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-03-08 00:26:14.858330,-64.76458685487661,57.84830693927867,48.59072874471701,2.7584348087886926e-10,24.0,57.72,2.2013981571160284,57.57,0.3079,0.5517,1.0275,0.5413,0.3431,0.3517,0
181591,npp,2094,1219,0.24443307518959,48.665225982666,39.3124885559082,3670176,2093,905,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-03-12 22:52:22.542591,96.24821921976395,40.975159054649325,35.50895682907239,5.863272236696174e-23,9.0,-40.96,1.4276677814245327,-41.23,0.2113,0.322,0.4172,0.9273,0.2443,0.2267,0
182400,npp,1308,1825,0.5657460391521449,48.6686210632324,39.316047668457,3670176,1308,1402,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-03-16 23:17:38.087809,100.78669905471715,12.038655650922065,10.646162797962726,3.2602308152787525e-13,13.0,-12.09,1.015504800579495,-12.59,0.2163,0.3316,0.4213,0.9004,0.5291,0.5094,0
182790,npp,2873,914,0.460695415735245,48.6685523986816,39.3166389465332,3670176,2873,680,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-03-18 22:39:51.998097,94.72034535091859,51.03114946299288,43.52409235062054,5.1648628910679927e-05,7.0,-51.02,1.847645286154319,-51.285,0.093,0.2431,0.4863,1.2281,0.4163,0.5658,0
182805,npp,1773,3279,0.565745025873184,48.6663818359375,39.3142280578613,3670176,1771,2625,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-03-19 00:20:13.039355,-65.9893881306837,54.48343735421352,46.139354184460295,1.0643001530811087e-10,23.0,54.35,1.9513309067639726,54.16,0.3141,0.5103,1.7988,0.5852,0.327,0.331,0
183194,npp,454,2419,0.468079030513763,48.6695137023926,39.3185958862305,3670176,455,1958,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-03-20 23:42:48.259207,-73.3863508266864,21.777961933357545,19.186311486073407,0.00047181160442382483,17.0,21.72,1.0837787002826917,21.3,0.217,0.3212,0.5034,0.9295,0.4341,0.4351,0
186907,npp,2125,1071,0.385179787874222,48.6666221618652,39.3182220458984,3670176,2124,786,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-04-08 22:46:29.742082,95.2050549120738,46.19166456578304,39.73558058584578,1.2093181707571807e-19,8.0,-46.17,1.5732132722552272,-46.615,0.2134,0.3024,0.3952,0.9873,0.3512,0.3803,0
225210,npp,1599,602,0.489305138587952,48.6641693115234,39.313793182373,3719328,1604,389,196611,3915939,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-08-31 22:28:41.435705,91.85110302727627,59.11302752454958,49.48512458127982,2.1517625200389615e-05,5.0,-59.09,2.253202848596432,-59.1,0.2517,0.3942,0.5167,0.7574,0.3408,0.3706,0
225416,npp,3002,2558,0.661878526210785,48.6658554077148,39.3115272521973,3719328,3002,2069,196611,3915939,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-09-01 23:50:31.702000,-71.42354219026213,28.67579658058715,25.157397186986806,3.4661691686978593e-05,18.0,28.61,1.184412938166907,28.42,0.2659,0.3784,0.6634,0.7891,0.5379,0.5223,0
225998,npp,847,1213,0.368366584181786,48.6645393371582,39.3114624023438,3670176,846,900,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-09-04 22:54:02.405795,96.245264972167,41.1938842908318,35.69388031975506,8.966040994883808e-22,9.0,-41.19,1.4276677814245327,-41.23,0.2113,0.322,0.4172,0.9273,0.3311,0.3416,0
226985,npp,2398,1367,0.5018265843391421,48.6674194335938,39.3126831054688,3670176,2397,1031,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-09-09 23:00:25.886879,96.97401928505342,35.09678104092179,30.6210207962476,3.724814919680952e-26,10.0,-35.08,1.2937979144666532,-35.17,0.1875,0.2733,0.5218,1.0923,0.4752,0.5482,0
227000,npp,1132,3681,0.245829127728939,48.6659545898438,39.3115539550781,3719328,1130,2980,196611,3915939,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-09-10 00:40:30.916525,-62.13880847826356,63.567576588346995,52.50097817725152,6.913359360317594e-28,26.0,63.42,2.7445598364131496,63.36,0.4397,0.9826,9.5411,0.3039,0.0301,0.0747,0
227181,npp,1622,907,0.515651285648346,48.6635665893555,39.3201904296875,3670176,1623,676,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-09-10 22:41:31.974410,94.34530741596382,51.232848416221316,43.687769175134925,1.4154005918537837e-23,7.0,-51.21,1.847645286154319,-51.285,0.093,0.2431,0.4863,1.2281,0.4461,0.6333,0
227196,npp,507,3276,0.770116209983826,48.6623954772949,39.3200073242188,3719328,506,2621,196611,3915939,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-09-11 00:21:53.017944,-66.1232979217829,54.390057571899284,46.07829163598616,3.0496728882994632e-27,23.0,54.27,1.9513309067639726,54.16,0.3141,0.5103,1.7988,0.5852,0.4318,0.4506,0
227378,npp,831,452,0.636941850185394,48.6644630432129,39.3186492919922,3670176,828,264,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-09-11 22:22:32.724839,90.6279343212131,62.35787923322762,51.7002751494009,1.636761026646393e-19,4.0,-62.32,2.6065528283652384,-62.32,0.179,0.2382,0.3057,1.2534,0.4516,0.7983,0
227390,npp,2941,2850,0.32479506731033303,48.6627578735352,39.3172760009766,3670176,2940,2297,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-09-12 00:03:11.561254,-69.22871252763717,41.009310007481375,35.54487730884541,6.645312057699043e-25,20.0,40.93,1.4276677814245327,40.79,0.2515,0.346,0.7206,0.8629,0.2837,0.2803,0
227583,npp,2274,2414,0.403134077787399,48.6661033630371,39.3200607299805,3670176,2274,1953,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-09-12 23:44:28.327504,-73.9206619150245,21.504787550216854,18.951144571340546,6.99496559420756e-21,17.0,21.45,1.0837787002826917,21.3,0.217,0.3212,0.5034,0.9295,0.3742,0.3747,0
227783,npp,1579,1969,0.29876084625721,48.6651039123535,39.3127021789551,3670176,1579,1539,196611,3866787,427,ukr_luhansk_27_5,48.66666667,39.31666667,27,5,ukr_luhansk,2013-09-13 23:25:39.756378,93.72433988659847,3.8323094677663696,3.39456201111247,1.9115461535180238e-15,14.0,-3.78,1.0,-3.86,0.1988,0.2986,0.4402,1.0,0.2988,0.2988,0
