lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.616,0.66,0.616
2,0.402,0.521,0.401
3,0.298,0.405,0.297
4,0.253,0.309,0.25
5,0.273,0.232,0.269
6,0.17,0.171,0.166
7,0.105,0.124,0.1
8,0.083,0.088,0.077
9,0.093,0.062,0.087
10,0.155,0.045,0.148
11,0.157,0.034,0.148
12,0.044,0.028,0.035
13,0.012,0.027,0.003
14,0.013,0.029,0.003
15,0.029,0.032,0.019
16,0.046,0.038,0.036
17,0.019,0.044,0.009
18,0.009,0.05,0.0
19,0.016,0.056,0.008
20,0.041,0.062,0.034
21,0.094,0.066,0.087
22,0.066,0.069,0.06
23,0.046,0.072,0.04
24,0.037,0.073,0.032
25,0.048,0.072,0.043
26,0.083,0.064,0.078
27,0.06,0.06,0.056
28,0.042,0.06,0.039
29,0.041,0.06,0.037
30,0.056,0.059,0.052
31,0.082,0.055,0.078
32,0.112,0.053,0.108
33,0.059,0.051,0.054
34,0.037,0.049,0.031
35,0.029,0.047,0.022
36,0.035,0.041,0.028
37,0.055,0.032,0.046
38,0.02,0.026,0.013
39,0.004,0.02,-0.003
40,-0.004,0.015,-0.011
41,-0.002,0.01,-0.009
42,0.009,0.004,0.0
43,-0.004,-0.0,-0.013
44,-0.011,-0.004,-0.02
45,-0.014,-0.006,-0.023
46,-0.014,-0.009,-0.023
47,-0.01,-0.013,-0.017
48,-0.012,-0.016,-0.019
49,-0.017,-0.018,-0.022
50,-0.018,-0.018,-0.023
51,-0.019,-0.019,-0.023
52,-0.018,-0.02,-0.021
53,-0.014,-0.02,-0.017
54,-0.017,-0.019,-0.02
55,-0.016,-0.018,-0.019
56,-0.015,-0.016,-0.018
57,-0.014,-0.015,-0.017
58,-0.013,-0.016,-0.017
59,-0.014,-0.016,-0.017
60,-0.015,-0.016,-0.019
61,-0.016,-0.015,-0.02
62,-0.016,-0.014,-0.021
63,-0.016,-0.016,-0.021
64,-0.015,-0.016,-0.021
65,-0.016,-0.016,-0.022
66,-0.016,-0.016,-0.021
67,-0.017,-0.016,-0.021
68,-0.018,-0.017,-0.021
69,-0.018,-0.018,-0.023
70,-0.019,-0.018,-0.022
71,-0.019,-0.019,-0.023
72,-0.018,-0.019,-0.023
73,-0.019,-0.019,-0.025
74,-0.02,-0.02,-0.026
75,-0.02,-0.02,-0.026
76,-0.02,-0.021,-0.026
77,-0.021,-0.021,-0.026
78,-0.022,-0.021,-0.024
79,-0.023,-0.022,-0.024
80,-0.023,-0.022,-0.025
81,-0.023,-0.022,-0.025
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.025
84,-0.022,-0.022,-0.025
85,-0.022,-0.022,-0.026
86,-0.022,-0.022,-0.025
87,-0.021,-0.022,-0.024
88,-0.021,-0.022,-0.024
89,-0.022,-0.022,-0.025
90,-0.022,-0.022,-0.025
91,-0.022,-0.022,-0.026
92,-0.022,-0.022,-0.026
93,-0.021,-0.021,-0.025
94,-0.021,-0.021,-0.025
95,-0.022,-0.021,-0.025
96,-0.022,-0.021,-0.025
97,-0.021,-0.021,-0.022
98,-0.019,-0.021,-0.019
99,-0.02,-0.021,-0.02
100,-0.021,-0.021,-0.021
101,-0.021,-0.021,-0.023
102,-0.021,-0.021,-0.024
103,-0.02,-0.021,-0.023
104,-0.019,-0.021,-0.022
105,-0.02,-0.021,-0.023
106,-0.022,-0.021,-0.024
107,-0.022,-0.022,-0.023
108,-0.021,-0.022,-0.021
109,-0.021,-0.021,-0.02
110,-0.021,-0.021,-0.019
111,-0.021,-0.021,-0.02
112,-0.022,-0.02,-0.022
113,-0.021,-0.02,-0.022
114,-0.019,-0.019,-0.02
115,-0.018,-0.018,-0.019
116,-0.018,-0.017,-0.019
117,-0.018,-0.016,-0.02
118,-0.018,-0.015,-0.02
119,-0.016,-0.015,-0.018
120,-0.015,-0.014,-0.017
121,-0.016,-0.013,-0.017
122,-0.016,-0.012,-0.017
123,-0.013,-0.011,-0.014
124,-0.009,-0.011,-0.009
125,-0.003,-0.01,-0.002
126,-0.004,-0.01,0.0
127,-0.008,-0.009,-0.003
128,-0.007,-0.009,-0.002
129,-0.006,-0.009,-0.002
130,-0.005,-0.01,-0.003
131,-0.008,-0.01,-0.008
132,-0.011,-0.011,-0.013
133,-0.013,-0.011,-0.017
134,-0.014,-0.012,-0.017
135,-0.013,-0.013,-0.017
136,-0.014,-0.014,-0.017
137,-0.016,-0.015,-0.019
138,-0.018,-0.016,-0.02
139,-0.017,-0.017,-0.019
140,-0.017,-0.017,-0.018
141,-0.016,-0.017,-0.018
142,-0.016,-0.017,-0.017
143,-0.016,-0.016,-0.017
144,-0.016,-0.015,-0.016
145,-0.014,-0.013,-0.015
146,-0.013,-0.011,-0.014
147,-0.012,-0.009,-0.012
148,-0.011,-0.007,-0.011
149,-0.011,-0.004,-0.01
150,-0.007,-0.001,-0.005
151,-0.002,0.001,0.0
152,0.002,0.004,0.004
153,0.004,0.007,0.007
154,0.007,0.009,0.011
155,0.012,0.011,0.018
156,0.017,0.013,0.025
157,0.024,0.015,0.031
158,0.026,0.016,0.033
159,0.025,0.017,0.031
160,0.026,0.017,0.03
161,0.024,0.017,0.027
162,0.02,0.017,0.023
163,0.016,0.016,0.018
164,0.012,0.015,0.013
165,0.007,0.014,0.008
166,0.006,0.012,0.008
167,0.005,0.01,0.008
168,0.006,0.008,0.009
169,0.006,0.006,0.008
170,0.004,0.004,0.006
171,0.001,0.002,0.003
172,-0.002,-0.001,-0.001
173,-0.004,-0.003,-0.003
174,-0.005,-0.004,-0.005
175,-0.008,-0.006,-0.007
176,-0.01,-0.007,-0.01
177,-0.01,-0.008,-0.01
178,-0.01,-0.009,-0.01
179,-0.01,-0.009,-0.01
180,-0.011,-0.009,-0.011
181,-0.009,-0.009,-0.009
182,-0.006,-0.009,-0.005
183,-0.003,-0.008,-0.001
184,-0.006,-0.008,-0.003
185,-0.008,-0.008,-0.005
186,-0.009,-0.008,-0.008
187,-0.009,-0.008,-0.009
188,-0.007,-0.008,-0.007
189,-0.005,-0.008,-0.007
190,-0.006,-0.008,-0.009
191,-0.008,-0.007,-0.011
192,-0.008,-0.007,-0.012
193,-0.009,-0.007,-0.012
194,-0.008,-0.007,-0.012
195,-0.007,-0.007,-0.01
196,-0.007,-0.007,-0.009
197,-0.007,-0.007,-0.009
198,-0.006,-0.008,-0.008
199,-0.006,-0.008,-0.006
200,-0.005,-0.008,-0.005
201,-0.007,-0.009,-0.006
202,-0.011,-0.009,-0.01
203,-0.013,-0.009,-0.012
204,-0.012,-0.009,-0.011
205,-0.01,-0.01,-0.009
206,-0.008,-0.01,-0.007
207,-0.009,-0.01,-0.007
208,-0.009,-0.01,-0.008
209,-0.009,-0.01,-0.008
210,-0.009,-0.01,-0.008
211,-0.01,-0.011,-0.008
212,-0.012,-0.011,-0.009
213,-0.014,-0.011,-0.01
214,-0.015,-0.011,-0.011
215,-0.012,-0.011,-0.009
216,-0.01,-0.011,-0.007
217,-0.009,-0.011,-0.007
218,-0.009,-0.011,-0.008
219,-0.01,-0.01,-0.011
220,-0.01,-0.01,-0.011
221,-0.01,-0.011,-0.012
222,-0.01,-0.011,-0.012
223,-0.01,-0.011,-0.013
224,-0.012,-0.011,-0.014
225,-0.014,-0.011,-0.017
226,-0.011,-0.011,-0.014
227,-0.008,-0.012,-0.012
228,-0.01,-0.012,-0.014
229,-0.012,-0.012,-0.016
230,-0.013,-0.013,-0.016
231,-0.013,-0.013,-0.016
232,-0.014,-0.013,-0.016
233,-0.014,-0.014,-0.015
234,-0.014,-0.014,-0.015
235,-0.016,-0.015,-0.016
236,-0.016,-0.015,-0.016
237,-0.016,-0.016,-0.016
238,-0.017,-0.016,-0.016
239,-0.018,-0.017,-0.017
240,-0.019,-0.017,-0.018
241,-0.018,-0.017,-0.016
242,-0.016,-0.017,-0.013
243,-0.015,-0.018,-0.012
244,-0.017,-0.018,-0.013
245,-0.019,-0.018,-0.016
246,-0.019,-0.018,-0.016
247,-0.018,-0.019,-0.017
248,-0.018,-0.019,-0.018
249,-0.018,-0.019,-0.02
250,-0.019,-0.019,-0.022
251,-0.02,-0.019,-0.023
252,-0.019,-0.019,-0.021
253,-0.018,-0.019,-0.018
254,-0.018,-0.019,-0.016
255,-0.02,-0.019,-0.018
256,-0.021,-0.019,-0.019
257,-0.02,-0.019,-0.02
258,-0.019,-0.019,-0.02
259,-0.018,-0.019,-0.02
260,-0.018,-0.019,-0.021
261,-0.019,-0.019,-0.022
262,-0.019,-0.019,-0.021
263,-0.018,-0.019,-0.02
264,-0.017,-0.019,-0.019
265,-0.017,-0.019,-0.019
266,-0.017,-0.018,-0.019
267,-0.018,-0.018,-0.019
268,-0.019,-0.018,-0.018
269,-0.019,-0.019,-0.017
270,-0.019,-0.019,-0.017
271,-0.02,-0.018,-0.017
272,-0.02,-0.018,-0.018
273,-0.02,-0.018,-0.016
274,-0.019,-0.018,-0.016
275,-0.017,-0.018,-0.015
276,-0.017,-0.018,-0.018
277,-0.017,-0.018,-0.019
278,-0.017,-0.018,-0.02
279,-0.017,-0.018,-0.021
280,-0.017,-0.018,-0.022
281,-0.018,-0.018,-0.023
282,-0.019,-0.018,-0.023
283,-0.019,-0.017,-0.024
284,-0.019,-0.017,-0.022
285,-0.018,-0.017,-0.022
286,-0.016,-0.017,-0.021
287,-0.016,-0.018,-0.021
288,-0.016,-0.018,-0.022
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.021
291,-0.017,-0.018,-0.021
292,-0.018,-0.019,-0.021
293,-0.019,-0.019,-0.021
294,-0.019,-0.019,-0.02
295,-0.019,-0.019,-0.02
296,-0.02,-0.019,-0.02
297,-0.02,-0.02,-0.02
298,-0.021,-0.02,-0.02
299,-0.021,-0.02,-0.02
300,-0.021,-0.02,-0.02
301,-0.021,-0.02,-0.02
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.019
304,-0.021,-0.02,-0.021
305,-0.02,-0.02,-0.02
306,-0.02,-0.019,-0.02
307,-0.019,-0.019,-0.021
308,-0.018,-0.018,-0.022
309,-0.017,-0.018,-0.021
310,-0.016,-0.017,-0.02
311,-0.017,-0.017,-0.021
312,-0.018,-0.017,-0.021
313,-0.018,-0.017,-0.021
314,-0.017,-0.017,-0.02
315,-0.013,-0.017,-0.016
316,-0.015,-0.015,-0.017
317,-0.016,-0.014,-0.018
318,-0.016,-0.014,-0.019
319,-0.013,-0.014,-0.016
320,-0.005,-0.013,-0.008
321,-0.006,-0.012,-0.009
322,-0.011,-0.01,-0.012
323,-0.012,-0.009,-0.013
324,-0.01,-0.008,-0.011
325,-0.007,-0.006,-0.007
326,0.0,-0.004,-0.0
327,-0.008,0.0,-0.008
328,-0.011,0.001,-0.011
329,-0.008,0.001,-0.009
330,-0.001,0.001,-0.002
331,0.013,0.002,0.012
332,0.008,0.006,0.008
333,0.016,0.011,0.017
334,0.031,0.015,0.031
335,0.038,0.02,0.036
336,0.036,0.026,0.034
337,0.025,0.033,0.022
338,0.023,0.04,0.02
339,0.023,0.046,0.02
340,0.036,0.05,0.033
341,0.072,0.056,0.07
342,0.064,0.061,0.062
343,0.05,0.069,0.049
344,0.046,0.075,0.044
345,0.051,0.079,0.049
346,0.076,0.08,0.074
347,0.114,0.082,0.112
348,0.087,0.085,0.085
349,0.082,0.086,0.081
350,0.088,0.085,0.087
351,0.11,0.084,0.11
352,0.202,0.082,0.202
353,0.123,0.083,0.123
354,0.071,0.083,0.071
355,0.039,0.082,0.039
356,0.033,0.079,0.033
357,0.069,0.077,0.068
358,0.069,0.074,0.068
359,0.041,0.072,0.039
360,0.026,0.064,0.024
361,0.033,0.054,0.031
362,0.074,0.045,0.072
363,0.093,0.037,0.091
364,0.03,0.033,0.027
365,0.008,0.029,0.005
366,0.004,0.026,0.0
367,0.02,0.024,0.016
368,0.103,0.025,0.098
369,0.093,0.03,0.088
370,0.046,0.036,0.04
371,0.011,0.044,0.006
372,0.016,0.052,0.011
373,0.085,0.06,0.081
374,0.047,0.069,0.043
375,0.013,0.079,0.01
376,-0.001,0.088,-0.004
377,0.012,0.097,0.009
378,0.092,0.105,0.089
379,0.101,0.112,0.098
380,0.099,0.118,0.097
381,0.114,0.122,0.112
382,0.147,0.125,0.145
383,0.202,0.126,0.201
384,0.28,0.124,0.278
385,0.182,0.121,0.18
386,0.118,0.115,0.116
387,0.085,0.108,0.083
388,0.081,0.098,0.078
389,0.127,0.087,0.124
390,0.036,0.074,0.033
391,0.013,0.061,0.01
392,-0.0,0.047,-0.003
393,-0.002,0.032,-0.004
394,0.035,0.019,0.032
395,0.013,0.006,0.01
396,-0.004,-0.004,-0.007
397,-0.009,-0.011,-0.013
398,-0.01,-0.014,-0.015
399,0.003,-0.011,-0.001
400,0.0,-0.001,-0.005
