gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3068,1537,0.348667174577713,48.2508125305176,39.4097328186035,3670176,3068,1153,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-11 23:04:08.700885,98.1158885029251,27.376299323122847,24.03882303425711,0.00010949154303354276,11.0,-27.38,1.1367971201176101,-27.33,0.1369,0.2714,0.3488,0.8547,0.2999,0.298,0
137631,npp,2304,1074,0.355721578001976,48.2496452331543,39.4077186584473,3670176,2307,789,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-12 22:45:13.044596,95.42304182004575,46.083269150999286,39.653052451384205,1.4373582931612797e-09,8.0,-46.07,1.5732132722552272,-46.07,0.1322,0.3029,0.4199,0.7658,0.2655,0.2724,0
137822,npp,1495,613,0.07477026805281639,48.2514724731445,39.4047203063965,3670176,1496,398,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-13 22:26:15.621023,92.23843567780025,58.874869606277315,49.31767695280899,8.745563699597711e-16,5.0,-58.83,2.253202848596432,-58.795,0.2334,0.3394,0.4366,0.6834,0.1145,0.0511,0
138010,npp,671,157,0.009730368852614996,48.2504615783691,39.4126892089844,3670176,677,75,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-14 22:07:12.858308,268.37163826344516,67.82439853218038,55.118638351921525,1.8128513043473323e-21,2.0,-67.75,3.3166247903554,-67.73,0.2279,0.4037,0.6207,0.5745,0.1132,0.0056,0
138022,npp,2878,2584,0.246160246431828,48.2521514892578,39.4037742614746,3670176,2878,2089,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-14 23:48:02.373072,-71.37737316145908,29.898381442521185,26.20551363196705,1.2053630105474323e-16,18.0,29.84,1.184412938166907,29.955,0.2447,0.3269,0.5423,0.7095,0.1638,0.1747,0
138408,npp,1453,1688,0.24159511178731902,48.2522239685059,39.409969329834,3670176,1453,1277,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-16 23:10:23.529474,98.74407884586435,19.67623641993582,17.354251638820504,1.4263880047752744e-26,12.0,-19.69,1.0837787002826917,-19.63,0.1683,0.233,0.3222,0.9957,0.2399,0.2406,0
138603,npp,699,1228,0.12500000003764403,48.2464256286621,39.4084968566895,3670176,698,912,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-17 22:51:29.655650,96.46312657247694,40.62805931557054,35.22786833350016,5.888535417299807e-28,9.0,-40.62,1.4276677814245327,-40.51,0.1776,0.2346,0.3239,0.9887,0.1552,0.1236,0
138796,npp,2987,764,0.31804426014423404,48.2480621337891,39.4069480895996,3670176,2986,547,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-18 22:32:32.224576,93.3819429264168,55.15337496937632,46.63630239383602,8.465130719483827e-28,6.0,-55.12,2.0682789409984763,-55.07,0.1794,0.2819,0.4795,0.8228,0.2494,0.2617,0
138809,npp,1917,3166,0.282994166016579,48.2510032653809,39.4057273864746,3670176,1916,2527,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-19 00:12:58.609292,-67.05005612712375,51.31488998101223,43.753089296441416,2.6561390839275877e-28,22.0,51.24,1.847645286154319,51.24,0.2504,0.3815,1.0832,0.608,0.1786,0.1721,0
138994,npp,2173,308,0.644038796424866,48.2489128112793,39.4134979248047,3670176,2171,164,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-19 22:13:31.239692,269.7721952252324,65.16560369589489,53.50777674823975,6.387219257242935e-26,3.0,-65.1,2.898275349237888,-65.08,0.207,0.3908,0.5368,0.5936,0.3194,0.3823,0
139009,npp,1257,2730,0.423289507627487,48.2472190856934,39.4064483642578,3670176,1257,2190,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-19 23:54:15.416890,-70.7883050730276,36.3153024769887,31.64529394224177,1.4881788065045896e-28,19.0,36.26,1.357151599901897,36.28,0.1721,0.2756,0.443,0.8417,0.3408,0.3563,0
139201,npp,567,2289,0.337194383144379,48.2506408691406,39.4105529785156,3670176,567,1843,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-20 23:35:28.665944,-73.33342089002193,14.714689460118047,13.004084720243373,6.233169936725518e-27,16.0,14.68,1.0442604737599883,14.68,0.1451,0.3006,0.3909,0.7717,0.267,0.2602,0
139783,npp,1385,918,0.439299941062927,48.2463188171387,39.4123916625977,3670176,1384,682,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-23 22:38:48.840751,94.33259773772393,50.938336080462,43.458991815603156,1.5412208954272942e-12,7.0,-50.9,1.847645286154319,-50.87,0.1764,0.2411,0.3968,0.9621,0.3392,0.4226,0
139797,npp,264,3307,0.646975517272949,48.251392364502,39.4104156494141,3670176,264,2654,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-09-24 00:19:09.887259,-66.02144534375932,55.136338262923495,46.62849137026203,1.9326995879458235e-19,23.0,55.06,2.0682789409984763,55.06,0.307,0.513,0.9781,0.4521,0.2967,0.2925,0
144246,npp,1854,155,0.656514823436737,48.2478523254395,39.4123268127441,3670176,1851,73,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-10-16 22:07:01.612856,268.4525757374535,67.86877804847079,55.13693900166929,7.177383703382144e-30,2.0,-67.78,3.3166247903554,-67.73,0.2279,0.4037,0.6207,0.5745,0.3082,0.3772,0
144263,npp,990,2580,0.23877436667680701,48.2526626586914,39.406364440918,3670176,990,2086,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-10-16 23:47:51.129712,-71.62563583344522,29.715644300362577,26.046489098143095,7.492780695825915e-29,18.0,29.65,1.184412938166907,29.955,0.2447,0.3269,0.5423,0.7095,0.1575,0.1694,0
144455,npp,303,2137,0.24899600446224202,48.2484703063965,39.4038887023926,3670176,303,1700,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-10-17 23:29:04.403393,-69.13566985686285,6.079065090151736,5.3826883684546285,1.0547654287131817e-29,15.0,5.97,1.0,6.32,0.179,0.2561,0.3633,0.9057,0.2249,0.2255,0
144659,npp,2659,1686,0.29960738122463204,48.249195098877,39.4108009338379,3670176,2659,1275,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-10-18 23:10:15.893809,99.92619011939794,19.788422332212583,17.450508125108335,1.049920669772955e-28,12.0,-19.79,1.0837787002826917,-19.63,0.1683,0.233,0.3222,0.9957,0.2935,0.2983,0
144673,npp,1286,3978,0.419738709926605,48.2494735717773,39.4100799560547,3670176,1287,3157,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-10-19 00:50:08.473080,-60.07922825283835,68.7506495882612,55.656495010805656,2.3288460411560152e-29,28.0,68.61,3.3985290935932855,68.6,0.2016,0.6816,1.8045,0.3403,0.1549,0.1428,0
144859,npp,1914,1226,0.271891534328461,48.2529754638672,39.4065628051758,3670176,1914,911,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-10-19 22:51:22.052405,96.87981136839119,40.70986751425378,35.29131380720189,8.244747185850712e-26,9.0,-40.7,1.4276677814245327,-40.51,0.1776,0.2346,0.3239,0.9887,0.2581,0.2688,0
144874,npp,694,3578,0.29462642967701,48.250659942627,39.4035453796387,3670176,695,2904,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-10-20 00:31:32.424718,-63.85955644461358,61.46902754260738,51.10419410904469,1.248239730844062e-28,25.0,61.36,2.5331140255951103,61.4,0.261,0.4194,0.8002,0.5531,0.1827,0.1629,0
145054,npp,1141,763,0.479524701833725,48.2523536682129,39.4033508300781,3670176,1143,547,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-10-20 22:32:26.435681,93.54462800111615,55.19189112930472,46.65886090625756,3.2980275532202294e-21,6.0,-55.14,2.0682789409984763,-55.07,0.1794,0.2819,0.4795,0.8228,0.3275,0.3945,0
145068,npp,72,3163,0.500305593013763,48.2542381286621,39.4050712585449,3670176,72,2525,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-10-21 00:12:52.821840,-67.23059353101665,51.2289094631484,43.68177662295205,5.496438298068251e-26,22.0,51.15,1.847645286154319,51.24,0.2504,0.3815,1.0832,0.608,0.2962,0.3042,0
145266,npp,2494,2728,0.2169221714138985,48.2476921081543,39.4111099243164,3670176,2493,2189,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-10-21 23:54:09.662535,-70.22682011250107,36.2343468122649,31.573967460431255,1.0881856159856072e-21,19.0,36.18,1.2937979144666532,36.28,0.1721,0.2756,0.443,0.8417,0.1866,0.1826,0
145856,npp,2171,3714,0.492601156234741,48.2529525756836,39.4074554443359,3670176,2170,3003,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-10-25 00:37:47.414323,-62.4305193553657,64.17030102936211,52.87871825216328,2.4046756731756306e-10,26.0,64.06,2.7445598364131496,64.08,0.3273,0.6288,7.0018,0.3689,0.1823,0.1817,0
148990,npp,2872,3716,0.692259609699249,48.2489204406738,39.4120674133301,3670176,2872,3004,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-11-10 00:37:54.672916,-62.42926657473392,64.21885871567383,52.90676007697672,0.00030531641663572107,26.0,64.09,2.7445598364131496,64.08,0.3273,0.6288,7.0018,0.3689,0.2551,0.2554,0
149370,npp,2566,464,0.06372024118900299,48.2533950805664,39.4084358215332,3670176,2567,274,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-11-11 22:19:56.646429,91.12392292171906,62.13593722483956,51.539075309736006,1.6503042432584393e-22,4.0,-62.08,2.5331140255951103,-62.08,0.0917,0.3035,0.4358,0.7642,0.1373,0.0487,0
149385,npp,1614,2878,0.269594594836235,48.2475738525391,39.41015625,3670176,1613,2320,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-11-12 00:00:33.709493,-69.18746976277637,42.02393316299902,36.368577831678394,3.0578312425323823e-16,20.0,41.95,1.4867838833500562,42.0,0.2744,0.3712,0.6156,0.6248,0.1636,0.1685,0
149576,npp,925,2437,0.290769323706627,48.2522354125977,39.4113159179688,3670176,925,1973,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-11-12 23:41:48.778312,-71.67869047634552,22.743157923578277,20.025384754762992,1.9470350111680438e-23,17.0,22.66,1.0837787002826917,22.66,0.1983,0.2844,0.4188,0.8157,0.2379,0.2372,0
149958,npp,1244,3849,-0.008310198783875011,48.2460708618164,39.4090995788574,3670176,1242,3087,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-11-15 00:44:07.942592,-60.98669000152887,66.62293710621582,54.40313566305509,1.3712691271491517e-27,27.0,66.49,3.1865100272627664,66.47,0.3397,0.6972,2.3993,0.3327,0.0106,-0.0028,0
150700,npp,1719,2142,0.12167978775687516,48.2511367797852,39.4062423706055,3670176,1719,1704,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-11-18 23:29:18.919839,-71.06290466273015,6.315996225077303,5.59212978467809,9.008201331432418e-24,15.0,6.26,1.0,6.32,0.179,0.2561,0.3633,0.9057,0.0975,0.1102,0
151244,npp,2527,767,0.18730759620666498,48.2482795715332,39.4063377380371,3670176,2525,551,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-11-21 22:32:37.446651,93.10164385246354,55.09074850646587,46.582613156333856,1.0013997654417558e-05,6.0,-55.04,2.0682789409984763,-55.07,0.1794,0.2819,0.4795,0.8228,0.1862,0.1541,0
151257,npp,1473,3167,0.253574341535568,48.2469329833984,39.407112121582,3670176,1476,2528,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-11-22 00:13:05.612762,-67.63341445244173,51.34946579231236,43.77219502315343,4.3354636808310586e-13,22.0,51.27,1.847645286154319,51.24,0.2504,0.3815,1.0832,0.608,0.1627,0.1542,0
154446,npp,748,2288,0.36790272593498197,48.2506523132324,39.4050216674805,3670176,748,1843,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-12-09 23:35:34.138630,-73.28693062803882,14.706695003045933,12.996012956962039,3.824540475715044e-12,16.0,14.62,1.015504800579495,14.68,0.1451,0.3006,0.3909,0.7717,0.2983,0.2839,0
155595,npp,1517,1987,0.343121379613876,48.2540588378906,39.4061088562012,3670176,1517,1556,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-12-15 23:23:00.325776,91.92704261417398,2.744745445151519,2.4311975237369663,1.8038113626586298e-28,14.0,-2.74,1.0,-2.51,0.1642,0.232,0.339,1.0,0.3431,0.3431,0
155777,npp,769,1535,0.12500000025925775,48.2481346130371,39.4104499816895,3670176,770,1151,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-12-16 23:04:09.992294,99.1757200994415,27.44328429934816,24.09519522021798,1.419316187206765e-25,11.0,-27.47,1.184412938166907,-27.33,0.1369,0.2714,0.3488,0.8547,0.1083,0.1068,0
155789,npp,2533,3845,0.521606504917145,48.2513427734375,39.4090614318848,3670176,2535,3085,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-12-17 00:44:07.905505,-61.230812259383214,66.59641385239495,54.393574750415624,5.137630373087037e-27,27.0,66.42,3.1865100272627664,66.47,0.3397,0.6972,2.3993,0.3327,0.1769,0.1735,0
155961,npp,7,1072,0.27813567221164703,48.2519989013672,39.4122657775879,3670176,8,787,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-12-17 22:45:14.329254,95.82405690210581,46.11962125817071,39.67952948513014,4.297954415343769e-21,8.0,-46.14,1.5732132722552272,-46.07,0.1322,0.3029,0.4199,0.7658,0.2162,0.213,0
155971,npp,1908,3442,0.09397941455245021,48.2488136291504,39.4124412536621,3670176,1910,2788,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-12-18 00:25:30.035640,-65.29118495627692,58.51708174855181,49.06776178219103,1.2835296719099781e-24,24.0,58.38,2.253202848596432,58.4,0.2407,0.4124,0.7993,0.5625,0.0907,0.0529,0
156513,npp,2979,2139,0.225157119333744,48.2463531494141,39.4114952087402,3670176,2979,1701,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-12-20 23:29:16.798207,-73.79649925569389,6.15556718240887,5.450642605594912,8.860522112256466e-10,15.0,6.09,1.0,6.32,0.179,0.2561,0.3633,0.9057,0.201,0.2039,0
156693,npp,2254,1685,0.412481069564819,48.2516479492188,39.4072532653809,3670176,2254,1275,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-12-21 23:10:24.685546,98.53373502159599,19.819615147581143,17.478869211793754,0.00043439221356089604,12.0,-19.84,1.0837787002826917,-19.63,0.1683,0.233,0.3222,0.9957,0.3976,0.4107,0
156707,npp,880,3976,0.517941683530807,48.2479782104492,39.4122085571289,3670176,885,3156,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-12-22 00:50:17.260829,-59.81644824988509,68.76631494115695,55.66876565008094,1.7562017544242049e-10,28.0,68.58,3.3985290935932855,68.6,0.2016,0.6816,1.8045,0.3403,0.1838,0.1763,0
156891,npp,280,3577,0.1964991241693497,48.2502326965332,39.4067802429199,3670176,280,2903,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2012-12-23 00:31:41.162701,-63.86084778984622,61.48839477431629,51.12090783488854,0.00010546045883034566,25.0,61.34,2.5331140255951103,61.4,0.261,0.4194,0.8002,0.5531,0.144,0.1087,0
169835,npp,1945,2281,0.37030768394470204,48.2512969970703,39.4052696228027,3670176,1945,1836,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-01-10 23:35:23.804739,-72.58532288171685,14.312310535425251,12.650299989055506,1.677300729842452e-26,16.0,14.22,1.015504800579495,14.68,0.1451,0.3006,0.3909,0.7717,0.3006,0.2858,0
170204,npp,2283,3707,0.374683767557144,48.2500915527344,39.405689239502,3670176,2282,2998,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-01-13 00:37:44.650294,-62.397775550490756,64.07506882209623,52.82684590100961,1.0199655257260148e-26,26.0,63.92,2.7445598364131496,64.08,0.3273,0.6288,7.0018,0.3689,0.1394,0.1382,0
170753,npp,319,2427,0.23967263847589498,48.2514457702637,39.4118576049805,3670176,319,1964,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-01-15 23:41:36.816298,-72.24920402111603,22.214287330277063,19.56867800759178,3.8076253094060136e-22,17.0,22.14,1.0837787002826917,22.66,0.1983,0.2844,0.4188,0.8157,0.1907,0.1955,0
171115,npp,1982,1527,0.439798951148987,48.2482833862305,39.408935546875,3670176,1981,1145,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-01-17 23:03:59.721717,97.99235246153809,27.824780120219707,24.424008489015666,1.1492048465476924e-12,11.0,-27.85,1.184412938166907,-27.33,0.1369,0.2714,0.3488,0.8547,0.3741,0.3759,0
174841,npp,1995,2140,0.384899288415909,48.247802734375,39.408332824707,3670176,1995,1702,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-02-06 23:29:34.071486,-73.1608515044653,6.2321526055682455,5.518405443412294,6.935509609849602e-17,15.0,6.15,1.0,6.32,0.179,0.2561,0.3633,0.9057,0.3608,0.3486,0
176398,npp,206,3307,0.26493895053863503,48.2528190612793,39.409122467041,3670176,204,2654,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-02-15 00:19:42.225673,-65.97046702646503,55.19018013623699,46.664772220449365,2.049374361582241e-18,23.0,55.06,2.0682789409984763,55.06,0.307,0.513,0.9781,0.4521,0.112,0.1198,0
176988,npp,1271,1992,0.1972355395555496,48.2485618591309,39.408031463623,3670176,1271,1561,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-02-17 23:23:30.700289,93.87867788645809,2.4559142026459697,2.1753445609017263,3.4088575459819934e-06,14.0,-2.45,1.0,-2.51,0.1642,0.232,0.339,1.0,0.1972,0.1972,0
180192,npp,2094,1997,0.2082308232784271,48.2470207214355,39.4105453491211,3670176,2094,1565,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-03-05 23:23:48.815231,82.73932366223693,2.3388030304292635,2.0715758214374937,1.816251794935223e-07,14.0,-2.16,1.0,-2.51,0.1642,0.232,0.339,1.0,0.2082,0.2082,0
180389,npp,1358,1544,0.286718592047691,48.2521591186523,39.4063758850098,3670176,1358,1159,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-03-06 23:04:58.434028,98.29170032543732,27.032154383029233,23.73942659973555,1.0090440944521041e-12,11.0,-27.03,1.1367971201176101,-27.33,0.1369,0.2714,0.3488,0.8547,0.2454,0.245,0
180585,npp,611,1083,0.34543159604072604,48.2503471374512,39.4110298156738,3670176,612,795,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-03-07 22:46:06.272656,96.13259469517548,45.775231921211564,39.401528900107145,1.6084101678820618e-17,8.0,-45.76,1.5732132722552272,-46.07,0.1322,0.3029,0.4199,0.7658,0.259,0.2645,0
180596,npp,2508,3449,0.500705689191818,48.2514953613281,39.4052848815918,3670176,2507,2795,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-03-08 00:26:20.196117,-64.77281947418682,58.67740548011798,49.17778963833858,3.227092266831132e-10,24.0,58.54,2.253202848596432,58.4,0.2407,0.4124,0.7993,0.5625,0.2712,0.2816,0
182790,npp,2936,931,0.403089374303818,48.2500152587891,39.4077301025391,3670176,2936,691,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-03-18 22:39:59.115165,95.32464548321205,50.533240497455836,43.14021977297851,3.96646552336438e-05,7.0,-50.53,1.7549928774784245,-50.87,0.1764,0.2411,0.3968,0.9621,0.3243,0.3878,0
182805,npp,1827,3315,0.306970730423927,48.2513885498047,39.404956817627,3670176,1829,2663,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-03-19 00:20:20.156422,-66.37360783819538,55.39246382965001,46.81058039126334,7.166251561563116e-11,23.0,55.26,2.0682789409984763,55.06,0.307,0.513,0.9781,0.4521,0.1323,0.1388,0
183194,npp,511,2446,0.415503084659576,48.2544097900391,39.4059181213379,3670176,511,1981,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-03-20 23:42:53.597002,-71.65589987196809,23.20899037369217,20.431005442186354,0.0004370012488625607,17.0,23.14,1.0837787002826917,22.66,0.1983,0.2844,0.4188,0.8157,0.353,0.3389,0
186321,npp,1283,2450,0.1621897593140602,48.2468147277832,39.4112014770508,3670176,1283,1984,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-04-05 23:43:09.767945,-73.09078219044274,23.39659040694258,20.594411265171207,1.6218386219060662e-09,17.0,23.35,1.1367971201176101,22.66,0.1983,0.2844,0.4188,0.8157,0.1245,0.1323,0
225405,npp,855,160,0.64957982301712,48.2473640441895,39.4121856689453,3670176,856,76,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-09-01 22:09:49.307718,268.8597276129394,67.7465445966433,55.07287081025651,8.146878778697044e-11,2.0,-67.7,3.3166247903554,-67.73,0.2279,0.4037,0.6207,0.5745,0.3061,0.3732,0
225416,npp,3059,2588,0.579194456338882,48.248664855957,39.4060592651367,3719328,3059,2092,196611,3915939,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-09-01 23:50:38.819069,-72.02958869843559,30.084116966341647,26.364322093156073,3.38857356174478e-05,18.0,30.03,1.184412938166907,29.955,0.2447,0.3269,0.5423,0.7095,0.4449,0.4109,0
225998,npp,909,1233,0.1981224790215492,48.2456398010254,39.4114952087402,3670176,908,916,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-09-04 22:54:09.522864,96.43864313294128,40.43899261628385,35.072783053780405,6.745929010042928e-22,9.0,-40.43,1.4276677814245327,-40.51,0.1776,0.2346,0.3239,0.9887,0.2064,0.1959,0
226012,npp,2756,3584,0.239835254848003,48.2501258850098,39.4085388183594,3719328,2758,2908,196611,3915939,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-09-05 00:34:19.889786,-63.653863708551725,61.62467304447495,51.216175473831235,6.346523504270494e-17,25.0,61.49,2.5331140255951103,61.4,0.261,0.4194,0.8002,0.5531,0.1611,0.1326,0
226985,npp,2459,1388,0.226632058620453,48.2517433166504,39.4088516235352,3670176,2459,1044,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-09-09 23:00:33.003948,98.01792659089634,34.181291429983524,29.84837815197923,2.9394753960426096e-26,10.0,-34.19,1.2937979144666532,-34.26,0.2048,0.2505,0.3953,0.9259,0.2135,0.2098,0
227181,npp,1684,923,0.204954169690609,48.2518081665039,39.4040107727051,3670176,1686,686,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-09-10 22:41:39.091523,94.98518673803801,50.759829382238486,43.32364179612851,1.185240010718128e-23,7.0,-50.76,1.847645286154319,-50.87,0.1764,0.2411,0.3968,0.9621,0.2124,0.1972,0
227196,npp,560,3311,0.945060253143311,48.250789642334,39.4119491577148,3719328,564,2659,196611,3915939,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-09-11 00:21:58.355783,-65.73195355580981,55.284647465278766,46.739946402264295,2.4438998034618284e-27,23.0,55.16,2.0682789409984763,55.06,0.307,0.513,0.9781,0.4521,0.4408,0.4273,0
227378,npp,895,464,0.344868540763855,48.249267578125,39.4044723510742,3670176,892,274,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-09-11 22:22:39.841908,90.75302306689541,62.11072381491924,51.53540077516327,1.4756439832049797e-19,4.0,-62.08,2.5331140255951103,-62.08,0.0917,0.3035,0.4358,0.7642,0.2483,0.2636,0
227390,npp,2996,2882,0.409937411546707,48.2535095214844,39.4046478271484,3670176,2997,2324,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-09-12 00:03:18.678323,-69.75056370203596,42.169514079790524,36.49503362809441,5.5327843384566195e-25,20.0,42.09,1.4867838833500562,42.0,0.2744,0.3712,0.6156,0.6248,0.258,0.2561,0
227583,npp,2331,2441,0.285124659538269,48.2514686584473,39.407356262207,3670176,2331,1977,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-09-12 23:44:33.665338,-72.14171599908254,22.934302838357226,20.195320598880052,6.167913075682347e-21,17.0,22.88,1.0837787002826917,22.66,0.1983,0.2844,0.4188,0.8157,0.2327,0.2326,0
231257,npp,362,3852,1.018911361694336,48.2463722229004,39.4077606201172,3670176,361,3089,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-10-01 00:47:07.805981,-60.9916328428655,66.70572570515799,54.46561871801913,0.00048210500767576983,27.0,66.54,3.1865100272627664,66.47,0.3397,0.6972,2.3993,0.3327,0.3329,0.339,0
232655,npp,1672,769,0.491085320711136,48.2500534057617,39.408203125,3670176,1672,553,196611,3866787,5438,ukr_luhansk_38_55,48.25,39.40833333,38,55,ukr_luhansk,2013-10-07 22:35:42.208933,93.56793959409707,55.00488035324759,46.527167254667376,2.035439682830795e-28,6.0,-54.99,2.0682789409984763,-55.07,0.1794,0.2819,0.4795,0.8228,0.3331,0.404,0
