gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2636,35,1.72621738910675,48.4491958618164,39.5697021484375,3670144,2634,13,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-04-02 22:02:09.262514,267.5997539437084,69.7801709896801,56.22198426558881,0.024351602568541856,1.0,-69.69,3.5496478698597698,-69.91,0.4501,0.8928,2.332,0.4175,0.6075,0.7207,-0.02696316829210621,0
101251,npp,1112,2011,0.783050656318665,48.4488105773926,39.5713996887207,3670144,1112,1579,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-04-03 23:24:15.542973,87.42957956992765,1.4011121824058912,1.2410956930947261,0.01924029530755502,14.0,-1.36,1.0,-2.075,0.2225,0.3727,0.7872,1.0,0.7831,0.7831,0.19236844103863415,0
135717,npp,2378,779,2.18934226036072,48.4512786865234,39.5715293884277,3670144,2378,563,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-02 22:32:36.338490,93.44782560133442,54.7693328761579,46.353660800258496,0.08509062009330225,6.0,-54.74,2.0682789409984763,-54.74,0.2386,0.5196,1.608,0.7173,1.18,1.5705,-1.0420230334156093,0
135906,npp,1567,324,1.94687521457672,48.4463577270508,39.5720252990723,3670144,1564,175,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-03 22:13:35.346783,269.7436145882518,64.87181021777722,53.32465064112918,0.06525612794071058,3.0,-64.8,2.8345692104261015,-64.8,0.3996,0.6763,1.7899,0.5512,0.821,1.073,-0.9305479484070838,0
136295,npp,2317,1849,0.793693542480469,48.4467430114746,39.5792045593262,3670144,2317,1424,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-05 23:16:42.448877,98.58169166960293,10.735610541206885,9.498474124920541,0.04070365153671822,13.0,-10.73,1.0,-10.79,0.2299,0.3507,0.7887,1.063,0.8158,0.8437,-0.4060173844449314,0
136480,npp,1557,1395,1.046033084392548,48.4505310058594,39.5700531005859,3670144,1557,1049,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-06 22:57:50.352205,98.29204929802091,33.89813676490181,29.60847013204187,0.026659748578605695,10.0,-33.9,1.2937979144666532,-33.94,0.2749,0.4572,1.1277,0.8153,0.8279,0.8529,0.034370211989220856,0
136672,npp,785,933,0.12500000055248184,48.4499893188477,39.5772323608398,3670144,787,692,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-07 22:38:54.696089,94.92793226295163,50.49243389082428,43.1167916132858,0.015102671083306068,7.0,-50.47,1.7549928774784245,-50.5,0.1819,0.3471,0.6097,1.0738,0.2462,0.1342,-0.3294947765567252,0
137047,npp,2221,21,0.992129147052765,48.4526786804199,39.5740394592285,3670144,2219,6,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-09 22:00:50.933499,267.29506735551337,69.99684692341064,56.34949454050676,0.001788207018521105,1.0,-69.91,3.5496478698597698,-69.91,0.4501,0.8928,2.332,0.4175,0.4007,0.4142,0.3592969799106028,0
137251,npp,698,1998,0.1250000002186842,48.4538230895996,39.5731582641602,3670144,699,1567,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-10 23:22:57.260186,93.88179013009547,2.1155684857544577,1.8740754924137928,0.001616985130713991,14.0,-2.1,1.0,-2.075,0.2225,0.3727,0.7872,1.0,0.125,0.125,0.07535397680674126,0
137442,npp,3036,1547,0.26212625205516804,48.446964263916,39.5778579711914,3670176,3035,1160,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-11 23:04:05.142325,98.76896830132115,26.86590695896467,23.5990179906503,0.00011451781155016156,11.0,-26.88,1.1367971201176101,-26.88,0.2337,0.4645,1.3356,0.8025,0.1947,0.2104,0.2104,0
137631,npp,2272,1086,0.431650072336197,48.4494552612305,39.5796012878418,3670176,2275,798,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-12 22:45:09.486085,95.27784932216915,45.67711981949975,39.32871815628646,1.783891143555289e-09,8.0,-45.66,1.5732132722552272,-45.66,0.3129,0.4761,0.9703,0.7829,0.3445,0.338,0.338,0
137822,npp,1464,627,0.5027786493301389,48.4477691650391,39.5786819458008,3670176,1464,410,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-13 22:26:12.062506,92.47983609730632,58.53995473734833,49.082084936388014,1.0958762723713118e-15,5.0,-58.51,2.253202848596432,-58.48,0.2568,0.9503,1.924,0.3922,0.1741,0.1972,0.1972,0
138010,npp,641,172,0.546124190092087,48.4515724182129,39.5707130432129,3670176,645,83,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-14 22:07:11.079027,269.09456300260155,67.56505112529695,54.96655373231806,2.2363235244490778e-21,2.0,-67.49,3.1865100272627664,-67.48,0.2808,1.0161,2.3443,0.3668,0.2252,0.2003,0.2003,0
138022,npp,2845,2590,0.250064104795456,48.4462280273438,39.5767631530762,3670176,2844,2093,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-14 23:47:58.814555,-70.95831955197107,30.180377424462904,26.446943714982527,1.294137411960722e-16,18.0,30.12,1.184412938166907,30.21,0.2868,0.8925,1.6411,0.4177,-0.1696,0.1044,0.1044,0
138408,npp,1421,1697,0.25063893198967,48.4467582702637,39.5754852294922,3670176,1420,1285,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-16 23:10:19.970957,98.12234258456903,19.19827348860354,16.93648528353172,1.6904119613225948e-26,12.0,-19.19,1.0442604737599883,-19.08,0.2524,0.5039,1.4531,0.7398,0.1302,0.1854,0.1854,0
138603,npp,666,1239,0.1250000001465481,48.4522438049316,39.572395324707,3670176,666,922,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-17 22:51:26.097089,96.9740551923554,40.203271631271036,34.87803393889673,6.743021303536889e-28,9.0,-40.21,1.4276677814245327,-40.09,0.1864,0.3673,1.5186,1.0148,0.203,0.1269,0.1269,0
138796,npp,2955,777,0.251928627490997,48.4505500793457,39.5722427368164,3670176,2954,561,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-18 22:32:28.666065,93.28438961321578,54.82506063685525,46.394129250392304,9.172823151120572e-28,6.0,-54.79,2.0682789409984763,-54.74,0.2386,0.5196,1.608,0.7173,0.2433,0.1807,0.1807,0
138809,npp,1883,3169,0.31440062820911396,48.44921875,39.5750274658203,3670176,1882,2529,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-19 00:12:55.050729,-67.2608624402041,51.401175543545904,43.81940578728613,3.0167523372474148e-28,22.0,51.32,1.847645286154319,51.32,0.3126,0.9505,3.1569,0.3922,0.0285,0.1233,0.1233,0
138994,npp,2142,322,0.53413113951683,48.4468193054199,39.5730323791504,3670176,2139,174,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-19 22:13:27.681138,269.6657632065644,64.91124521669224,53.348573486310684,6.511051317330874e-26,3.0,-64.84,2.8345692104261015,-64.8,0.3996,0.6763,1.7899,0.5512,0.3226,0.2944,0.2944,0
139009,npp,1223,2735,0.390739858150482,48.4482498168945,39.5747451782227,3670176,1223,2193,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-19 23:54:11.858328,-70.5020520315683,36.50544256633358,31.804843018591615,1.6160272952344262e-28,19.0,36.46,1.357151599901897,36.46,0.3099,0.5555,1.3918,0.6711,0.2514,0.2622,0.2622,0
139783,npp,1353,930,0.400146991014481,48.4477233886719,39.5726852416992,3670176,1353,690,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-23 22:38:45.282240,94.66545579135179,50.58372032491921,43.186057461005,1.3342594392418005e-12,7.0,-50.56,1.7549928774784245,-50.5,0.1819,0.3471,0.6097,1.0738,0.403,0.4297,0.4297,0
139797,npp,230,3309,0.468070507049561,48.4488105773926,39.5787048339844,3670176,231,2656,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-24 00:19:06.328748,-66.18893509466467,55.19456633891265,46.67163221779396,1.801415458441516e-19,23.0,55.11,2.0682789409984763,55.09,0.4338,0.816,2.6669,0.4568,0.2045,0.2138,0.2138,0
140551,npp,525,1544,0.12500000105374587,48.4459838867188,39.5780982971191,3670144,524,1158,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-27 23:03:55.783764,98.01140833018053,27.024688492367844,23.735014662784963,0.0317297809037382,11.0,-27.03,1.1367971201176101,-26.88,0.2337,0.4645,1.3356,0.8025,0.0741,0.1003,-0.8738941399105131,0
140565,npp,2272,3847,1.40778863430023,48.4469451904297,39.5736198425293,3670144,2277,3087,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-28 00:43:53.699865,-60.81196626592019,66.57309339292689,54.38176686322123,0.004608751407262991,27.0,66.46,3.1865100272627664,66.42,0.8605,2.368,13.9196,0.1574,0.0714,0.2216,0.08009827873438058,0
140750,npp,1658,3444,2.28255176544189,48.449031829834,39.5774154663086,3670144,1658,2790,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-29 00:25:15.850132,-64.61226650571412,58.519132043424456,49.07199233789034,0.04049834531406865,24.0,58.43,2.253202848596432,58.45,0.3458,0.7969,3.2672,0.4677,1.0321,1.0676,-0.1758139019343159,0
140920,npp,2021,624,2.8126540184021,48.4476432800293,39.5753135681152,3670144,2022,408,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-29 22:26:02.722194,92.33511692373206,58.618745202447656,49.1354512198887,0.16284133102713688,5.0,-58.58,2.253202848596432,-58.48,0.2568,0.9503,1.924,0.3922,1.1993,1.1032,-3.8964900672949465,0
140934,npp,1016,3023,3.14552092552185,48.4468727111816,39.5745849609375,3670144,1016,2433,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-09-30 00:06:34.445177,-68.42708499607252,46.9998701113067,40.38427107893319,0.11792805499890938,21.0,46.92,1.646109783506203,47.02,0.4709,0.7918,2.2818,0.4708,1.8026,1.4808,-2.139925288318874,0
141315,npp,2700,2145,2.27916836738586,48.4463729858398,39.5768508911133,3670144,2700,1707,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-01 23:29:00.965233,-68.33688213913445,6.551014748916012,5.8005742361561765,0.11238256248450858,15.0,6.44,1.0,6.78,0.2419,0.5864,1.7603,0.6357,2.0656,1.4489,-2.001562961994068,0
141507,npp,1971,1694,1.85437440872192,48.4511985778809,39.5770950317383,3670144,1971,1282,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-02 23:10:10.666689,100.38106485397454,19.338416428009317,17.05831403470711,0.09261110901018063,12.0,-19.36,1.0442604737599883,-19.08,0.2524,0.5039,1.4531,0.7398,1.666,1.3718,-1.4716233429485293,0
141522,npp,596,3977,2.32485413551331,48.4469032287598,39.5747222900391,3670144,598,3156,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-03 00:50:03.245992,-60.04451133713247,68.72491069595941,55.64606802502842,0.08339342116118587,28.0,68.59,3.3985290935932855,68.59,0.5919,1.6977,7.4815,0.2196,0.5573,0.5104,-2.050014219335038,0
141699,npp,1214,1236,1.50014913082123,48.4481811523438,39.5793838500977,3670144,1213,919,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-03 22:51:15.035182,96.68240785893737,40.319886285140576,34.97219358259189,0.07152746854464458,9.0,-40.32,1.4276677814245327,-40.09,0.1864,0.3673,1.5186,1.0148,1.1662,1.5224,-0.6736958668522306,0
142099,npp,1766,2731,0.942856907844543,48.4480400085449,39.5783805847168,3670144,1766,2190,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-05 23:54:00.837927,-70.59621795428122,36.34494231919624,31.668501302582104,0.04178176185777763,19.0,36.3,1.357151599901897,36.46,0.3099,0.5555,1.3918,0.6711,0.6582,0.6327,-0.650118424762212,0
142293,npp,1074,2291,0.473745137453079,48.4523239135742,39.5713500976562,3670144,1074,1845,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-06 23:35:14.104846,-75.51309266995516,14.824348935742051,13.099821425376419,0.027030324171070107,16.0,14.78,1.0442604737599883,15.06,0.2908,0.427,1.2517,0.873,0.4175,0.4136,-0.41630750825624624,0
142483,npp,338,1842,0.12500000036370565,48.4526138305664,39.5722999572754,3670144,338,1418,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-07 23:16:23.815602,101.0174839613672,11.116108400912116,9.833485676424939,0.014882712382928818,13.0,-11.13,1.015504800579495,-10.79,0.2299,0.3507,0.7887,1.063,0.1505,0.1329,-0.32404142148062365,0
142871,npp,1889,927,0.504116147756577,48.452465057373,39.5779800415039,3670144,1892,688,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-09 22:38:34.348949,95.23655805329612,50.679912396579915,43.257562443703556,0.0012872371045233035,7.0,-50.65,1.847645286154319,-50.5,0.1819,0.3471,0.6097,1.0738,0.4577,0.5413,0.5017781751343817,0
143082,npp,130,2877,0.483271807432175,48.4484672546387,39.5784225463867,3670144,131,2319,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-11 00:00:14.004503,-71.29040494644192,41.97931875262755,36.33511756555396,0.0009903069815178076,20.0,41.91,1.4867838833500562,42.06,0.2852,0.712,2.4715,0.5235,0.2189,0.253,0.253,0
144246,npp,1823,170,0.600987404584885,48.4485893249512,39.5765609741211,3670176,1829,82,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-16 22:06:58.054291,268.6365073791826,67.61434995131181,54.98818970555243,8.017192108357787e-30,2.0,-67.53,3.1865100272627664,-67.48,0.2808,1.0161,2.3443,0.3668,0.2425,0.2205,0.2205,0
144263,npp,957,2586,0.373236820101738,48.4469757080078,39.5780372619629,3670176,956,2090,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-16 23:47:47.571154,-71.20274014454847,29.992096027126077,26.28326870141714,8.580798421904347e-29,18.0,29.93,1.184412938166907,30.21,0.2868,0.8925,1.6411,0.4177,-0.0656,0.1559,0.1559,0
144455,npp,270,2145,0.316063344478607,48.4460792541504,39.5761260986328,3670176,270,1707,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-17 23:29:00.844830,-68.00281648973282,6.552016965290588,5.801109294914817,1.1660778788126894e-29,15.0,6.44,1.0,6.78,0.2419,0.5864,1.7603,0.6357,0.1024,0.2009,0.2009,0
144659,npp,2626,1695,0.27243378758430503,48.4519920349121,39.5779609680176,3670176,2626,1283,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-18 23:10:12.335297,101.03224793911173,19.27959998236229,17.005853687905827,1.1112127190132012e-28,12.0,-19.3,1.0442604737599883,-19.08,0.2524,0.5039,1.4531,0.7398,0.1511,0.2015,0.2015,0
144673,npp,1251,3976,0.2202323600649834,48.452262878418,39.5737190246582,3670176,1254,3156,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-19 00:50:04.914517,-59.89069165053615,68.71317859035479,55.635540476448554,2.58969925301443e-29,28.0,68.58,3.3985290935932855,68.59,0.5919,1.6977,7.4815,0.2196,-0.062,0.0484,0.0484,0
144859,npp,1882,1238,0.308576956391335,48.4511413574219,39.5793647766113,3670176,1882,921,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-19 22:51:18.493850,96.6961612483986,40.266640920862784,34.92651882333855,8.238470363678743e-26,9.0,-40.25,1.4276677814245327,-40.09,0.1864,0.3673,1.5186,1.0148,0.3316,0.3131,0.3131,0
144874,npp,660,3579,0.405066549777985,48.4453468322754,39.5750465393066,3670176,662,2904,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-20 00:31:28.866200,-63.633551834031444,61.490347684531955,51.11889263381814,1.3319864266738665e-28,25.0,61.38,2.5331140255951103,61.44,0.6675,1.6839,7.497,0.2214,-0.1321,0.0897,0.0897,0
145054,npp,1110,777,0.462992995977402,48.4473991394043,39.5780067443848,3670176,1111,561,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-20 22:32:22.877161,93.40940953975706,54.83861642993979,46.39838480939524,3.1043806767615407e-21,6.0,-54.79,2.0682789409984763,-54.74,0.2386,0.5196,1.608,0.7173,0.3454,0.3321,0.3321,0
145068,npp,38,3166,0.431828558444977,48.4521713256836,39.5746383666992,3670176,39,2527,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-21 00:12:49.263276,-67.44021114977504,51.317234430951956,43.74969719402721,5.614135345044217e-26,22.0,51.24,1.847645286154319,51.32,0.3126,0.9505,3.1569,0.3922,0.092,0.1693,0.1693,0
145266,npp,2460,2732,0.2063904851675034,48.4516143798828,39.5711479187012,3670176,2460,2192,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-21 23:54:06.103973,-70.68444856117316,36.396348353743164,31.70991914727492,1.0645279207488379e-21,19.0,36.34,1.357151599901897,36.46,0.3099,0.5555,1.3918,0.6711,0.1155,0.1385,0.1385,0
145460,npp,1781,2294,0.290820151567459,48.4527053833008,39.5749893188477,3670176,1781,1847,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-22 23:35:21.164628,-74.64723752472108,14.991200126157619,13.245912689669984,4.896005464891235e-16,16.0,14.95,1.0442604737599883,15.06,0.2908,0.427,1.2517,0.873,0.2424,0.2539,0.2539,0
145844,npp,323,1393,0.12500000047444926,48.4501037597656,39.572883605957,3670144,324,1048,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-24 22:57:40.600960,98.27044291894828,33.98282000145606,29.676150473987644,0.0009166419553665315,10.0,-33.98,1.2937979144666532,-33.94,0.2749,0.4572,1.1277,0.8153,0.116,0.1019,0.1019,0
145856,npp,2137,3714,0.645659446716309,48.4477882385254,39.5764617919922,3670176,2137,3002,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-25 00:37:43.855805,-62.20916982009284,64.17204801604245,52.88018722672351,2.2044927954947458e-10,26.0,64.06,2.7445598364131496,64.075,0.5969,1.4996,5.9627,0.2486,0.0616,0.1605,0.1605,0
146029,npp,2631,931,2.96596837043762,48.4496002197266,39.5704345703125,3670144,2631,691,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-25 22:38:44.986109,94.43977141036468,50.57387300432787,43.173006888296044,0.014089403073889601,7.0,-50.53,1.7549928774784245,-50.5,0.1819,0.3471,0.6097,1.0738,1.865,3.1849,2.752315421144514,0
146044,npp,1508,3307,0.686701238155365,48.4537239074707,39.5733222961426,3670176,1510,2655,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-26 00:19:06.034474,-66.38078806138473,55.15170644205674,46.63377415591286,0.0004887368265588689,23.0,55.06,2.0682789409984763,55.09,0.4338,0.816,2.6669,0.4568,0.3102,0.3137,0.3137,0
146218,npp,1837,475,3.17784357070923,48.4487953186035,39.5723152160645,3670144,1835,283,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-26 22:19:45.818418,90.81999646986341,61.91739843250954,51.3960833386379,0.042183745864228094,4.0,-61.84,2.5331140255951103,-61.84,0.3394,0.5234,2.0358,0.7121,1.4206,2.263,0.9678395277269696,0
146230,npp,867,2880,1.65977036952972,48.4509544372559,39.5734672546387,3670144,868,2322,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-27 00:00:24.660197,-69.79173997707863,42.081800154839826,36.41746278398762,0.01456574839271627,20.0,42.02,1.4867838833500562,42.06,0.2852,0.712,2.4715,0.5235,1.0102,0.8689,0.421690270735106,0
146411,npp,1013,22,2.61966896057129,48.44921875,39.5740966796875,3670144,1015,7,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-27 22:00:44.870156,267.5607744099835,69.99362798294798,56.33591972571374,0.08445564979263356,1.0,-69.89,3.5496478698597698,-69.91,0.4501,0.8928,2.332,0.4175,0.8592,1.0937,-1.499327646800577,0
146424,npp,197,2441,1.80703854560852,48.4496879577637,39.572883605957,3670144,197,1977,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-27 23:41:39.725492,-72.89520301481748,22.92024019840144,20.18000828750481,0.051796249847582104,17.0,22.88,1.0837787002826917,22.98,0.2641,0.4271,1.2783,0.8727,1.646,1.5771,-0.013191569423048222,0
146813,npp,518,3846,15.544454574585,48.4530181884766,39.5717468261719,3670144,519,3086,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-30 00:43:58.877285,-61.050572583133714,66.56795596577248,54.37096128444391,0.1506104605079227,27.0,66.44,3.1865100272627664,66.42,0.8605,2.368,13.9196,0.1574,4.5078,2.4469,-2.1772677016671733,0
147003,npp,2987,3444,11.9350671768188,48.4486045837402,39.5735244750977,3670144,2986,2790,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-31 00:25:21.062344,-64.82584842994054,58.53260577663472,49.07481335359394,0.12928250254375223,24.0,58.43,2.253202848596432,58.45,0.3458,0.7969,3.2672,0.4677,5.316,5.5825,1.6131610136015393,0
147184,npp,304,627,0.12500000257305133,48.4468269348145,39.5697479248047,3670144,308,411,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-10-31 22:26:07.966394,91.781804944892,58.57151622640492,49.09586218994921,0.12082072417681976,5.0,-58.51,2.253202848596432,-58.48,0.2568,0.9503,1.924,0.3922,0.0065,0.049,-3.660538424796852,0
147195,npp,2355,3025,2.30966353416443,48.4474105834961,39.5771713256836,3670144,2356,2434,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-11-01 00:06:41.470094,-68.6931938031353,47.0610788466045,40.42758111483261,0.11150980999367098,21.0,46.99,1.646109783506203,47.02,0.4709,0.7918,2.2818,0.4708,1.2948,1.0873,-2.336366988686035,0
147368,npp,2546,174,2.30545878410339,48.4497528076172,39.5707130432129,3670144,2549,84,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-11-01 22:07:08.796828,268.8860409975958,67.55286538149035,54.94846430000957,0.08865252732218311,2.0,-67.46,3.1865100272627664,-67.48,0.2808,1.0161,2.3443,0.3668,0.7774,0.8457,-1.8761836734971746,0
147382,npp,1693,2588,1.62954473495483,48.4525833129883,39.5710639953613,3670144,1693,2092,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-11-01 23:47:56.534229,-71.2208275100925,30.089231762858372,26.365136421918404,0.09157405882748679,18.0,30.03,1.184412938166907,30.21,0.2868,0.8925,1.6411,0.4177,0.9951,0.6806,-2.1309829651709933,0
147774,npp,1981,3977,2.23336005210876,48.4522094726562,39.5732765197754,3670144,1979,3157,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-11-04 00:50:12.122230,-59.77250040916912,68.7429852817045,55.648246176692716,0.05394501003382084,28.0,68.59,3.3985290935932855,68.59,0.5919,1.6977,7.4815,0.2196,0.5304,0.4904,-1.1658645929323337,0
148149,npp,1821,780,2.15181398391724,48.4467277526855,39.5765190124512,3670144,1819,564,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-11-05 22:32:30.100792,93.40781202442965,54.75791409960899,46.33635078090871,0.015855730930872024,6.0,-54.71,2.0682789409984763,-54.74,0.2386,0.5196,1.608,0.7173,1.1619,1.5435,1.056684153281261,0
148163,npp,748,3168,3.17758941650391,48.4501152038574,39.5720977783203,3670144,747,2528,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-11-06 00:12:56.487320,-67.02266715984773,51.3754548716326,43.79200496979818,0.023850220991177454,22.0,51.3,1.847645286154319,51.32,0.3126,0.9505,3.1569,0.3922,1.5781,1.2461,0.5138306661629544,0
148587,npp,2487,2297,0.38806340098381,48.4496269226074,39.579532623291,3670144,2487,1850,196611,3866755,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-11-07 23:35:28.400387,-73.70339429210536,15.164070301531682,13.397359289361747,0.004348938997216645,16.0,15.11,1.0442604737599883,15.06,0.2908,0.427,1.2517,0.873,0.3355,0.3388,0.20527525557235674,0
148978,npp,1041,1396,0.281903833150864,48.4480590820312,39.5751876831055,3670176,1042,1050,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-11-09 22:57:47.857880,98.29222172638667,33.85269576344659,29.565097266051605,1.0318680859972175e-08,10.0,-33.86,1.2937979144666532,-33.94,0.2749,0.4572,1.1277,0.8153,0.2373,0.2298,0.2298,0
148990,npp,2838,3716,1.0983409881591801,48.4452934265137,39.5769729614258,3670176,2839,3003,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-11-10 00:37:51.114353,-62.51328671990178,64.21717614567852,52.90594020561151,0.0003091692259671721,26.0,64.09,2.7445598364131496,64.075,0.5969,1.4996,5.9627,0.2486,0.2266,0.273,0.273,0
149370,npp,2535,478,0.345297068357468,48.4511413574219,39.577995300293,3670176,2536,284,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-11-11 22:19:53.087909,91.34390114641553,61.83459154308107,51.33821962499776,1.951625466489377e-22,4.0,-61.78,2.5331140255951103,-61.84,0.3394,0.5234,2.0358,0.7121,0.3024,0.2459,0.2459,0
149385,npp,1580,2882,0.24887939542532,48.4478034973145,39.5777778625488,3670176,1579,2324,196611,3866787,3058,ukr_luhansk_58_31,48.45,39.575,58,31,ukr_luhansk,2012-11-12 00:00:30.150973,-69.52412859284813,42.17401045481264,36.49131904023546,3.5109444292100214e-16,20.0,42.09,1.4867838833500562,42.06,0.2852,0.712,2.4715,0.5235,0.0612,0.1303,0.1303,0
