lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.489,0.57,0.494
2,0.262,0.422,0.267
3,0.157,0.304,0.161
4,0.114,0.212,0.116
5,0.186,0.143,0.183
6,0.1,0.092,0.097
7,0.069,0.057,0.063
8,0.08,0.035,0.072
9,0.089,0.023,0.078
10,0.149,0.02,0.136
11,0.15,0.022,0.136
12,0.033,0.03,0.02
13,0.016,0.04,0.001
14,0.022,0.052,0.007
15,0.054,0.065,0.038
16,0.088,0.077,0.071
17,0.044,0.088,0.028
18,0.035,0.098,0.02
19,0.047,0.106,0.033
20,0.086,0.111,0.072
21,0.129,0.114,0.115
22,0.096,0.114,0.085
23,0.079,0.112,0.069
24,0.085,0.108,0.076
25,0.113,0.102,0.105
26,0.131,0.084,0.125
27,0.118,0.074,0.113
28,0.083,0.069,0.078
29,0.055,0.065,0.051
30,0.038,0.062,0.034
31,0.043,0.055,0.038
32,0.045,0.05,0.039
33,0.016,0.046,0.009
34,0.007,0.041,-0.002
35,0.009,0.036,-0.001
36,0.017,0.028,0.005
37,0.032,0.018,0.018
38,0.02,0.011,0.006
39,-0.001,0.006,-0.015
40,-0.006,0.002,-0.02
41,-0.005,-0.002,-0.02
42,0.011,-0.007,-0.005
43,-0.003,-0.01,-0.019
44,-0.008,-0.011,-0.023
45,-0.01,-0.01,-0.026
46,-0.009,-0.01,-0.024
47,-0.002,-0.012,-0.017
48,-0.006,-0.012,-0.02
49,-0.011,-0.011,-0.023
50,-0.014,-0.01,-0.025
51,-0.016,-0.01,-0.025
52,-0.015,-0.011,-0.021
53,-0.011,-0.012,-0.016
54,-0.013,-0.013,-0.017
55,-0.015,-0.014,-0.017
56,-0.014,-0.014,-0.015
57,-0.014,-0.015,-0.013
58,-0.013,-0.016,-0.012
59,-0.014,-0.016,-0.013
60,-0.015,-0.016,-0.014
61,-0.015,-0.016,-0.014
62,-0.017,-0.016,-0.016
63,-0.018,-0.017,-0.018
64,-0.017,-0.018,-0.019
65,-0.02,-0.019,-0.022
66,-0.021,-0.019,-0.023
67,-0.02,-0.019,-0.023
68,-0.02,-0.02,-0.023
69,-0.02,-0.02,-0.025
70,-0.02,-0.021,-0.024
71,-0.019,-0.021,-0.023
72,-0.018,-0.022,-0.024
73,-0.021,-0.022,-0.027
74,-0.024,-0.023,-0.03
75,-0.025,-0.024,-0.031
76,-0.027,-0.024,-0.032
77,-0.026,-0.025,-0.029
78,-0.027,-0.025,-0.028
79,-0.028,-0.025,-0.028
80,-0.029,-0.026,-0.029
81,-0.031,-0.026,-0.029
82,-0.022,-0.027,-0.02
83,-0.021,-0.027,-0.018
84,-0.023,-0.027,-0.018
85,-0.025,-0.027,-0.019
86,-0.027,-0.028,-0.02
87,-0.027,-0.028,-0.019
88,-0.029,-0.028,-0.019
89,-0.03,-0.028,-0.02
90,-0.031,-0.028,-0.021
91,-0.03,-0.028,-0.021
92,-0.028,-0.028,-0.021
93,-0.026,-0.028,-0.019
94,-0.027,-0.028,-0.02
95,-0.03,-0.028,-0.024
96,-0.032,-0.028,-0.027
97,-0.03,-0.028,-0.024
98,-0.026,-0.029,-0.02
99,-0.027,-0.029,-0.021
100,-0.029,-0.029,-0.024
101,-0.029,-0.029,-0.026
102,-0.03,-0.03,-0.027
103,-0.027,-0.03,-0.024
104,-0.026,-0.031,-0.022
105,-0.028,-0.031,-0.023
106,-0.031,-0.031,-0.026
107,-0.034,-0.031,-0.027
108,-0.031,-0.031,-0.022
109,-0.03,-0.03,-0.021
110,-0.031,-0.03,-0.021
111,-0.032,-0.03,-0.022
112,-0.032,-0.029,-0.022
113,-0.031,-0.029,-0.02
114,-0.029,-0.029,-0.017
115,-0.027,-0.028,-0.014
116,-0.028,-0.027,-0.014
117,-0.029,-0.027,-0.013
118,-0.03,-0.026,-0.014
119,-0.026,-0.025,-0.01
120,-0.022,-0.024,-0.005
121,-0.024,-0.023,-0.007
122,-0.024,-0.022,-0.008
123,-0.023,-0.021,-0.006
124,-0.017,-0.021,0.001
125,-0.012,-0.02,0.008
126,-0.013,-0.019,0.008
127,-0.018,-0.018,0.002
128,-0.019,-0.018,-0.0
129,-0.018,-0.018,-0.001
130,-0.016,-0.018,-0.002
131,-0.018,-0.017,-0.005
132,-0.02,-0.017,-0.008
133,-0.021,-0.016,-0.009
134,-0.019,-0.016,-0.006
135,-0.014,-0.017,-0.002
136,-0.012,-0.017,0.002
137,-0.015,-0.017,0.0
138,-0.017,-0.016,-0.0
139,-0.018,-0.016,-0.002
140,-0.016,-0.015,-0.003
141,-0.013,-0.013,-0.002
142,-0.012,-0.012,-0.002
143,-0.011,-0.01,-0.002
144,-0.01,-0.008,-0.0
145,-0.008,-0.006,0.004
146,-0.006,-0.004,0.007
147,-0.005,-0.003,0.009
148,-0.005,-0.001,0.009
149,-0.006,0.001,0.009
150,0.001,0.003,0.015
151,0.007,0.004,0.02
152,0.009,0.005,0.02
153,0.008,0.006,0.017
154,0.004,0.007,0.012
155,0.008,0.008,0.016
156,0.019,0.009,0.028
157,0.027,0.01,0.034
158,0.021,0.01,0.028
159,0.015,0.011,0.02
160,0.014,0.011,0.018
161,0.008,0.01,0.01
162,0.002,0.01,0.002
163,-0.001,0.01,-0.003
164,-0.002,0.009,-0.003
165,-0.001,0.008,-0.003
166,0.005,0.008,0.005
167,0.008,0.007,0.01
168,0.008,0.006,0.009
169,0.007,0.006,0.008
170,0.008,0.005,0.01
171,0.009,0.005,0.012
172,0.006,0.005,0.009
173,0.006,0.004,0.01
174,0.006,0.004,0.011
175,0.005,0.005,0.011
176,0.003,0.005,0.009
177,0.002,0.004,0.008
178,0.002,0.003,0.008
179,0.002,0.002,0.007
180,0.002,0.002,0.008
181,0.004,0.003,0.01
182,0.005,0.003,0.011
183,0.006,0.002,0.01
184,0.005,0.002,0.009
185,0.004,0.002,0.005
186,0.001,0.002,-0.002
187,-0.0,0.001,-0.006
188,0.004,0.001,-0.003
189,0.004,0.002,-0.003
190,-0.001,0.002,-0.008
191,-0.003,0.003,-0.011
192,-0.004,0.003,-0.011
193,-0.005,0.003,-0.012
194,-0.004,0.003,-0.012
195,-0.001,0.003,-0.007
196,0.002,0.003,-0.002
197,0.003,0.003,0.002
198,0.007,0.003,0.006
199,0.012,0.003,0.013
200,0.022,0.002,0.024
201,0.021,0.002,0.023
202,0.008,0.001,0.012
203,-0.002,0.001,0.003
204,-0.007,-0.0,-0.001
205,-0.006,-0.001,0.0
206,-0.003,-0.001,0.003
207,-0.004,-0.002,0.002
208,-0.006,-0.002,-0.0
209,-0.006,-0.002,-0.0
210,-0.006,-0.002,0.0
211,-0.007,-0.003,-0.0
212,-0.007,-0.003,0.0
213,-0.007,-0.003,-0.0
214,-0.011,-0.003,-0.007
215,-0.003,-0.003,-0.002
216,0.002,-0.003,0.001
217,0.002,-0.003,-0.001
218,-0.002,-0.002,-0.005
219,-0.006,-0.002,-0.01
220,-0.004,-0.002,-0.008
221,-0.001,-0.002,-0.005
222,0.002,-0.002,0.0
223,0.004,-0.002,0.002
224,0.002,-0.002,0.001
225,0.0,-0.002,-0.0
226,0.004,-0.003,0.006
227,0.006,-0.004,0.007
228,-0.001,-0.006,-0.0
229,-0.01,-0.007,-0.008
230,-0.014,-0.008,-0.011
231,-0.015,-0.01,-0.011
232,-0.016,-0.011,-0.011
233,-0.016,-0.013,-0.01
234,-0.018,-0.014,-0.011
235,-0.019,-0.016,-0.012
236,-0.02,-0.017,-0.012
237,-0.019,-0.018,-0.012
238,-0.02,-0.019,-0.013
239,-0.022,-0.019,-0.016
240,-0.023,-0.02,-0.017
241,-0.019,-0.02,-0.011
242,-0.013,-0.02,-0.005
243,-0.01,-0.021,-0.003
244,-0.019,-0.021,-0.013
245,-0.025,-0.02,-0.022
246,-0.023,-0.02,-0.022
247,-0.021,-0.02,-0.021
248,-0.019,-0.02,-0.022
249,-0.02,-0.019,-0.025
250,-0.022,-0.019,-0.027
251,-0.02,-0.019,-0.026
252,-0.017,-0.019,-0.022
253,-0.013,-0.02,-0.017
254,-0.014,-0.02,-0.018
255,-0.021,-0.021,-0.024
256,-0.024,-0.021,-0.027
257,-0.023,-0.022,-0.026
258,-0.023,-0.023,-0.025
259,-0.022,-0.023,-0.025
260,-0.024,-0.024,-0.026
261,-0.026,-0.024,-0.027
262,-0.027,-0.025,-0.025
263,-0.026,-0.026,-0.023
264,-0.026,-0.026,-0.021
265,-0.026,-0.026,-0.021
266,-0.028,-0.026,-0.022
267,-0.028,-0.027,-0.022
268,-0.027,-0.027,-0.021
269,-0.027,-0.028,-0.021
270,-0.027,-0.028,-0.022
271,-0.028,-0.028,-0.023
272,-0.03,-0.028,-0.025
273,-0.029,-0.027,-0.023
274,-0.027,-0.027,-0.024
275,-0.026,-0.027,-0.026
276,-0.026,-0.026,-0.029
277,-0.026,-0.026,-0.031
278,-0.026,-0.026,-0.031
279,-0.024,-0.025,-0.031
280,-0.023,-0.025,-0.03
281,-0.024,-0.025,-0.031
282,-0.025,-0.025,-0.032
283,-0.025,-0.025,-0.033
284,-0.025,-0.025,-0.031
285,-0.024,-0.024,-0.03
286,-0.024,-0.024,-0.03
287,-0.024,-0.024,-0.03
288,-0.024,-0.024,-0.03
289,-0.024,-0.024,-0.029
290,-0.023,-0.024,-0.027
291,-0.023,-0.024,-0.025
292,-0.024,-0.024,-0.023
293,-0.024,-0.023,-0.022
294,-0.024,-0.023,-0.02
295,-0.024,-0.023,-0.018
296,-0.024,-0.023,-0.018
297,-0.024,-0.023,-0.019
298,-0.023,-0.023,-0.018
299,-0.022,-0.022,-0.017
300,-0.02,-0.022,-0.016
301,-0.019,-0.021,-0.015
302,-0.021,-0.021,-0.017
303,-0.022,-0.021,-0.019
304,-0.022,-0.02,-0.02
305,-0.019,-0.019,-0.018
306,-0.02,-0.019,-0.019
307,-0.019,-0.018,-0.021
308,-0.019,-0.019,-0.022
309,-0.017,-0.019,-0.021
310,-0.015,-0.019,-0.018
311,-0.016,-0.018,-0.02
312,-0.018,-0.018,-0.021
313,-0.018,-0.018,-0.021
314,-0.016,-0.017,-0.019
315,-0.013,-0.016,-0.016
316,-0.014,-0.014,-0.016
317,-0.014,-0.013,-0.016
318,-0.014,-0.012,-0.015
319,-0.013,-0.011,-0.013
320,-0.008,-0.009,-0.008
321,-0.007,-0.006,-0.006
322,-0.012,-0.003,-0.008
323,-0.012,-0.002,-0.006
324,-0.008,-0.002,-0.002
325,-0.001,-0.001,0.005
326,0.008,0.001,0.013
327,-0.003,0.004,0.001
328,-0.003,0.005,-0.0
329,0.004,0.006,0.005
330,0.019,0.006,0.019
331,0.035,0.008,0.034
332,0.025,0.014,0.024
333,0.014,0.017,0.012
334,0.011,0.016,0.008
335,0.011,0.014,0.007
336,0.02,0.011,0.014
337,0.011,0.01,0.005
338,0.005,0.01,-0.001
339,0.001,0.009,-0.006
340,0.004,0.009,-0.003
341,0.031,0.01,0.024
342,0.024,0.013,0.017
343,0.0,0.016,-0.005
344,-0.006,0.018,-0.011
345,0.003,0.02,-0.002
346,0.05,0.023,0.045
347,0.075,0.027,0.07
348,0.017,0.033,0.014
349,0.006,0.037,0.004
350,0.002,0.039,0.002
351,0.017,0.042,0.018
352,0.066,0.044,0.067
353,0.032,0.049,0.035
354,0.009,0.052,0.011
355,0.006,0.053,0.009
356,0.015,0.054,0.017
357,0.183,0.054,0.182
358,0.178,0.056,0.175
359,0.106,0.058,0.102
360,0.057,0.058,0.053
361,0.021,0.056,0.016
362,0.049,0.053,0.044
363,0.07,0.052,0.064
364,0.024,0.052,0.018
365,0.012,0.05,0.005
366,0.019,0.047,0.011
367,0.045,0.043,0.036
368,0.048,0.04,0.038
369,0.023,0.04,0.013
370,-0.0,0.039,-0.01
371,-0.003,0.038,-0.013
372,0.025,0.035,0.015
373,0.107,0.032,0.097
374,0.062,0.032,0.053
375,0.023,0.032,0.015
376,0.014,0.034,0.006
377,0.021,0.036,0.014
378,0.094,0.039,0.087
379,0.052,0.041,0.047
380,0.015,0.044,0.012
381,0.011,0.046,0.01
382,0.013,0.047,0.012
383,0.048,0.048,0.048
384,0.104,0.049,0.104
385,0.058,0.049,0.057
386,0.026,0.048,0.025
387,0.014,0.047,0.011
388,0.038,0.044,0.033
389,0.107,0.041,0.1
390,0.038,0.038,0.03
391,0.014,0.034,0.006
392,0.002,0.029,-0.006
393,0.003,0.024,-0.005
394,0.071,0.019,0.06
395,0.025,0.014,0.014
396,0.0,0.009,-0.011
397,-0.01,0.005,-0.021
398,-0.012,0.003,-0.024
399,0.012,0.002,-0.001
400,0.008,0.004,-0.004
