lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.798,0.838,0.797
2,0.699,0.783,0.696
3,0.679,0.737,0.674
4,0.688,0.697,0.681
5,0.705,0.663,0.696
6,0.65,0.634,0.64
7,0.615,0.609,0.603
8,0.592,0.588,0.579
9,0.576,0.569,0.562
10,0.581,0.553,0.566
11,0.591,0.538,0.576
12,0.526,0.525,0.511
13,0.493,0.512,0.477
14,0.478,0.501,0.462
15,0.486,0.489,0.47
16,0.492,0.478,0.475
17,0.46,0.466,0.444
18,0.44,0.454,0.425
19,0.427,0.442,0.413
20,0.429,0.429,0.416
21,0.421,0.415,0.409
22,0.389,0.401,0.379
23,0.371,0.387,0.362
24,0.358,0.372,0.35
25,0.354,0.356,0.348
26,0.345,0.336,0.34
27,0.33,0.319,0.326
28,0.307,0.305,0.305
29,0.29,0.292,0.288
30,0.277,0.277,0.276
31,0.27,0.261,0.268
32,0.26,0.246,0.257
33,0.23,0.231,0.226
34,0.211,0.216,0.205
35,0.193,0.202,0.186
36,0.18,0.187,0.172
37,0.17,0.171,0.161
38,0.153,0.157,0.144
39,0.139,0.144,0.129
40,0.127,0.132,0.116
41,0.117,0.12,0.106
42,0.109,0.107,0.098
43,0.097,0.096,0.085
44,0.085,0.086,0.073
45,0.076,0.076,0.063
46,0.067,0.066,0.056
47,0.06,0.057,0.049
48,0.053,0.049,0.042
49,0.044,0.041,0.035
50,0.035,0.035,0.027
51,0.027,0.028,0.021
52,0.022,0.022,0.017
53,0.018,0.016,0.014
54,0.012,0.011,0.009
55,0.006,0.007,0.005
56,0.001,0.003,0.001
57,-0.002,-0.001,-0.001
58,-0.006,-0.006,-0.004
59,-0.01,-0.009,-0.007
60,-0.013,-0.013,-0.011
61,-0.017,-0.015,-0.015
62,-0.019,-0.018,-0.018
63,-0.02,-0.02,-0.021
64,-0.022,-0.022,-0.023
65,-0.024,-0.024,-0.026
66,-0.026,-0.026,-0.028
67,-0.027,-0.027,-0.029
68,-0.028,-0.028,-0.03
69,-0.029,-0.03,-0.032
70,-0.03,-0.031,-0.033
71,-0.03,-0.031,-0.034
72,-0.03,-0.032,-0.034
73,-0.031,-0.033,-0.036
74,-0.033,-0.034,-0.037
75,-0.035,-0.035,-0.039
76,-0.036,-0.035,-0.039
77,-0.037,-0.036,-0.039
78,-0.037,-0.037,-0.038
79,-0.038,-0.037,-0.037
80,-0.038,-0.038,-0.037
81,-0.039,-0.038,-0.037
82,-0.038,-0.039,-0.035
83,-0.037,-0.039,-0.033
84,-0.038,-0.039,-0.033
85,-0.039,-0.04,-0.032
86,-0.041,-0.04,-0.032
87,-0.041,-0.04,-0.031
88,-0.041,-0.041,-0.031
89,-0.042,-0.041,-0.032
90,-0.042,-0.041,-0.032
91,-0.042,-0.041,-0.032
92,-0.042,-0.041,-0.032
93,-0.041,-0.041,-0.032
94,-0.041,-0.041,-0.032
95,-0.041,-0.041,-0.033
96,-0.042,-0.041,-0.033
97,-0.04,-0.041,-0.031
98,-0.039,-0.041,-0.03
99,-0.04,-0.041,-0.032
100,-0.04,-0.041,-0.033
101,-0.04,-0.041,-0.034
102,-0.041,-0.042,-0.036
103,-0.041,-0.042,-0.036
104,-0.041,-0.042,-0.036
105,-0.042,-0.042,-0.036
106,-0.043,-0.042,-0.037
107,-0.044,-0.042,-0.038
108,-0.042,-0.042,-0.036
109,-0.041,-0.042,-0.035
110,-0.041,-0.042,-0.035
111,-0.042,-0.041,-0.037
112,-0.042,-0.041,-0.038
113,-0.042,-0.04,-0.038
114,-0.041,-0.039,-0.037
115,-0.04,-0.039,-0.037
116,-0.04,-0.038,-0.036
117,-0.039,-0.037,-0.036
118,-0.038,-0.036,-0.036
119,-0.036,-0.035,-0.035
120,-0.035,-0.035,-0.035
121,-0.034,-0.034,-0.036
122,-0.033,-0.033,-0.037
123,-0.029,-0.032,-0.034
124,-0.026,-0.031,-0.031
125,-0.025,-0.031,-0.03
126,-0.029,-0.03,-0.034
127,-0.032,-0.03,-0.038
128,-0.028,-0.029,-0.034
129,-0.026,-0.029,-0.034
130,-0.027,-0.029,-0.036
131,-0.03,-0.029,-0.04
132,-0.032,-0.029,-0.043
133,-0.033,-0.029,-0.044
134,-0.032,-0.03,-0.043
135,-0.031,-0.03,-0.042
136,-0.031,-0.031,-0.04
137,-0.031,-0.031,-0.039
138,-0.031,-0.031,-0.038
139,-0.029,-0.032,-0.034
140,-0.029,-0.032,-0.035
141,-0.03,-0.031,-0.036
142,-0.031,-0.031,-0.036
143,-0.032,-0.031,-0.036
144,-0.032,-0.03,-0.036
145,-0.032,-0.03,-0.034
146,-0.032,-0.03,-0.032
147,-0.031,-0.029,-0.03
148,-0.031,-0.028,-0.029
149,-0.03,-0.027,-0.028
150,-0.028,-0.027,-0.025
151,-0.026,-0.026,-0.023
152,-0.025,-0.026,-0.023
153,-0.025,-0.025,-0.023
154,-0.025,-0.025,-0.022
155,-0.023,-0.025,-0.019
156,-0.018,-0.025,-0.014
157,-0.016,-0.024,-0.012
158,-0.017,-0.023,-0.014
159,-0.022,-0.023,-0.021
160,-0.022,-0.022,-0.023
161,-0.025,-0.022,-0.027
162,-0.026,-0.021,-0.029
163,-0.025,-0.02,-0.029
164,-0.023,-0.02,-0.027
165,-0.022,-0.019,-0.025
166,-0.02,-0.018,-0.022
167,-0.017,-0.017,-0.018
168,-0.015,-0.016,-0.017
169,-0.015,-0.015,-0.015
170,-0.016,-0.014,-0.016
171,-0.017,-0.013,-0.016
172,-0.014,-0.012,-0.013
173,-0.009,-0.011,-0.006
174,-0.005,-0.009,-0.0
175,-0.004,-0.008,0.002
176,-0.004,-0.007,0.002
177,-0.004,-0.006,0.002
178,-0.004,-0.005,0.002
179,-0.005,-0.004,0.002
180,-0.004,-0.003,0.001
181,-0.003,-0.002,0.001
182,-0.001,-0.001,0.002
183,0.002,-0.001,0.004
184,0.0,-0.001,0.002
185,-0.001,-0.001,-0.001
186,-0.002,-0.001,-0.003
187,-0.003,-0.001,-0.006
188,-0.002,-0.001,-0.005
189,-0.002,-0.002,-0.006
190,-0.003,-0.002,-0.009
191,-0.004,-0.002,-0.009
192,-0.004,-0.003,-0.009
193,-0.005,-0.003,-0.01
194,-0.006,-0.004,-0.011
195,-0.006,-0.005,-0.01
196,-0.005,-0.006,-0.008
197,-0.006,-0.006,-0.009
198,-0.004,-0.006,-0.007
199,-0.002,-0.007,-0.004
200,-0.001,-0.007,-0.004
201,-0.005,-0.008,-0.008
202,-0.01,-0.008,-0.012
203,-0.012,-0.009,-0.014
204,-0.012,-0.009,-0.014
205,-0.012,-0.01,-0.013
206,-0.011,-0.01,-0.013
207,-0.012,-0.01,-0.014
208,-0.013,-0.01,-0.015
209,-0.012,-0.011,-0.015
210,-0.012,-0.011,-0.015
211,-0.012,-0.011,-0.015
212,-0.012,-0.012,-0.014
213,-0.01,-0.012,-0.013
214,-0.013,-0.012,-0.016
215,-0.01,-0.013,-0.013
216,-0.009,-0.013,-0.014
217,-0.01,-0.013,-0.016
218,-0.012,-0.014,-0.02
219,-0.015,-0.014,-0.024
220,-0.017,-0.015,-0.026
221,-0.018,-0.016,-0.027
222,-0.017,-0.016,-0.025
223,-0.016,-0.017,-0.024
224,-0.016,-0.018,-0.023
225,-0.021,-0.019,-0.028
226,-0.02,-0.02,-0.025
227,-0.02,-0.022,-0.024
228,-0.021,-0.023,-0.024
229,-0.023,-0.024,-0.026
230,-0.025,-0.025,-0.027
231,-0.027,-0.026,-0.028
232,-0.027,-0.027,-0.027
233,-0.029,-0.028,-0.027
234,-0.03,-0.029,-0.026
235,-0.032,-0.03,-0.026
236,-0.033,-0.031,-0.025
237,-0.033,-0.032,-0.024
238,-0.034,-0.033,-0.023
239,-0.035,-0.033,-0.023
240,-0.035,-0.034,-0.023
241,-0.034,-0.035,-0.02
242,-0.033,-0.035,-0.018
243,-0.033,-0.036,-0.017
244,-0.036,-0.037,-0.02
245,-0.039,-0.037,-0.023
246,-0.038,-0.038,-0.022
247,-0.038,-0.038,-0.022
248,-0.038,-0.038,-0.023
249,-0.039,-0.039,-0.024
250,-0.04,-0.039,-0.025
251,-0.041,-0.04,-0.025
252,-0.04,-0.04,-0.023
253,-0.039,-0.041,-0.022
254,-0.039,-0.041,-0.021
255,-0.042,-0.042,-0.022
256,-0.043,-0.043,-0.023
257,-0.044,-0.044,-0.023
258,-0.045,-0.044,-0.023
259,-0.045,-0.045,-0.023
260,-0.045,-0.046,-0.022
261,-0.046,-0.046,-0.022
262,-0.046,-0.047,-0.021
263,-0.047,-0.048,-0.02
264,-0.048,-0.048,-0.019
265,-0.048,-0.048,-0.019
266,-0.049,-0.049,-0.02
267,-0.05,-0.049,-0.021
268,-0.051,-0.049,-0.021
269,-0.051,-0.05,-0.022
270,-0.051,-0.05,-0.022
271,-0.051,-0.05,-0.023
272,-0.049,-0.05,-0.021
273,-0.05,-0.05,-0.021
274,-0.05,-0.049,-0.022
275,-0.047,-0.049,-0.022
276,-0.047,-0.049,-0.023
277,-0.047,-0.048,-0.024
278,-0.047,-0.048,-0.025
279,-0.047,-0.047,-0.025
280,-0.046,-0.047,-0.026
281,-0.046,-0.046,-0.026
282,-0.046,-0.046,-0.025
283,-0.045,-0.045,-0.025
284,-0.045,-0.044,-0.025
285,-0.045,-0.044,-0.024
286,-0.043,-0.043,-0.023
287,-0.043,-0.043,-0.023
288,-0.043,-0.042,-0.023
289,-0.042,-0.042,-0.023
290,-0.041,-0.042,-0.022
291,-0.041,-0.041,-0.021
292,-0.041,-0.041,-0.02
293,-0.04,-0.041,-0.018
294,-0.04,-0.04,-0.017
295,-0.039,-0.04,-0.017
296,-0.039,-0.04,-0.017
297,-0.039,-0.039,-0.017
298,-0.039,-0.039,-0.018
299,-0.039,-0.038,-0.019
300,-0.038,-0.038,-0.02
301,-0.037,-0.037,-0.02
302,-0.038,-0.037,-0.022
303,-0.038,-0.037,-0.023
304,-0.037,-0.037,-0.023
305,-0.036,-0.036,-0.023
306,-0.035,-0.036,-0.024
307,-0.035,-0.036,-0.026
308,-0.033,-0.036,-0.025
309,-0.032,-0.035,-0.026
310,-0.031,-0.034,-0.025
311,-0.031,-0.033,-0.026
312,-0.031,-0.031,-0.026
313,-0.031,-0.03,-0.025
314,-0.03,-0.028,-0.025
315,-0.028,-0.025,-0.024
316,-0.028,-0.023,-0.023
317,-0.027,-0.021,-0.022
318,-0.025,-0.02,-0.021
319,-0.023,-0.018,-0.018
320,-0.02,-0.017,-0.015
321,-0.019,-0.015,-0.013
322,-0.017,-0.014,-0.01
323,-0.013,-0.013,-0.005
324,-0.008,-0.013,0.0
325,-0.003,-0.013,0.005
326,0.001,-0.012,0.008
327,-0.001,-0.012,0.005
328,-0.002,-0.011,0.002
329,-0.001,-0.011,0.001
330,0.002,-0.011,0.002
331,0.001,-0.01,-0.0
332,-0.01,-0.007,-0.011
333,-0.014,-0.004,-0.017
334,-0.011,-0.002,-0.015
335,-0.006,0.0,-0.012
336,-0.005,0.004,-0.011
337,-0.005,0.009,-0.012
338,-0.001,0.015,-0.009
339,0.009,0.021,0.0
340,0.021,0.027,0.012
341,0.034,0.035,0.024
342,0.037,0.043,0.028
343,0.044,0.051,0.034
344,0.053,0.061,0.044
345,0.066,0.069,0.057
346,0.09,0.078,0.081
347,0.107,0.087,0.098
348,0.1,0.098,0.092
349,0.103,0.106,0.096
350,0.112,0.112,0.106
351,0.121,0.118,0.117
352,0.148,0.122,0.145
353,0.136,0.126,0.134
354,0.124,0.129,0.123
355,0.125,0.131,0.123
356,0.127,0.131,0.125
357,0.172,0.131,0.168
358,0.153,0.131,0.148
359,0.125,0.131,0.119
360,0.116,0.129,0.108
361,0.116,0.126,0.107
362,0.123,0.124,0.114
363,0.129,0.122,0.119
364,0.116,0.122,0.105
365,0.104,0.12,0.093
366,0.101,0.118,0.088
367,0.1,0.117,0.087
368,0.113,0.117,0.1
369,0.113,0.118,0.1
370,0.1,0.119,0.087
371,0.09,0.12,0.077
372,0.114,0.121,0.101
373,0.169,0.122,0.157
374,0.147,0.123,0.135
375,0.13,0.124,0.119
376,0.126,0.126,0.115
377,0.127,0.128,0.117
378,0.141,0.129,0.132
379,0.129,0.13,0.122
380,0.12,0.13,0.114
381,0.114,0.129,0.109
382,0.11,0.128,0.107
383,0.13,0.126,0.127
384,0.16,0.123,0.158
385,0.119,0.119,0.117
386,0.094,0.114,0.091
387,0.087,0.108,0.083
388,0.096,0.102,0.091
389,0.118,0.094,0.112
390,0.083,0.087,0.075
391,0.066,0.079,0.058
392,0.06,0.071,0.052
393,0.061,0.063,0.052
394,0.072,0.056,0.062
395,0.058,0.05,0.047
396,0.051,0.045,0.04
397,0.044,0.041,0.032
398,0.041,0.04,0.029
399,0.041,0.043,0.028
400,0.041,0.048,0.029
