lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.339,0.479,0.339
2,0.134,0.352,0.133
3,0.077,0.251,0.074
4,0.064,0.173,0.06
5,0.112,0.115,0.106
6,0.084,0.072,0.077
7,0.027,0.044,0.019
8,0.057,0.026,0.048
9,0.102,0.018,0.092
10,0.2,0.016,0.189
11,0.318,0.02,0.307
12,0.029,0.028,0.017
13,0.008,0.037,-0.005
14,0.009,0.049,-0.004
15,0.025,0.06,0.012
16,0.046,0.071,0.033
17,0.027,0.081,0.015
18,0.022,0.089,0.009
19,0.032,0.096,0.02
20,0.065,0.1,0.054
21,0.125,0.103,0.115
22,0.084,0.103,0.075
23,0.057,0.101,0.049
24,0.063,0.097,0.056
25,0.074,0.091,0.068
26,0.101,0.069,0.096
27,0.097,0.062,0.092
28,0.073,0.059,0.069
29,0.05,0.057,0.046
30,0.037,0.056,0.033
31,0.052,0.054,0.047
32,0.065,0.052,0.06
33,0.036,0.052,0.029
34,0.029,0.053,0.022
35,0.035,0.052,0.027
36,0.049,0.046,0.041
37,0.067,0.032,0.058
38,0.04,0.026,0.031
39,0.019,0.021,0.009
40,0.006,0.016,-0.003
41,-0.002,0.012,-0.012
42,0.007,0.008,-0.003
43,0.003,0.004,-0.009
44,-0.004,0.003,-0.015
45,-0.005,0.002,-0.016
46,-0.004,0.001,-0.015
47,0.001,-0.002,-0.009
48,-0.002,-0.004,-0.012
49,-0.005,-0.005,-0.013
50,-0.007,-0.005,-0.014
51,-0.008,-0.005,-0.013
52,-0.007,-0.007,-0.01
53,-0.003,-0.008,-0.005
54,-0.005,-0.009,-0.007
55,-0.006,-0.009,-0.007
56,-0.007,-0.009,-0.007
57,-0.005,-0.008,-0.005
58,-0.003,-0.008,-0.003
59,-0.006,-0.008,-0.006
60,-0.007,-0.007,-0.007
61,-0.007,-0.007,-0.008
62,-0.008,-0.007,-0.009
63,-0.009,-0.008,-0.009
64,-0.009,-0.009,-0.01
65,-0.011,-0.01,-0.012
66,-0.012,-0.01,-0.013
67,-0.013,-0.01,-0.013
68,-0.014,-0.011,-0.013
69,-0.013,-0.012,-0.015
70,-0.014,-0.012,-0.016
71,-0.008,-0.012,-0.01
72,-0.009,-0.013,-0.012
73,-0.011,-0.013,-0.015
74,-0.015,-0.014,-0.019
75,-0.014,-0.014,-0.018
76,-0.015,-0.014,-0.017
77,-0.015,-0.015,-0.016
78,-0.016,-0.015,-0.015
79,-0.017,-0.015,-0.015
80,-0.018,-0.016,-0.016
81,-0.017,-0.016,-0.014
82,-0.011,-0.016,-0.008
83,-0.012,-0.017,-0.008
84,-0.015,-0.017,-0.011
85,-0.019,-0.017,-0.014
86,-0.018,-0.017,-0.013
87,-0.018,-0.018,-0.011
88,-0.018,-0.018,-0.011
89,-0.019,-0.018,-0.012
90,-0.02,-0.018,-0.012
91,-0.019,-0.018,-0.012
92,-0.019,-0.019,-0.012
93,-0.019,-0.019,-0.013
94,-0.019,-0.019,-0.014
95,-0.02,-0.019,-0.014
96,-0.021,-0.019,-0.014
97,-0.02,-0.02,-0.01
98,-0.019,-0.02,-0.01
99,-0.018,-0.02,-0.011
100,-0.019,-0.02,-0.013
101,-0.02,-0.02,-0.015
102,-0.02,-0.02,-0.015
103,-0.018,-0.021,-0.013
104,-0.017,-0.021,-0.012
105,-0.019,-0.021,-0.014
106,-0.021,-0.02,-0.015
107,-0.022,-0.02,-0.015
108,-0.022,-0.02,-0.011
109,-0.021,-0.02,-0.011
110,-0.021,-0.02,-0.011
111,-0.02,-0.019,-0.009
112,-0.02,-0.019,-0.008
113,-0.019,-0.018,-0.007
114,-0.016,-0.017,-0.004
115,-0.014,-0.016,-0.001
116,-0.015,-0.015,-0.003
117,-0.015,-0.014,-0.004
118,-0.015,-0.013,-0.004
119,-0.013,-0.012,-0.003
120,-0.011,-0.011,-0.001
121,-0.012,-0.01,-0.001
122,-0.012,-0.009,-0.002
123,-0.01,-0.008,-0.0
124,-0.005,-0.007,0.005
125,0.0,-0.007,0.011
126,-0.002,-0.007,0.011
127,-0.007,-0.006,0.005
128,-0.004,-0.006,0.006
129,-0.003,-0.006,0.007
130,-0.002,-0.007,0.008
131,-0.003,-0.007,0.005
132,-0.006,-0.007,0.001
133,-0.009,-0.007,-0.004
134,-0.009,-0.008,-0.004
135,-0.009,-0.008,-0.004
136,-0.009,-0.008,-0.002
137,-0.011,-0.008,-0.004
138,-0.014,-0.008,-0.005
139,-0.011,-0.007,-0.002
140,-0.01,-0.007,-0.001
141,-0.008,-0.006,0.0
142,-0.007,-0.006,-0.0
143,-0.006,-0.005,-0.0
144,-0.005,-0.004,0.0
145,-0.003,-0.003,0.003
146,-0.0,-0.002,0.006
147,0.001,-0.0,0.008
148,0.0,0.001,0.008
149,0.0,0.002,0.008
150,0.001,0.003,0.009
151,0.008,0.004,0.015
152,0.009,0.004,0.013
153,0.007,0.005,0.01
154,0.006,0.005,0.009
155,0.003,0.005,0.006
156,0.013,0.005,0.016
157,0.016,0.005,0.018
158,0.008,0.004,0.008
159,0.001,0.004,0.001
160,0.001,0.003,-0.0
161,-0.001,0.002,-0.003
162,-0.002,0.001,-0.005
163,-0.003,0.001,-0.006
164,-0.003,0.0,-0.006
165,-0.003,-0.0,-0.006
166,-0.004,-0.001,-0.006
167,-0.001,-0.002,-0.002
168,-0.002,-0.002,-0.003
169,-0.004,-0.002,-0.006
170,-0.004,-0.002,-0.005
171,-0.004,-0.002,-0.003
172,-0.002,-0.002,-0.001
173,-0.0,-0.002,0.002
174,0.002,-0.002,0.004
175,0.001,-0.001,0.004
176,0.001,-0.001,0.004
177,0.002,-0.0,0.004
178,0.004,-0.0,0.005
179,0.002,0.0,0.003
180,-0.0,0.001,0.001
181,-0.0,0.002,0.001
182,-0.0,0.002,0.001
183,0.001,0.002,0.002
184,0.002,0.002,0.002
185,0.001,0.003,0.001
186,0.002,0.003,-0.0
187,0.003,0.003,-0.0
188,0.004,0.003,0.0
189,0.005,0.003,-0.0
190,0.003,0.003,-0.002
191,0.001,0.002,-0.004
192,0.0,0.002,-0.005
193,0.001,0.002,-0.004
194,0.002,0.001,-0.002
195,0.003,0.001,-0.0
196,0.003,0.001,0.0
197,-0.001,0.001,-0.002
198,0.001,0.0,0.0
199,0.001,0.0,0.002
200,0.007,-0.0,0.009
201,0.005,-0.0,0.009
202,-0.001,-0.0,0.003
203,-0.006,-0.001,-0.0
204,-0.007,-0.001,-0.002
205,-0.006,-0.001,0.0
206,-0.003,-0.001,0.003
207,-0.005,-0.002,0.001
208,-0.004,-0.002,0.002
209,-0.003,-0.001,0.003
210,-0.001,-0.001,0.005
211,0.009,-0.001,0.014
212,0.003,-0.001,0.007
213,-0.002,-0.001,0.002
214,-0.003,-0.001,-0.0
215,0.001,-0.001,0.002
216,0.003,-0.001,0.003
217,0.0,-0.001,-0.001
218,-0.002,-0.001,-0.005
219,-0.005,-0.001,-0.009
220,-0.005,-0.002,-0.009
221,-0.003,-0.002,-0.008
222,-0.001,-0.002,-0.006
223,-0.003,-0.003,-0.006
224,-0.002,-0.003,-0.005
225,-0.006,-0.004,-0.009
226,-0.003,-0.005,-0.005
227,-0.001,-0.006,-0.002
228,-0.006,-0.007,-0.006
229,-0.008,-0.008,-0.009
230,-0.01,-0.009,-0.011
231,-0.012,-0.01,-0.012
232,-0.013,-0.011,-0.012
233,-0.012,-0.011,-0.011
234,-0.012,-0.012,-0.01
235,-0.012,-0.012,-0.01
236,-0.011,-0.012,-0.009
237,-0.011,-0.013,-0.009
238,-0.013,-0.013,-0.01
239,-0.015,-0.013,-0.012
240,-0.016,-0.013,-0.013
241,-0.014,-0.013,-0.01
242,-0.012,-0.013,-0.008
243,-0.011,-0.013,-0.007
244,-0.013,-0.013,-0.011
245,-0.015,-0.013,-0.014
246,-0.013,-0.013,-0.014
247,-0.013,-0.012,-0.016
248,-0.012,-0.012,-0.016
249,-0.012,-0.012,-0.018
250,-0.012,-0.012,-0.018
251,-0.012,-0.012,-0.019
252,-0.01,-0.012,-0.016
253,-0.008,-0.012,-0.012
254,-0.006,-0.012,-0.009
255,-0.011,-0.012,-0.013
256,-0.015,-0.013,-0.016
257,-0.015,-0.013,-0.017
258,-0.014,-0.013,-0.017
259,-0.013,-0.013,-0.017
260,-0.013,-0.014,-0.017
261,-0.016,-0.014,-0.018
262,-0.016,-0.014,-0.016
263,-0.017,-0.015,-0.016
264,-0.015,-0.015,-0.014
265,-0.014,-0.015,-0.013
266,-0.016,-0.015,-0.015
267,-0.015,-0.015,-0.014
268,-0.015,-0.016,-0.014
269,-0.014,-0.016,-0.013
270,-0.015,-0.016,-0.014
271,-0.016,-0.016,-0.015
272,-0.017,-0.016,-0.017
273,-0.017,-0.016,-0.016
274,-0.016,-0.015,-0.017
275,-0.015,-0.015,-0.018
276,-0.014,-0.015,-0.019
277,-0.014,-0.015,-0.021
278,-0.014,-0.014,-0.021
279,-0.014,-0.014,-0.021
280,-0.014,-0.014,-0.021
281,-0.014,-0.014,-0.021
282,-0.014,-0.014,-0.021
283,-0.014,-0.014,-0.021
284,-0.015,-0.014,-0.019
285,-0.014,-0.014,-0.019
286,-0.014,-0.014,-0.019
287,-0.014,-0.014,-0.019
288,-0.015,-0.014,-0.019
289,-0.014,-0.014,-0.018
290,-0.013,-0.014,-0.017
291,-0.014,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.014
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.012
296,-0.014,-0.014,-0.011
297,-0.015,-0.014,-0.012
298,-0.015,-0.014,-0.011
299,-0.014,-0.014,-0.011
300,-0.013,-0.014,-0.011
301,-0.014,-0.014,-0.012
302,-0.015,-0.014,-0.012
303,-0.015,-0.014,-0.013
304,-0.014,-0.014,-0.013
305,-0.013,-0.013,-0.012
306,-0.013,-0.013,-0.013
307,-0.013,-0.013,-0.014
308,-0.013,-0.013,-0.015
309,-0.012,-0.013,-0.014
310,-0.01,-0.013,-0.012
311,-0.011,-0.012,-0.013
312,-0.012,-0.012,-0.014
313,-0.012,-0.011,-0.014
314,-0.011,-0.011,-0.013
315,-0.01,-0.011,-0.012
316,-0.01,-0.01,-0.011
317,-0.011,-0.009,-0.012
318,-0.011,-0.009,-0.012
319,-0.01,-0.008,-0.01
320,-0.007,-0.008,-0.008
321,-0.005,-0.007,-0.004
322,-0.007,-0.005,-0.005
323,-0.009,-0.005,-0.006
324,-0.007,-0.005,-0.003
325,-0.004,-0.005,0.0
326,0.006,-0.004,0.01
327,-0.003,-0.002,0.0
328,-0.008,-0.001,-0.005
329,-0.007,-0.002,-0.005
330,0.001,-0.002,0.003
331,0.02,-0.002,0.021
332,0.006,-0.001,0.006
333,-0.006,0.001,-0.006
334,-0.006,0.001,-0.006
335,-0.002,0.002,-0.004
336,0.011,0.002,0.008
337,0.008,0.004,0.004
338,-0.001,0.007,-0.004
339,-0.004,0.007,-0.008
340,-0.003,0.006,-0.007
341,0.012,0.006,0.008
342,0.018,0.007,0.014
343,0.001,0.009,-0.002
344,-0.004,0.01,-0.007
345,-0.0,0.011,-0.003
346,0.021,0.012,0.019
347,0.056,0.014,0.054
348,0.014,0.017,0.012
349,-0.003,0.019,-0.004
350,-0.002,0.019,-0.002
351,0.011,0.019,0.011
352,0.08,0.02,0.081
353,0.038,0.021,0.04
354,0.0,0.022,0.002
355,-0.001,0.023,0.0
356,0.004,0.023,0.005
357,0.025,0.023,0.026
358,0.047,0.024,0.048
359,0.014,0.028,0.014
360,0.004,0.027,0.003
361,0.004,0.024,0.003
362,0.055,0.021,0.053
363,0.089,0.019,0.087
364,0.015,0.02,0.012
365,-0.0,0.019,-0.004
366,-0.001,0.018,-0.006
367,0.011,0.017,0.006
368,0.026,0.017,0.021
369,0.026,0.018,0.02
370,-0.002,0.019,-0.007
371,-0.004,0.02,-0.009
372,0.007,0.021,0.002
373,0.082,0.021,0.078
374,0.043,0.022,0.038
375,0.004,0.024,-0.0
376,-0.004,0.025,-0.008
377,0.004,0.027,0.001
378,0.042,0.028,0.038
379,0.027,0.029,0.024
380,0.0,0.03,-0.002
381,-0.003,0.031,-0.004
382,-0.001,0.032,-0.002
383,0.056,0.032,0.057
384,0.161,0.032,0.162
385,0.052,0.031,0.053
386,0.001,0.03,0.001
387,-0.002,0.028,-0.002
388,0.01,0.027,0.009
389,0.054,0.024,0.052
390,0.031,0.022,0.028
391,-0.004,0.019,-0.006
392,-0.006,0.016,-0.009
393,0.002,0.012,-0.001
394,0.031,0.009,0.026
395,0.015,0.006,0.011
396,-0.003,0.003,-0.008
397,-0.008,0.001,-0.013
398,-0.007,-0.001,-0.012
399,0.003,-0.002,-0.003
400,0.005,-0.001,-0.001
