lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.455,0.557,0.454
2,0.196,0.416,0.193
3,0.134,0.302,0.127
4,0.169,0.213,0.158
5,0.288,0.145,0.273
6,0.128,0.095,0.11
7,0.063,0.06,0.042
8,0.051,0.038,0.026
9,0.06,0.025,0.032
10,0.115,0.02,0.084
11,0.11,0.022,0.079
12,0.032,0.028,0.0
13,0.018,0.037,-0.015
14,0.022,0.048,-0.011
15,0.042,0.06,0.01
16,0.102,0.071,0.069
17,0.068,0.082,0.036
18,0.036,0.092,0.006
19,0.043,0.099,0.015
20,0.084,0.105,0.058
21,0.122,0.109,0.097
22,0.084,0.11,0.063
23,0.078,0.109,0.059
24,0.089,0.106,0.071
25,0.115,0.102,0.101
26,0.127,0.084,0.116
27,0.116,0.077,0.108
28,0.087,0.075,0.081
29,0.062,0.075,0.057
30,0.044,0.073,0.039
31,0.05,0.064,0.043
32,0.057,0.058,0.048
33,0.03,0.053,0.018
34,0.012,0.048,-0.002
35,0.011,0.043,-0.006
36,0.031,0.036,0.012
37,0.059,0.027,0.037
38,0.026,0.021,0.003
39,0.005,0.017,-0.019
40,0.001,0.013,-0.023
41,0.013,0.009,-0.012
42,0.028,0.004,0.002
43,0.008,0.0,-0.017
44,-0.0,-0.001,-0.025
45,-0.003,-0.001,-0.028
46,-0.003,-0.002,-0.026
47,0.002,-0.003,-0.02
48,-0.0,-0.003,-0.022
49,-0.005,-0.003,-0.024
50,-0.007,-0.001,-0.024
51,-0.008,-0.001,-0.022
52,-0.007,-0.002,-0.017
53,-0.006,-0.004,-0.014
54,-0.006,-0.005,-0.012
55,-0.005,-0.005,-0.009
56,-0.004,-0.006,-0.006
57,-0.003,-0.006,-0.002
58,-0.002,-0.007,-0.0
59,-0.004,-0.008,-0.001
60,-0.005,-0.007,-0.002
61,-0.007,-0.007,-0.004
62,-0.007,-0.007,-0.007
63,-0.007,-0.009,-0.008
64,-0.005,-0.01,-0.008
65,-0.009,-0.011,-0.014
66,-0.012,-0.011,-0.017
67,-0.015,-0.012,-0.019
68,-0.017,-0.013,-0.02
69,-0.017,-0.015,-0.025
70,-0.017,-0.016,-0.027
71,-0.018,-0.017,-0.027
72,-0.019,-0.018,-0.03
73,-0.02,-0.02,-0.03
74,-0.022,-0.021,-0.031
75,-0.022,-0.022,-0.033
76,-0.023,-0.023,-0.032
77,-0.023,-0.024,-0.03
78,-0.023,-0.025,-0.026
79,-0.024,-0.025,-0.025
80,-0.026,-0.026,-0.029
81,-0.028,-0.026,-0.028
82,-0.027,-0.027,-0.026
83,-0.026,-0.027,-0.023
84,-0.026,-0.027,-0.021
85,-0.028,-0.027,-0.02
86,-0.028,-0.028,-0.018
87,-0.028,-0.028,-0.016
88,-0.029,-0.028,-0.014
89,-0.029,-0.028,-0.014
90,-0.03,-0.028,-0.015
91,-0.028,-0.028,-0.015
92,-0.026,-0.028,-0.015
93,-0.027,-0.028,-0.017
94,-0.028,-0.028,-0.019
95,-0.03,-0.028,-0.021
96,-0.03,-0.028,-0.02
97,-0.028,-0.028,-0.015
98,-0.027,-0.028,-0.015
99,-0.024,-0.028,-0.014
100,-0.03,-0.028,-0.021
101,-0.03,-0.029,-0.023
102,-0.03,-0.029,-0.024
103,-0.03,-0.03,-0.022
104,-0.029,-0.03,-0.018
105,-0.03,-0.03,-0.018
106,-0.03,-0.03,-0.018
107,-0.03,-0.031,-0.015
108,-0.029,-0.031,-0.011
109,-0.028,-0.03,-0.008
110,-0.029,-0.03,-0.009
111,-0.03,-0.03,-0.01
112,-0.031,-0.03,-0.012
113,-0.034,-0.029,-0.014
114,-0.031,-0.029,-0.011
115,-0.028,-0.028,-0.007
116,-0.029,-0.027,-0.007
117,-0.029,-0.026,-0.007
118,-0.029,-0.025,-0.008
119,-0.026,-0.025,-0.005
120,-0.023,-0.024,-0.002
121,-0.026,-0.023,-0.004
122,-0.025,-0.022,-0.005
123,-0.018,-0.022,0.003
124,-0.015,-0.021,0.008
125,-0.007,-0.02,0.017
126,-0.014,-0.019,0.011
127,-0.021,-0.018,0.004
128,-0.022,-0.018,-0.0
129,-0.018,-0.018,0.001
130,-0.015,-0.017,0.001
131,-0.018,-0.016,-0.003
132,-0.022,-0.015,-0.008
133,-0.019,-0.016,-0.006
134,-0.01,-0.017,0.002
135,-0.021,-0.018,-0.009
136,-0.019,-0.018,-0.006
137,-0.023,-0.019,-0.008
138,-0.025,-0.019,-0.008
139,-0.015,-0.019,0.003
140,-0.013,-0.019,0.007
141,-0.008,-0.018,0.01
142,-0.013,-0.017,0.002
143,-0.015,-0.016,-0.002
144,-0.017,-0.015,-0.006
145,-0.017,-0.014,-0.005
146,-0.015,-0.013,-0.001
147,-0.016,-0.011,-0.002
148,-0.019,-0.01,-0.003
149,-0.019,-0.008,-0.002
150,-0.014,-0.007,0.002
151,-0.003,-0.007,0.011
152,-0.006,-0.006,0.006
153,-0.01,-0.005,0.0
154,-0.009,-0.004,-0.0
155,-0.006,-0.003,0.003
156,0.03,-0.002,0.042
157,0.03,-0.001,0.038
158,0.006,0.0,0.01
159,-0.003,0.001,-0.002
160,0.0,0.002,0.001
161,0.001,0.002,0.001
162,-0.002,0.003,-0.003
163,-0.006,0.004,-0.008
164,-0.009,0.006,-0.011
165,-0.01,0.007,-0.012
166,-0.004,0.007,-0.005
167,0.01,0.008,0.009
168,0.012,0.008,0.009
169,0.009,0.008,0.008
170,0.009,0.009,0.009
171,0.01,0.009,0.011
172,0.014,0.009,0.016
173,0.019,0.009,0.021
174,0.018,0.009,0.021
175,0.016,0.01,0.02
176,0.009,0.009,0.014
177,0.008,0.008,0.012
178,0.007,0.007,0.01
179,0.005,0.006,0.008
180,0.005,0.006,0.007
181,0.009,0.007,0.011
182,0.01,0.006,0.011
183,0.011,0.004,0.01
184,0.005,0.003,0.004
185,-0.001,0.003,-0.004
186,-0.005,0.002,-0.011
187,-0.007,0.001,-0.017
188,-0.003,0.001,-0.013
189,-0.001,0.0,-0.013
190,-0.003,0.001,-0.016
191,-0.003,0.002,-0.016
192,-0.005,0.002,-0.018
193,-0.005,0.003,-0.018
194,-0.005,0.003,-0.019
195,0.002,0.003,-0.01
196,0.011,0.003,0.002
197,0.007,0.004,-0.0
198,0.013,0.004,0.008
199,0.019,0.004,0.017
200,0.022,0.004,0.023
201,0.018,0.004,0.021
202,0.007,0.004,0.013
203,-0.002,0.003,0.007
204,-0.006,0.003,0.006
205,-0.004,0.003,0.009
206,0.002,0.002,0.014
207,-0.002,0.002,0.011
208,-0.004,0.002,0.007
209,-0.003,0.001,0.007
210,-0.004,-0.0,0.005
211,-0.005,-0.001,0.004
212,-0.006,-0.001,0.002
213,-0.005,-0.002,0.003
214,-0.01,-0.003,-0.005
215,-0.004,-0.003,-0.0
216,0.003,-0.004,0.001
217,0.005,-0.004,0.001
218,0.002,-0.004,-0.005
219,-0.002,-0.004,-0.01
220,-0.003,-0.004,-0.011
221,-0.001,-0.003,-0.008
222,0.0,-0.003,-0.005
223,-0.003,-0.003,-0.007
224,-0.005,-0.003,-0.012
225,-0.004,-0.003,-0.01
226,-0.003,-0.003,-0.007
227,-0.002,-0.004,-0.001
228,-0.007,-0.005,-0.002
229,-0.01,-0.006,-0.005
230,-0.012,-0.007,-0.005
231,-0.011,-0.007,-0.002
232,-0.008,-0.008,0.003
233,-0.007,-0.009,0.006
234,-0.008,-0.009,0.007
235,-0.009,-0.01,0.008
236,-0.009,-0.011,0.008
237,-0.01,-0.012,0.007
238,-0.01,-0.012,0.005
239,-0.012,-0.013,0.002
240,-0.015,-0.013,-0.002
241,-0.014,-0.013,-0.001
242,-0.013,-0.014,-0.001
243,-0.01,-0.014,0.002
244,-0.014,-0.014,-0.004
245,-0.018,-0.014,-0.011
246,-0.018,-0.014,-0.015
247,-0.018,-0.014,-0.018
248,-0.012,-0.013,-0.015
249,-0.013,-0.013,-0.02
250,-0.005,-0.012,-0.014
251,-0.01,-0.012,-0.02
252,-0.015,-0.011,-0.024
253,-0.015,-0.011,-0.022
254,-0.016,-0.011,-0.022
255,-0.008,-0.011,-0.012
256,-0.018,-0.01,-0.021
257,-0.016,-0.01,-0.015
258,-0.008,-0.01,-0.006
259,-0.002,-0.01,0.001
260,-0.004,-0.01,0.0
261,-0.007,-0.011,-0.001
262,-0.008,-0.011,-0.0
263,-0.008,-0.012,0.002
264,-0.008,-0.012,0.004
265,-0.01,-0.013,0.002
266,-0.013,-0.013,-0.001
267,-0.016,-0.014,-0.004
268,-0.017,-0.015,-0.006
269,-0.019,-0.016,-0.009
270,-0.021,-0.016,-0.012
271,-0.022,-0.017,-0.015
272,-0.022,-0.017,-0.017
273,-0.021,-0.018,-0.015
274,-0.017,-0.018,-0.016
275,-0.019,-0.018,-0.022
276,-0.019,-0.018,-0.026
277,-0.018,-0.019,-0.027
278,-0.017,-0.019,-0.027
279,-0.016,-0.019,-0.027
280,-0.016,-0.018,-0.028
281,-0.016,-0.018,-0.028
282,-0.017,-0.017,-0.029
283,-0.017,-0.016,-0.028
284,-0.016,-0.016,-0.027
285,-0.016,-0.015,-0.026
286,-0.015,-0.015,-0.025
287,-0.016,-0.015,-0.024
288,-0.015,-0.015,-0.023
289,-0.015,-0.015,-0.021
290,-0.012,-0.015,-0.017
291,-0.014,-0.016,-0.016
292,-0.016,-0.016,-0.016
293,-0.017,-0.016,-0.014
294,-0.017,-0.017,-0.011
295,-0.015,-0.017,-0.008
296,-0.017,-0.017,-0.008
297,-0.018,-0.018,-0.009
298,-0.019,-0.018,-0.011
299,-0.019,-0.018,-0.012
300,-0.018,-0.018,-0.013
301,-0.019,-0.018,-0.016
302,-0.021,-0.018,-0.019
303,-0.021,-0.018,-0.021
304,-0.02,-0.018,-0.022
305,-0.019,-0.018,-0.021
306,-0.018,-0.017,-0.023
307,-0.018,-0.017,-0.025
308,-0.018,-0.017,-0.027
309,-0.015,-0.017,-0.025
310,-0.012,-0.016,-0.021
311,-0.014,-0.016,-0.024
312,-0.016,-0.016,-0.026
313,-0.016,-0.016,-0.025
314,-0.013,-0.015,-0.021
315,-0.011,-0.014,-0.018
316,-0.012,-0.013,-0.018
317,-0.013,-0.011,-0.018
318,-0.012,-0.011,-0.017
319,-0.011,-0.01,-0.015
320,-0.009,-0.01,-0.011
321,-0.007,-0.008,-0.008
322,-0.01,-0.006,-0.007
323,-0.011,-0.006,-0.006
324,-0.009,-0.007,-0.003
325,-0.005,-0.007,0.002
326,0.003,-0.006,0.01
327,-0.004,-0.003,0.001
328,-0.009,-0.002,-0.006
329,-0.008,-0.002,-0.006
330,0.001,-0.001,0.0
331,0.024,0.001,0.022
332,0.009,0.004,0.007
333,-0.001,0.008,-0.004
334,0.01,0.01,0.005
335,0.019,0.013,0.011
336,0.022,0.016,0.013
337,0.01,0.02,-0.0
338,0.002,0.024,-0.009
339,0.005,0.027,-0.007
340,0.016,0.029,0.004
341,0.031,0.031,0.019
342,0.049,0.034,0.038
343,0.036,0.038,0.025
344,0.029,0.04,0.019
345,0.031,0.04,0.022
346,0.057,0.04,0.048
347,0.102,0.039,0.094
348,0.049,0.041,0.043
349,0.019,0.039,0.015
350,0.016,0.037,0.014
351,0.028,0.036,0.027
352,0.114,0.035,0.114
353,0.057,0.036,0.06
354,0.006,0.036,0.009
355,0.003,0.035,0.006
356,0.015,0.034,0.017
357,0.045,0.033,0.045
358,0.035,0.035,0.033
359,0.017,0.039,0.012
360,0.006,0.037,-0.001
361,0.008,0.034,0.0
362,0.041,0.031,0.032
363,0.06,0.032,0.05
364,0.028,0.037,0.016
365,0.002,0.036,-0.011
366,0.016,0.034,0.001
367,0.058,0.034,0.044
368,0.083,0.035,0.067
369,0.081,0.039,0.066
370,0.058,0.041,0.042
371,0.033,0.044,0.018
372,0.04,0.046,0.026
373,0.109,0.047,0.095
374,0.046,0.049,0.033
375,0.015,0.053,0.004
376,0.009,0.054,-0.002
377,0.025,0.056,0.015
378,0.095,0.058,0.086
379,0.047,0.059,0.041
380,0.019,0.06,0.015
381,0.009,0.061,0.008
382,0.017,0.062,0.017
383,0.093,0.062,0.094
384,0.186,0.062,0.189
385,0.079,0.062,0.081
386,0.005,0.061,0.005
387,0.005,0.06,0.002
388,0.084,0.059,0.078
389,0.214,0.057,0.205
390,0.041,0.054,0.031
391,0.007,0.051,-0.004
392,0.003,0.047,-0.008
393,0.016,0.042,0.003
394,0.08,0.037,0.065
395,0.028,0.031,0.014
396,0.004,0.024,-0.011
397,-0.006,0.016,-0.021
398,-0.0,0.007,-0.016
399,0.011,-0.004,-0.005
400,-0.002,-0.015,-0.017
