lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.44,0.524,0.445
2,0.161,0.389,0.168
3,0.11,0.28,0.114
4,0.098,0.194,0.1
5,0.161,0.128,0.158
6,0.106,0.079,0.102
7,0.055,0.045,0.048
8,0.046,0.023,0.036
9,0.043,0.01,0.031
10,0.113,0.005,0.098
11,0.2,0.007,0.182
12,0.074,0.013,0.055
13,0.029,0.022,0.01
14,0.018,0.033,-0.002
15,0.038,0.044,0.017
16,0.066,0.056,0.046
17,0.032,0.068,0.013
18,0.014,0.078,-0.004
19,0.023,0.087,0.007
20,0.055,0.094,0.04
21,0.092,0.099,0.079
22,0.068,0.102,0.058
23,0.047,0.103,0.039
24,0.052,0.101,0.046
25,0.065,0.098,0.061
26,0.095,0.08,0.092
27,0.104,0.072,0.104
28,0.08,0.07,0.081
29,0.077,0.069,0.079
30,0.086,0.067,0.088
31,0.109,0.062,0.109
32,0.119,0.058,0.118
33,0.073,0.054,0.07
34,0.036,0.051,0.031
35,0.016,0.049,0.009
36,0.012,0.043,0.004
37,0.024,0.033,0.013
38,0.013,0.025,0.001
39,-0.003,0.019,-0.015
40,-0.008,0.013,-0.022
41,-0.008,0.007,-0.023
42,-0.001,0.0,-0.018
43,-0.004,-0.005,-0.022
44,-0.013,-0.008,-0.03
45,-0.015,-0.01,-0.033
46,-0.014,-0.013,-0.031
47,-0.008,-0.016,-0.024
48,-0.009,-0.018,-0.024
49,-0.011,-0.018,-0.024
50,-0.013,-0.018,-0.023
51,-0.012,-0.017,-0.019
52,-0.011,-0.016,-0.014
53,-0.007,-0.016,-0.009
54,-0.009,-0.015,-0.01
55,-0.012,-0.013,-0.012
56,-0.013,-0.012,-0.012
57,-0.014,-0.013,-0.011
58,-0.014,-0.015,-0.01
59,-0.016,-0.016,-0.012
60,-0.019,-0.018,-0.015
61,-0.02,-0.018,-0.017
62,-0.022,-0.019,-0.019
63,-0.022,-0.02,-0.021
64,-0.021,-0.022,-0.022
65,-0.024,-0.023,-0.026
66,-0.026,-0.023,-0.027
67,-0.026,-0.024,-0.028
68,-0.027,-0.024,-0.029
69,-0.027,-0.025,-0.032
70,-0.028,-0.026,-0.033
71,-0.025,-0.026,-0.032
72,-0.024,-0.026,-0.031
73,-0.024,-0.026,-0.033
74,-0.025,-0.026,-0.034
75,-0.025,-0.026,-0.034
76,-0.026,-0.026,-0.034
77,-0.026,-0.026,-0.032
78,-0.026,-0.026,-0.03
79,-0.028,-0.027,-0.028
80,-0.029,-0.027,-0.029
81,-0.03,-0.028,-0.028
82,-0.024,-0.028,-0.021
83,-0.024,-0.028,-0.019
84,-0.026,-0.029,-0.019
85,-0.028,-0.029,-0.02
86,-0.029,-0.029,-0.019
87,-0.029,-0.03,-0.018
88,-0.031,-0.03,-0.019
89,-0.032,-0.03,-0.02
90,-0.034,-0.031,-0.021
91,-0.032,-0.031,-0.021
92,-0.033,-0.031,-0.023
93,-0.032,-0.032,-0.023
94,-0.033,-0.031,-0.024
95,-0.035,-0.031,-0.025
96,-0.035,-0.031,-0.026
97,-0.033,-0.031,-0.023
98,-0.03,-0.031,-0.02
99,-0.028,-0.031,-0.021
100,-0.028,-0.031,-0.024
101,-0.027,-0.031,-0.025
102,-0.028,-0.031,-0.027
103,-0.027,-0.031,-0.027
104,-0.027,-0.03,-0.027
105,-0.029,-0.03,-0.029
106,-0.03,-0.029,-0.029
107,-0.032,-0.029,-0.029
108,-0.03,-0.028,-0.024
109,-0.028,-0.028,-0.021
110,-0.027,-0.027,-0.018
111,-0.027,-0.027,-0.016
112,-0.026,-0.026,-0.015
113,-0.025,-0.026,-0.013
114,-0.025,-0.025,-0.013
115,-0.025,-0.024,-0.013
116,-0.027,-0.023,-0.014
117,-0.027,-0.022,-0.013
118,-0.026,-0.022,-0.013
119,-0.021,-0.021,-0.009
120,-0.016,-0.02,-0.004
121,-0.019,-0.02,-0.007
122,-0.017,-0.019,-0.007
123,-0.016,-0.018,-0.006
124,-0.013,-0.018,-0.003
125,-0.011,-0.017,-0.001
126,-0.016,-0.016,-0.005
127,-0.02,-0.016,-0.009
128,-0.019,-0.016,-0.009
129,-0.015,-0.015,-0.006
130,-0.012,-0.015,-0.005
131,-0.013,-0.015,-0.009
132,-0.015,-0.015,-0.012
133,-0.015,-0.015,-0.013
134,-0.014,-0.015,-0.012
135,-0.015,-0.015,-0.013
136,-0.015,-0.015,-0.011
137,-0.017,-0.014,-0.011
138,-0.017,-0.013,-0.009
139,-0.015,-0.012,-0.006
140,-0.011,-0.01,-0.003
141,-0.007,-0.008,0.0
142,-0.005,-0.006,0.002
143,-0.005,-0.004,0.002
144,-0.002,-0.002,0.004
145,-0.001,0.001,0.006
146,0.001,0.003,0.007
147,0.0,0.005,0.008
148,0.0,0.007,0.008
149,0.001,0.008,0.008
150,0.008,0.01,0.014
151,0.016,0.011,0.02
152,0.018,0.013,0.022
153,0.018,0.014,0.021
154,0.019,0.015,0.022
155,0.021,0.015,0.025
156,0.03,0.016,0.033
157,0.03,0.016,0.031
158,0.018,0.016,0.019
159,0.012,0.015,0.011
160,0.011,0.014,0.008
161,0.007,0.013,0.002
162,0.003,0.011,-0.004
163,0.001,0.01,-0.005
164,0.003,0.009,-0.003
165,0.004,0.008,0.0
166,0.004,0.006,0.002
167,0.01,0.006,0.008
168,0.012,0.005,0.011
169,0.008,0.004,0.008
170,0.004,0.004,0.005
171,0.002,0.003,0.003
172,0.001,0.003,0.001
173,0.001,0.003,0.002
174,0.002,0.003,0.003
175,0.003,0.004,0.004
176,0.003,0.005,0.005
177,0.003,0.005,0.005
178,0.003,0.005,0.004
179,0.001,0.006,0.003
180,0.003,0.006,0.004
181,0.01,0.007,0.012
182,0.017,0.007,0.019
183,0.02,0.007,0.023
184,0.018,0.007,0.02
185,0.014,0.007,0.016
186,0.008,0.008,0.007
187,0.005,0.008,0.001
188,0.007,0.009,0.002
189,0.006,0.009,-0.001
190,0.0,0.01,-0.008
191,0.001,0.01,-0.007
192,0.003,0.011,-0.004
193,0.005,0.011,-0.002
194,0.006,0.011,-0.0
195,0.008,0.01,0.004
196,0.011,0.01,0.01
197,0.013,0.01,0.013
198,0.012,0.01,0.015
199,0.012,0.01,0.016
200,0.024,0.01,0.028
201,0.025,0.01,0.028
202,0.011,0.009,0.016
203,0.005,0.009,0.011
204,0.005,0.008,0.011
205,0.006,0.007,0.013
206,0.008,0.006,0.015
207,0.006,0.006,0.012
208,0.003,0.005,0.009
209,0.001,0.003,0.007
210,-0.001,0.002,0.004
211,-0.002,0.001,0.005
212,-0.001,-0.0,0.005
213,0.0,-0.001,0.007
214,-0.006,-0.002,-0.001
215,-0.002,-0.003,0.002
216,-0.0,-0.004,0.0
217,-0.003,-0.004,-0.005
218,-0.006,-0.005,-0.008
219,-0.011,-0.005,-0.015
220,-0.011,-0.006,-0.016
221,-0.011,-0.007,-0.016
222,-0.009,-0.007,-0.014
223,-0.008,-0.007,-0.011
224,-0.008,-0.007,-0.009
225,-0.009,-0.008,-0.009
226,-0.003,-0.009,-0.002
227,0.003,-0.01,0.005
228,0.004,-0.011,0.007
229,-0.004,-0.012,0.0
230,-0.013,-0.013,-0.009
231,-0.018,-0.014,-0.013
232,-0.019,-0.015,-0.014
233,-0.02,-0.017,-0.014
234,-0.022,-0.018,-0.014
235,-0.024,-0.018,-0.015
236,-0.025,-0.019,-0.015
237,-0.023,-0.02,-0.013
238,-0.024,-0.021,-0.013
239,-0.024,-0.022,-0.014
240,-0.025,-0.023,-0.015
241,-0.024,-0.023,-0.013
242,-0.02,-0.024,-0.009
243,-0.013,-0.025,-0.001
244,-0.024,-0.025,-0.014
245,-0.032,-0.025,-0.024
246,-0.029,-0.025,-0.025
247,-0.025,-0.025,-0.023
248,-0.022,-0.025,-0.023
249,-0.023,-0.025,-0.026
250,-0.024,-0.024,-0.029
251,-0.024,-0.024,-0.029
252,-0.022,-0.023,-0.026
253,-0.02,-0.023,-0.022
254,-0.019,-0.024,-0.02
255,-0.026,-0.024,-0.026
256,-0.029,-0.024,-0.028
257,-0.028,-0.025,-0.027
258,-0.027,-0.025,-0.026
259,-0.025,-0.026,-0.024
260,-0.024,-0.026,-0.024
261,-0.025,-0.026,-0.023
262,-0.026,-0.027,-0.022
263,-0.027,-0.027,-0.021
264,-0.026,-0.027,-0.019
265,-0.027,-0.027,-0.019
266,-0.028,-0.027,-0.019
267,-0.029,-0.027,-0.02
268,-0.028,-0.027,-0.019
269,-0.028,-0.028,-0.02
270,-0.028,-0.028,-0.02
271,-0.029,-0.028,-0.022
272,-0.027,-0.027,-0.02
273,-0.03,-0.027,-0.022
274,-0.029,-0.027,-0.023
275,-0.027,-0.027,-0.026
276,-0.027,-0.027,-0.029
277,-0.026,-0.027,-0.031
278,-0.026,-0.026,-0.032
279,-0.025,-0.026,-0.032
280,-0.024,-0.026,-0.033
281,-0.024,-0.026,-0.033
282,-0.025,-0.026,-0.033
283,-0.025,-0.026,-0.033
284,-0.026,-0.025,-0.033
285,-0.025,-0.025,-0.032
286,-0.025,-0.025,-0.032
287,-0.025,-0.025,-0.032
288,-0.025,-0.025,-0.031
289,-0.026,-0.025,-0.03
290,-0.025,-0.025,-0.028
291,-0.025,-0.025,-0.027
292,-0.026,-0.024,-0.025
293,-0.025,-0.024,-0.022
294,-0.024,-0.024,-0.019
295,-0.023,-0.024,-0.017
296,-0.023,-0.024,-0.016
297,-0.024,-0.024,-0.016
298,-0.023,-0.024,-0.017
299,-0.023,-0.024,-0.017
300,-0.022,-0.023,-0.018
301,-0.023,-0.023,-0.019
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.022
304,-0.023,-0.023,-0.023
305,-0.021,-0.022,-0.022
306,-0.021,-0.022,-0.024
307,-0.021,-0.021,-0.027
308,-0.02,-0.021,-0.028
309,-0.019,-0.02,-0.028
310,-0.016,-0.019,-0.025
311,-0.017,-0.018,-0.026
312,-0.019,-0.017,-0.027
313,-0.019,-0.017,-0.025
314,-0.016,-0.015,-0.021
315,-0.011,-0.013,-0.017
316,-0.011,-0.01,-0.015
317,-0.011,-0.007,-0.014
318,-0.012,-0.005,-0.014
319,-0.006,-0.004,-0.009
320,-0.001,-0.001,-0.003
321,0.004,0.002,0.004
322,0.001,0.006,0.004
323,0.004,0.008,0.007
324,0.01,0.009,0.015
325,0.021,0.012,0.027
326,0.029,0.015,0.034
327,0.019,0.021,0.025
328,0.016,0.024,0.02
329,0.017,0.026,0.02
330,0.032,0.027,0.033
331,0.043,0.028,0.043
332,0.027,0.035,0.027
333,0.025,0.037,0.024
334,0.035,0.035,0.032
335,0.056,0.033,0.051
336,0.046,0.033,0.04
337,0.028,0.034,0.021
338,0.023,0.037,0.015
339,0.029,0.038,0.021
340,0.039,0.039,0.031
341,0.069,0.041,0.061
342,0.062,0.044,0.054
343,0.039,0.05,0.032
344,0.033,0.056,0.027
345,0.035,0.057,0.029
346,0.072,0.058,0.066
347,0.086,0.059,0.081
348,0.031,0.062,0.027
349,0.016,0.064,0.013
350,0.017,0.065,0.015
351,0.053,0.066,0.052
352,0.135,0.066,0.135
353,0.099,0.068,0.101
354,0.059,0.069,0.062
355,0.046,0.07,0.05
356,0.041,0.07,0.043
357,0.217,0.07,0.217
358,0.148,0.071,0.148
359,0.049,0.073,0.048
360,0.025,0.072,0.023
361,0.019,0.068,0.016
362,0.054,0.063,0.049
363,0.072,0.06,0.066
364,0.027,0.058,0.021
365,0.007,0.055,-0.002
366,0.002,0.052,-0.008
367,0.007,0.047,-0.004
368,0.116,0.043,0.103
369,0.128,0.04,0.114
370,0.061,0.038,0.049
371,0.008,0.036,-0.004
372,0.011,0.033,-0.001
373,0.084,0.029,0.072
374,0.05,0.028,0.04
375,0.012,0.029,0.003
376,0.003,0.03,-0.005
377,0.002,0.031,-0.006
378,0.026,0.032,0.019
379,0.026,0.033,0.02
380,0.01,0.035,0.007
381,0.004,0.036,0.002
382,0.003,0.036,0.003
383,0.044,0.037,0.044
384,0.107,0.037,0.107
385,0.073,0.037,0.074
386,0.036,0.036,0.037
387,0.014,0.035,0.013
388,0.011,0.033,0.008
389,0.05,0.031,0.045
390,0.034,0.028,0.029
391,0.018,0.025,0.013
392,0.008,0.021,0.003
393,0.005,0.017,-0.001
394,0.035,0.013,0.027
395,0.024,0.009,0.015
396,0.006,0.006,-0.003
397,-0.006,0.002,-0.016
398,-0.012,-0.0,-0.023
399,-0.004,-0.002,-0.016
400,0.005,-0.002,-0.006
