lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.345,0.507,0.352
2,0.154,0.384,0.16
3,0.13,0.286,0.129
4,0.144,0.21,0.137
5,0.249,0.152,0.234
6,0.136,0.11,0.117
7,0.096,0.081,0.073
8,0.078,0.063,0.051
9,0.077,0.054,0.047
10,0.126,0.051,0.093
11,0.25,0.053,0.213
12,0.094,0.058,0.056
13,0.048,0.066,0.01
14,0.033,0.076,-0.005
15,0.051,0.085,0.012
16,0.164,0.095,0.124
17,0.071,0.103,0.033
18,0.046,0.11,0.01
19,0.05,0.115,0.016
20,0.094,0.118,0.062
21,0.152,0.119,0.122
22,0.083,0.118,0.058
23,0.069,0.115,0.047
24,0.071,0.111,0.052
25,0.082,0.104,0.066
26,0.1,0.082,0.088
27,0.098,0.075,0.09
28,0.078,0.073,0.073
29,0.065,0.072,0.063
30,0.063,0.07,0.061
31,0.072,0.062,0.068
32,0.088,0.057,0.081
33,0.055,0.054,0.043
34,0.033,0.051,0.018
35,0.023,0.049,0.005
36,0.029,0.045,0.008
37,0.058,0.034,0.033
38,0.032,0.028,0.008
39,0.011,0.024,-0.015
40,0.007,0.021,-0.02
41,0.008,0.019,-0.021
42,0.015,0.013,-0.015
43,0.012,0.009,-0.019
44,0.005,0.008,-0.024
45,0.004,0.007,-0.026
46,0.006,0.006,-0.023
47,0.009,0.002,-0.018
48,0.009,0.0,-0.017
49,0.003,-0.0,-0.02
50,-0.002,-0.001,-0.022
51,-0.006,-0.002,-0.021
52,-0.006,-0.003,-0.017
53,0.0,-0.004,-0.008
54,-0.001,-0.005,-0.006
55,-0.004,-0.006,-0.004
56,-0.006,-0.007,-0.003
57,-0.005,-0.008,0.001
58,-0.006,-0.01,0.003
59,-0.008,-0.012,0.002
60,-0.013,-0.013,-0.001
61,-0.015,-0.013,-0.006
62,-0.017,-0.014,-0.01
63,-0.019,-0.017,-0.015
64,-0.018,-0.019,-0.018
65,-0.022,-0.02,-0.024
66,-0.022,-0.021,-0.026
67,-0.025,-0.021,-0.028
68,-0.028,-0.022,-0.031
69,-0.024,-0.023,-0.034
70,-0.026,-0.024,-0.035
71,-0.024,-0.025,-0.035
72,-0.024,-0.025,-0.036
73,-0.024,-0.026,-0.036
74,-0.025,-0.027,-0.037
75,-0.027,-0.028,-0.04
76,-0.028,-0.029,-0.039
77,-0.028,-0.03,-0.037
78,-0.029,-0.03,-0.033
79,-0.032,-0.031,-0.032
80,-0.031,-0.032,-0.032
81,-0.032,-0.032,-0.032
82,-0.032,-0.033,-0.029
83,-0.032,-0.033,-0.025
84,-0.033,-0.034,-0.022
85,-0.033,-0.035,-0.02
86,-0.036,-0.035,-0.02
87,-0.036,-0.036,-0.018
88,-0.038,-0.036,-0.019
89,-0.04,-0.036,-0.02
90,-0.041,-0.036,-0.021
91,-0.04,-0.036,-0.022
92,-0.038,-0.036,-0.022
93,-0.037,-0.036,-0.021
94,-0.036,-0.035,-0.021
95,-0.038,-0.035,-0.021
96,-0.036,-0.035,-0.02
97,-0.032,-0.035,-0.012
98,-0.028,-0.034,-0.01
99,-0.028,-0.033,-0.012
100,-0.031,-0.033,-0.018
101,-0.034,-0.034,-0.025
102,-0.036,-0.034,-0.027
103,-0.033,-0.034,-0.024
104,-0.031,-0.034,-0.022
105,-0.033,-0.034,-0.023
106,-0.035,-0.035,-0.023
107,-0.035,-0.035,-0.022
108,-0.031,-0.035,-0.014
109,-0.029,-0.034,-0.011
110,-0.031,-0.034,-0.011
111,-0.034,-0.033,-0.013
112,-0.037,-0.033,-0.016
113,-0.039,-0.032,-0.016
114,-0.036,-0.03,-0.013
115,-0.034,-0.029,-0.011
116,-0.034,-0.027,-0.009
117,-0.032,-0.026,-0.008
118,-0.03,-0.025,-0.004
119,-0.024,-0.023,0.0
120,-0.019,-0.022,0.004
121,-0.023,-0.021,-0.002
122,-0.024,-0.019,-0.007
123,-0.01,-0.018,0.008
124,0.0,-0.017,0.018
125,0.004,-0.016,0.022
126,-0.013,-0.015,0.007
127,-0.026,-0.014,-0.01
128,-0.005,-0.013,0.012
129,-0.004,-0.013,0.01
130,-0.006,-0.013,0.003
131,-0.014,-0.012,-0.01
132,-0.018,-0.012,-0.017
133,-0.023,-0.012,-0.025
134,-0.02,-0.012,-0.02
135,-0.017,-0.012,-0.016
136,-0.015,-0.013,-0.012
137,-0.021,-0.013,-0.012
138,-0.025,-0.013,-0.013
139,-0.007,-0.012,0.007
140,-0.002,-0.011,0.01
141,0.001,-0.01,0.01
142,-0.004,-0.008,0.005
143,-0.008,-0.006,-0.001
144,-0.002,-0.004,0.006
145,-0.002,-0.002,0.006
146,-0.002,0.0,0.007
147,-0.003,0.002,0.006
148,-0.001,0.004,0.01
149,-0.001,0.005,0.012
150,0.007,0.006,0.02
151,0.015,0.007,0.027
152,0.017,0.008,0.027
153,0.012,0.01,0.02
154,0.007,0.011,0.016
155,0.008,0.012,0.017
156,0.021,0.013,0.032
157,0.029,0.014,0.035
158,0.025,0.015,0.03
159,0.017,0.016,0.017
160,0.017,0.016,0.013
161,0.011,0.016,0.003
162,0.005,0.017,-0.005
163,0.001,0.017,-0.011
164,0.003,0.018,-0.008
165,0.006,0.019,-0.003
166,0.012,0.019,0.004
167,0.021,0.018,0.016
168,0.027,0.018,0.022
169,0.029,0.018,0.026
170,0.029,0.018,0.027
171,0.028,0.017,0.027
172,0.026,0.017,0.027
173,0.022,0.016,0.022
174,0.016,0.016,0.017
175,0.012,0.015,0.013
176,0.01,0.015,0.012
177,0.008,0.013,0.01
178,0.007,0.011,0.009
179,0.006,0.01,0.008
180,0.005,0.01,0.005
181,0.01,0.009,0.009
182,0.014,0.008,0.011
183,0.014,0.007,0.013
184,0.009,0.006,0.007
185,0.001,0.005,-0.002
186,-0.003,0.004,-0.011
187,-0.003,0.003,-0.015
188,0.002,0.003,-0.01
189,0.006,0.003,-0.007
190,0.002,0.004,-0.011
191,-0.0,0.004,-0.013
192,-0.0,0.005,-0.013
193,-0.0,0.006,-0.013
194,0.005,0.006,-0.006
195,0.008,0.006,0.0
196,0.004,0.005,0.0
197,0.006,0.005,0.003
198,0.012,0.005,0.01
199,0.016,0.004,0.017
200,0.018,0.003,0.021
201,0.011,0.003,0.015
202,0.0,0.002,0.006
203,-0.003,0.002,0.004
204,-0.004,0.001,0.004
205,-0.0,-0.0,0.009
206,0.0,-0.001,0.01
207,-0.003,-0.001,0.008
208,-0.008,-0.002,0.004
209,-0.009,-0.003,0.002
210,-0.009,-0.004,0.001
211,-0.009,-0.004,0.001
212,-0.007,-0.004,0.003
213,-0.003,-0.004,0.008
214,-0.012,-0.004,-0.005
215,-0.001,-0.004,0.005
216,0.003,-0.004,0.003
217,0.002,-0.003,0.002
218,-0.002,-0.002,-0.003
219,-0.005,-0.002,-0.008
220,-0.003,-0.002,-0.006
221,-0.001,-0.002,-0.004
222,0.001,-0.002,-0.0
223,0.002,-0.001,0.002
224,0.001,-0.001,0.003
225,-0.008,-0.002,-0.003
226,0.001,-0.003,0.011
227,0.004,-0.004,0.018
228,0.003,-0.005,0.022
229,-0.004,-0.006,0.017
230,-0.011,-0.007,0.009
231,-0.013,-0.009,0.008
232,-0.012,-0.011,0.011
233,-0.013,-0.013,0.013
234,-0.016,-0.015,0.011
235,-0.02,-0.017,0.007
236,-0.021,-0.019,0.006
237,-0.022,-0.02,0.004
238,-0.025,-0.022,0.0
239,-0.027,-0.024,-0.003
240,-0.028,-0.024,-0.006
241,-0.023,-0.025,-0.001
242,-0.018,-0.026,0.004
243,-0.016,-0.027,0.006
244,-0.027,-0.028,-0.008
245,-0.034,-0.028,-0.02
246,-0.032,-0.028,-0.022
247,-0.031,-0.027,-0.025
248,-0.029,-0.027,-0.026
249,-0.03,-0.027,-0.029
250,-0.03,-0.027,-0.031
251,-0.03,-0.026,-0.032
252,-0.026,-0.025,-0.028
253,-0.021,-0.025,-0.021
254,-0.019,-0.025,-0.018
255,-0.026,-0.026,-0.025
256,-0.027,-0.026,-0.025
257,-0.024,-0.026,-0.021
258,-0.022,-0.027,-0.016
259,-0.022,-0.027,-0.015
260,-0.024,-0.028,-0.016
261,-0.026,-0.028,-0.017
262,-0.028,-0.029,-0.017
263,-0.03,-0.03,-0.015
264,-0.031,-0.03,-0.013
265,-0.031,-0.031,-0.013
266,-0.033,-0.031,-0.014
267,-0.034,-0.031,-0.017
268,-0.035,-0.032,-0.019
269,-0.035,-0.033,-0.021
270,-0.036,-0.033,-0.023
271,-0.037,-0.033,-0.026
272,-0.036,-0.034,-0.026
273,-0.038,-0.033,-0.026
274,-0.035,-0.033,-0.029
275,-0.032,-0.033,-0.031
276,-0.031,-0.032,-0.035
277,-0.029,-0.032,-0.037
278,-0.029,-0.031,-0.038
279,-0.028,-0.031,-0.038
280,-0.027,-0.03,-0.038
281,-0.026,-0.03,-0.037
282,-0.027,-0.029,-0.038
283,-0.028,-0.028,-0.039
284,-0.029,-0.028,-0.037
285,-0.028,-0.028,-0.036
286,-0.027,-0.028,-0.035
287,-0.028,-0.028,-0.035
288,-0.028,-0.028,-0.034
289,-0.029,-0.028,-0.033
290,-0.028,-0.028,-0.031
291,-0.028,-0.029,-0.029
292,-0.029,-0.029,-0.027
293,-0.03,-0.029,-0.025
294,-0.031,-0.029,-0.022
295,-0.03,-0.029,-0.02
296,-0.03,-0.029,-0.019
297,-0.03,-0.029,-0.019
298,-0.03,-0.028,-0.02
299,-0.028,-0.028,-0.02
300,-0.027,-0.027,-0.021
301,-0.027,-0.027,-0.023
302,-0.028,-0.026,-0.025
303,-0.028,-0.026,-0.027
304,-0.026,-0.026,-0.028
305,-0.025,-0.025,-0.027
306,-0.023,-0.024,-0.03
307,-0.022,-0.024,-0.034
308,-0.02,-0.024,-0.035
309,-0.019,-0.024,-0.034
310,-0.016,-0.023,-0.032
311,-0.018,-0.021,-0.034
312,-0.019,-0.021,-0.035
313,-0.019,-0.02,-0.034
314,-0.018,-0.018,-0.031
315,-0.014,-0.016,-0.028
316,-0.018,-0.013,-0.028
317,-0.018,-0.011,-0.028
318,-0.015,-0.009,-0.025
319,-0.01,-0.006,-0.02
320,-0.004,-0.003,-0.011
321,-0.004,0.002,-0.006
322,-0.002,0.007,-0.0
323,0.004,0.01,0.009
324,0.01,0.011,0.017
325,0.018,0.014,0.026
326,0.029,0.017,0.037
327,0.024,0.023,0.031
328,0.023,0.025,0.027
329,0.026,0.027,0.028
330,0.039,0.03,0.038
331,0.07,0.033,0.065
332,0.037,0.04,0.031
333,0.031,0.044,0.024
334,0.04,0.045,0.031
335,0.052,0.046,0.039
336,0.065,0.048,0.05
337,0.041,0.051,0.026
338,0.033,0.054,0.018
339,0.044,0.055,0.029
340,0.055,0.055,0.04
341,0.069,0.056,0.054
342,0.053,0.058,0.038
343,0.039,0.063,0.026
344,0.035,0.064,0.024
345,0.042,0.062,0.031
346,0.095,0.061,0.084
347,0.138,0.061,0.127
348,0.071,0.064,0.064
349,0.031,0.063,0.027
350,0.036,0.062,0.036
351,0.055,0.06,0.059
352,0.123,0.06,0.13
353,0.053,0.06,0.063
354,0.028,0.061,0.041
355,0.024,0.06,0.036
356,0.024,0.06,0.034
357,0.151,0.058,0.156
358,0.107,0.059,0.11
359,0.038,0.063,0.038
360,0.019,0.062,0.016
361,0.02,0.059,0.013
362,0.075,0.055,0.065
363,0.076,0.054,0.065
364,0.044,0.055,0.031
365,0.015,0.054,-0.001
366,0.012,0.053,-0.006
367,0.043,0.051,0.024
368,0.156,0.051,0.135
369,0.097,0.053,0.076
370,0.037,0.055,0.017
371,0.013,0.057,-0.006
372,0.033,0.057,0.015
373,0.142,0.056,0.123
374,0.075,0.056,0.058
375,0.026,0.058,0.011
376,0.019,0.059,0.005
377,0.036,0.06,0.023
378,0.068,0.061,0.057
379,0.054,0.061,0.048
380,0.032,0.061,0.029
381,0.028,0.061,0.03
382,0.029,0.061,0.034
383,0.041,0.06,0.048
384,0.19,0.058,0.196
385,0.099,0.056,0.106
386,0.028,0.054,0.034
387,0.017,0.051,0.02
388,0.032,0.048,0.031
389,0.09,0.044,0.083
390,0.053,0.04,0.045
391,0.016,0.036,0.006
392,0.01,0.031,-0.001
393,0.016,0.027,0.003
394,0.041,0.022,0.025
395,0.03,0.018,0.013
396,0.007,0.014,-0.012
397,-0.002,0.011,-0.021
398,-0.006,0.009,-0.027
399,0.001,0.008,-0.02
400,0.031,0.008,0.01
