lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.437,0.527,0.442
2,0.212,0.393,0.218
3,0.11,0.286,0.115
4,0.091,0.202,0.092
5,0.139,0.139,0.135
6,0.074,0.092,0.066
7,0.037,0.06,0.026
8,0.078,0.04,0.062
9,0.128,0.029,0.109
10,0.211,0.025,0.187
11,0.285,0.027,0.259
12,0.03,0.033,0.005
13,0.018,0.042,-0.009
14,0.023,0.052,-0.004
15,0.039,0.063,0.012
16,0.053,0.073,0.025
17,0.031,0.082,0.005
18,0.025,0.09,-0.0
19,0.035,0.096,0.012
20,0.062,0.1,0.041
21,0.088,0.102,0.068
22,0.07,0.102,0.054
23,0.065,0.1,0.051
24,0.073,0.095,0.062
25,0.092,0.089,0.085
26,0.106,0.069,0.101
27,0.099,0.06,0.097
28,0.075,0.056,0.074
29,0.054,0.053,0.055
30,0.04,0.052,0.04
31,0.043,0.048,0.042
32,0.045,0.046,0.042
33,0.031,0.047,0.025
34,0.024,0.047,0.017
35,0.025,0.045,0.015
36,0.031,0.039,0.019
37,0.044,0.026,0.028
38,0.028,0.02,0.011
39,0.012,0.015,-0.007
40,0.002,0.011,-0.018
41,-0.002,0.006,-0.023
42,0.005,0.002,-0.017
43,0.0,-0.002,-0.022
44,-0.003,-0.004,-0.025
45,-0.004,-0.005,-0.027
46,-0.005,-0.006,-0.026
47,-0.003,-0.007,-0.023
48,-0.006,-0.008,-0.025
49,-0.008,-0.008,-0.025
50,-0.01,-0.008,-0.025
51,-0.011,-0.008,-0.022
52,-0.01,-0.009,-0.017
53,-0.009,-0.01,-0.013
54,-0.011,-0.011,-0.013
55,-0.014,-0.011,-0.012
56,-0.013,-0.011,-0.009
57,-0.01,-0.012,-0.006
58,-0.008,-0.012,-0.002
59,-0.008,-0.012,-0.001
60,-0.009,-0.012,-0.002
61,-0.011,-0.012,-0.005
62,-0.011,-0.012,-0.006
63,-0.011,-0.013,-0.007
64,-0.012,-0.014,-0.011
65,-0.014,-0.014,-0.015
66,-0.015,-0.015,-0.018
67,-0.017,-0.015,-0.021
68,-0.017,-0.016,-0.023
69,-0.018,-0.016,-0.027
70,-0.018,-0.017,-0.028
71,-0.017,-0.017,-0.028
72,-0.017,-0.018,-0.028
73,-0.02,-0.018,-0.03
74,-0.021,-0.019,-0.031
75,-0.022,-0.02,-0.032
76,-0.021,-0.02,-0.031
77,-0.021,-0.021,-0.028
78,-0.021,-0.022,-0.025
79,-0.022,-0.022,-0.024
80,-0.022,-0.023,-0.024
81,-0.022,-0.023,-0.022
82,-0.02,-0.024,-0.018
83,-0.02,-0.024,-0.015
84,-0.022,-0.025,-0.015
85,-0.024,-0.025,-0.015
86,-0.026,-0.025,-0.015
87,-0.027,-0.025,-0.013
88,-0.028,-0.025,-0.012
89,-0.029,-0.026,-0.013
90,-0.029,-0.026,-0.014
91,-0.028,-0.027,-0.015
92,-0.028,-0.027,-0.016
93,-0.028,-0.028,-0.018
94,-0.028,-0.028,-0.02
95,-0.029,-0.028,-0.02
96,-0.029,-0.028,-0.02
97,-0.027,-0.027,-0.017
98,-0.025,-0.027,-0.016
99,-0.025,-0.027,-0.017
100,-0.026,-0.027,-0.018
101,-0.025,-0.027,-0.02
102,-0.026,-0.028,-0.021
103,-0.026,-0.028,-0.02
104,-0.026,-0.029,-0.021
105,-0.027,-0.029,-0.021
106,-0.029,-0.028,-0.02
107,-0.03,-0.028,-0.019
108,-0.03,-0.028,-0.016
109,-0.03,-0.027,-0.016
110,-0.029,-0.027,-0.014
111,-0.025,-0.026,-0.008
112,-0.022,-0.024,-0.002
113,-0.019,-0.023,0.003
114,-0.014,-0.021,0.01
115,-0.02,-0.02,0.006
116,-0.028,-0.018,-0.002
117,-0.029,-0.016,-0.003
118,-0.028,-0.015,-0.002
119,-0.024,-0.014,0.001
120,-0.02,-0.013,0.004
121,-0.014,-0.012,0.008
122,-0.004,-0.011,0.018
123,0.005,-0.01,0.027
124,0.01,-0.009,0.032
125,0.008,-0.009,0.031
126,-0.003,-0.009,0.019
127,-0.009,-0.008,0.011
128,-0.007,-0.009,0.011
129,-0.006,-0.009,0.009
130,-0.008,-0.01,0.005
131,-0.011,-0.01,0.0
132,-0.015,-0.011,-0.005
133,-0.019,-0.012,-0.01
134,-0.02,-0.013,-0.011
135,-0.02,-0.014,-0.01
136,-0.02,-0.014,-0.008
137,-0.02,-0.014,-0.007
138,-0.02,-0.015,-0.006
139,-0.016,-0.015,0.001
140,-0.013,-0.015,0.003
141,-0.011,-0.015,0.005
142,-0.01,-0.014,0.005
143,-0.009,-0.013,0.005
144,-0.008,-0.011,0.006
145,-0.008,-0.009,0.008
146,-0.007,-0.006,0.01
147,-0.007,-0.003,0.011
148,-0.007,-0.0,0.013
149,-0.005,0.002,0.016
150,-0.001,0.003,0.019
151,0.008,0.004,0.025
152,0.009,0.004,0.023
153,0.008,0.005,0.02
154,0.007,0.006,0.018
155,0.009,0.006,0.019
156,0.016,0.006,0.027
157,0.016,0.007,0.024
158,0.012,0.007,0.018
159,0.009,0.007,0.013
160,0.008,0.007,0.011
161,0.006,0.007,0.008
162,0.004,0.007,0.003
163,0.003,0.008,-0.0
164,0.002,0.008,-0.002
165,0.001,0.008,-0.003
166,0.001,0.008,-0.005
167,0.002,0.007,-0.002
168,0.001,0.007,-0.004
169,-0.0,0.007,-0.004
170,-0.0,0.007,-0.002
171,0.002,0.007,0.002
172,0.02,0.007,0.022
173,0.022,0.007,0.027
174,0.02,0.007,0.026
175,0.016,0.008,0.022
176,0.008,0.007,0.013
177,0.008,0.006,0.013
178,0.012,0.005,0.017
179,0.004,0.004,0.009
180,-0.003,0.004,0.004
181,-0.002,0.004,0.004
182,0.002,0.004,0.007
183,0.008,0.004,0.011
184,0.002,0.004,0.002
185,-0.001,0.004,-0.004
186,0.0,0.004,-0.008
187,0.001,0.003,-0.009
188,0.006,0.003,-0.006
189,0.005,0.003,-0.007
190,-0.001,0.003,-0.014
191,-0.003,0.004,-0.016
192,-0.002,0.005,-0.014
193,0.0,0.006,-0.012
194,0.0,0.007,-0.012
195,0.004,0.008,-0.008
196,0.01,0.01,0.0
197,0.014,0.011,0.007
198,0.023,0.012,0.018
199,0.031,0.012,0.03
200,0.035,0.012,0.036
201,0.028,0.012,0.031
202,0.011,0.012,0.017
203,0.001,0.011,0.01
204,-0.003,0.011,0.007
205,-0.003,0.01,0.007
206,0.005,0.009,0.015
207,0.009,0.009,0.019
208,0.012,0.008,0.021
209,0.014,0.008,0.022
210,0.014,0.007,0.023
211,0.01,0.006,0.019
212,0.001,0.005,0.009
213,-0.009,0.004,-0.001
214,-0.008,0.002,-0.001
215,-0.003,0.001,0.001
216,0.001,0.0,0.001
217,0.001,-0.0,-0.002
218,0.001,-0.001,-0.005
219,-0.0,-0.001,-0.007
220,0.002,-0.001,-0.006
221,0.003,-0.001,-0.004
222,0.005,-0.0,0.0
223,0.004,0.0,0.0
224,0.003,0.0,0.001
225,0.001,-0.0,-0.001
226,0.001,-0.001,0.002
227,-0.001,-0.002,0.002
228,-0.007,-0.003,-0.001
229,-0.009,-0.004,-0.003
230,-0.01,-0.005,-0.002
231,-0.01,-0.005,0.002
232,-0.008,-0.006,0.006
233,-0.006,-0.006,0.009
234,-0.004,-0.007,0.012
235,-0.004,-0.009,0.012
236,-0.006,-0.01,0.01
237,-0.008,-0.012,0.007
238,-0.012,-0.014,0.003
239,-0.014,-0.015,-0.0
240,-0.015,-0.015,-0.002
241,-0.018,-0.016,-0.004
242,-0.017,-0.017,-0.005
243,-0.018,-0.017,-0.008
244,-0.02,-0.018,-0.013
245,-0.02,-0.018,-0.017
246,-0.02,-0.018,-0.02
247,-0.02,-0.017,-0.023
248,-0.019,-0.017,-0.025
249,-0.018,-0.017,-0.026
250,-0.017,-0.016,-0.027
251,-0.016,-0.016,-0.027
252,-0.016,-0.016,-0.026
253,-0.015,-0.015,-0.023
254,-0.014,-0.015,-0.021
255,-0.016,-0.014,-0.023
256,-0.016,-0.013,-0.022
257,-0.013,-0.013,-0.016
258,-0.009,-0.012,-0.008
259,-0.006,-0.012,-0.002
260,-0.006,-0.012,0.0
261,-0.008,-0.012,0.0
262,-0.01,-0.012,0.0
263,-0.012,-0.012,-0.0
264,-0.012,-0.012,0.0
265,-0.012,-0.013,-0.0
266,-0.016,-0.014,-0.006
267,-0.016,-0.014,-0.006
268,-0.016,-0.015,-0.006
269,-0.015,-0.016,-0.005
270,-0.017,-0.016,-0.009
271,-0.019,-0.017,-0.011
272,-0.02,-0.017,-0.013
273,-0.021,-0.018,-0.013
274,-0.021,-0.018,-0.016
275,-0.018,-0.019,-0.018
276,-0.018,-0.019,-0.022
277,-0.018,-0.019,-0.025
278,-0.019,-0.019,-0.027
279,-0.019,-0.019,-0.03
280,-0.018,-0.019,-0.03
281,-0.018,-0.019,-0.03
282,-0.018,-0.018,-0.03
283,-0.019,-0.018,-0.03
284,-0.018,-0.018,-0.028
285,-0.017,-0.018,-0.027
286,-0.016,-0.017,-0.025
287,-0.016,-0.017,-0.025
288,-0.018,-0.017,-0.024
289,-0.017,-0.017,-0.022
290,-0.016,-0.017,-0.02
291,-0.018,-0.017,-0.018
292,-0.018,-0.017,-0.015
293,-0.017,-0.017,-0.011
294,-0.017,-0.017,-0.008
295,-0.017,-0.017,-0.008
296,-0.018,-0.017,-0.008
297,-0.018,-0.017,-0.008
298,-0.018,-0.017,-0.009
299,-0.017,-0.017,-0.01
300,-0.016,-0.017,-0.01
301,-0.017,-0.017,-0.011
302,-0.018,-0.017,-0.014
303,-0.018,-0.017,-0.014
304,-0.017,-0.017,-0.015
305,-0.016,-0.016,-0.014
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.016,-0.017,-0.021
309,-0.015,-0.017,-0.021
310,-0.014,-0.016,-0.019
311,-0.015,-0.016,-0.021
312,-0.016,-0.015,-0.022
313,-0.015,-0.015,-0.02
314,-0.013,-0.014,-0.018
315,-0.013,-0.013,-0.017
316,-0.013,-0.012,-0.014
317,-0.013,-0.01,-0.013
318,-0.012,-0.009,-0.011
319,-0.01,-0.008,-0.008
320,-0.008,-0.007,-0.004
321,-0.006,-0.005,0.001
322,-0.007,-0.004,0.002
323,-0.007,-0.003,0.004
324,-0.005,-0.003,0.007
325,-0.003,-0.003,0.009
326,0.001,-0.003,0.012
327,-0.005,-0.001,0.004
328,-0.008,-0.001,-0.0
329,0.004,-0.002,0.009
330,0.022,-0.002,0.024
331,0.027,-0.002,0.026
332,0.005,-0.0,0.003
333,-0.007,0.001,-0.009
334,-0.006,0.002,-0.011
335,-0.003,0.003,-0.01
336,0.001,0.003,-0.007
337,-0.001,0.005,-0.009
338,-0.002,0.008,-0.011
339,-0.001,0.009,-0.011
340,0.001,0.009,-0.008
341,0.005,0.01,-0.004
342,0.009,0.011,0.0
343,0.003,0.013,-0.004
344,0.008,0.015,0.001
345,0.019,0.017,0.014
346,0.032,0.019,0.028
347,0.056,0.022,0.054
348,0.028,0.029,0.029
349,0.019,0.031,0.022
350,0.022,0.03,0.028
351,0.031,0.028,0.038
352,0.063,0.026,0.073
353,0.038,0.027,0.05
354,0.013,0.027,0.026
355,0.01,0.027,0.022
356,0.012,0.026,0.023
357,0.038,0.026,0.046
358,0.047,0.029,0.052
359,0.03,0.033,0.032
360,0.017,0.032,0.017
361,0.019,0.03,0.016
362,0.048,0.029,0.042
363,0.06,0.03,0.053
364,0.036,0.032,0.028
365,0.013,0.033,0.003
366,0.009,0.033,-0.003
367,0.013,0.034,0.001
368,0.019,0.036,0.006
369,0.023,0.04,0.009
370,0.001,0.043,-0.012
371,0.002,0.046,-0.011
372,0.06,0.048,0.047
373,0.182,0.05,0.168
374,0.133,0.052,0.12
375,0.076,0.054,0.066
376,0.035,0.056,0.027
377,0.017,0.057,0.012
378,0.055,0.058,0.051
379,0.025,0.058,0.025
380,0.014,0.058,0.017
381,0.01,0.057,0.015
382,0.013,0.056,0.019
383,0.089,0.054,0.096
384,0.178,0.051,0.185
385,0.053,0.048,0.06
386,0.008,0.045,0.014
387,0.005,0.041,0.009
388,0.036,0.036,0.037
389,0.084,0.031,0.082
390,0.015,0.026,0.011
391,-0.002,0.021,-0.008
392,-0.005,0.015,-0.013
393,0.001,0.01,-0.008
394,0.033,0.006,0.022
395,0.008,0.002,-0.003
396,-0.002,-0.002,-0.015
397,-0.006,-0.004,-0.02
398,-0.005,-0.004,-0.02
399,-0.002,-0.003,-0.017
400,-0.003,0.0,-0.018
