lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.468,0.551,0.48
2,0.207,0.411,0.221
3,0.138,0.299,0.148
4,0.133,0.212,0.137
5,0.214,0.147,0.21
6,0.119,0.099,0.111
7,0.074,0.066,0.061
8,0.058,0.046,0.041
9,0.063,0.036,0.041
10,0.154,0.034,0.126
11,0.208,0.038,0.176
12,0.08,0.046,0.049
13,0.039,0.057,0.006
14,0.039,0.069,0.006
15,0.088,0.083,0.053
16,0.135,0.095,0.099
17,0.046,0.107,0.015
18,0.027,0.117,-0.003
19,0.033,0.125,0.006
20,0.077,0.13,0.051
21,0.185,0.134,0.159
22,0.138,0.134,0.117
23,0.126,0.132,0.11
24,0.114,0.128,0.101
25,0.102,0.121,0.093
26,0.124,0.1,0.118
27,0.112,0.089,0.111
28,0.082,0.083,0.084
29,0.065,0.08,0.07
30,0.061,0.075,0.067
31,0.072,0.065,0.076
32,0.078,0.058,0.078
33,0.046,0.052,0.043
34,0.025,0.047,0.018
35,0.014,0.043,0.003
36,0.018,0.035,0.003
37,0.037,0.024,0.018
38,0.02,0.016,-0.0
39,0.0,0.01,-0.021
40,-0.009,0.006,-0.033
41,-0.012,0.0,-0.037
42,0.0,-0.007,-0.028
43,-0.007,-0.01,-0.036
44,-0.015,-0.011,-0.044
45,-0.018,-0.011,-0.047
46,-0.018,-0.009,-0.045
47,-0.011,-0.012,-0.037
48,-0.014,-0.013,-0.038
49,0.035,-0.013,0.014
50,0.004,-0.014,-0.013
51,-0.025,-0.014,-0.036
52,-0.023,-0.015,-0.03
53,-0.017,-0.016,-0.022
54,-0.003,-0.016,-0.006
55,-0.02,-0.017,-0.018
56,-0.021,-0.017,-0.016
57,-0.02,-0.017,-0.011
58,-0.018,-0.019,-0.008
59,-0.021,-0.02,-0.009
60,-0.025,-0.021,-0.013
61,-0.026,-0.021,-0.017
62,-0.026,-0.022,-0.02
63,-0.025,-0.024,-0.023
64,-0.021,-0.025,-0.023
65,-0.027,-0.026,-0.031
66,-0.028,-0.027,-0.034
67,-0.029,-0.027,-0.035
68,-0.03,-0.028,-0.037
69,-0.029,-0.029,-0.041
70,-0.029,-0.029,-0.041
71,-0.029,-0.029,-0.043
72,-0.028,-0.029,-0.043
73,-0.028,-0.029,-0.043
74,-0.028,-0.028,-0.043
75,-0.027,-0.03,-0.043
76,-0.03,-0.032,-0.043
77,-0.031,-0.032,-0.042
78,-0.033,-0.033,-0.04
79,-0.034,-0.033,-0.038
80,-0.035,-0.035,-0.04
81,-0.034,-0.035,-0.037
82,-0.033,-0.036,-0.035
83,-0.034,-0.036,-0.032
84,-0.035,-0.036,-0.029
85,-0.036,-0.036,-0.027
86,-0.037,-0.036,-0.024
87,-0.037,-0.036,-0.023
88,-0.039,-0.035,-0.023
89,-0.041,-0.035,-0.025
90,-0.042,-0.035,-0.027
91,-0.04,-0.035,-0.026
92,-0.037,-0.034,-0.027
93,-0.035,-0.034,-0.027
94,-0.033,-0.033,-0.027
95,-0.033,-0.032,-0.027
96,-0.031,-0.031,-0.026
97,-0.027,-0.03,-0.019
98,-0.022,-0.029,-0.015
99,-0.019,-0.028,-0.013
100,-0.021,-0.027,-0.017
101,-0.023,-0.027,-0.022
102,-0.025,-0.027,-0.026
103,-0.024,-0.027,-0.024
104,-0.026,-0.026,-0.025
105,-0.031,-0.026,-0.029
106,-0.034,-0.026,-0.03
107,-0.034,-0.026,-0.028
108,-0.029,-0.026,-0.02
109,-0.026,-0.027,-0.016
110,-0.024,-0.027,-0.014
111,-0.026,-0.028,-0.015
112,-0.025,-0.028,-0.014
113,-0.024,-0.029,-0.012
114,-0.026,-0.029,-0.013
115,-0.029,-0.028,-0.015
116,-0.034,-0.028,-0.019
117,-0.035,-0.028,-0.019
118,-0.032,-0.027,-0.016
119,-0.028,-0.027,-0.013
120,-0.024,-0.026,-0.01
121,-0.025,-0.025,-0.013
122,-0.024,-0.024,-0.014
123,-0.02,-0.024,-0.01
124,-0.018,-0.023,-0.008
125,-0.018,-0.022,-0.007
126,-0.024,-0.022,-0.011
127,-0.03,-0.021,-0.016
128,-0.023,-0.021,-0.01
129,-0.017,-0.021,-0.007
130,-0.013,-0.021,-0.009
131,-0.015,-0.02,-0.016
132,-0.017,-0.019,-0.022
133,-0.019,-0.018,-0.025
134,-0.016,-0.017,-0.022
135,-0.016,-0.017,-0.021
136,-0.017,-0.016,-0.018
137,-0.022,-0.016,-0.018
138,-0.024,-0.015,-0.018
139,-0.015,-0.015,-0.007
140,-0.012,-0.014,-0.006
141,-0.009,-0.012,-0.006
142,-0.011,-0.011,-0.008
143,-0.012,-0.009,-0.01
144,-0.006,-0.007,-0.002
145,-0.005,-0.006,0.0
146,-0.003,-0.004,0.003
147,-0.003,-0.002,0.005
148,-0.002,-0.001,0.007
149,-0.0,0.001,0.008
150,0.006,0.002,0.014
151,0.011,0.004,0.016
152,0.006,0.006,0.009
153,0.002,0.009,0.002
154,0.003,0.011,0.002
155,0.009,0.014,0.008
156,0.021,0.016,0.023
157,0.028,0.017,0.028
158,0.025,0.019,0.026
159,0.02,0.02,0.02
160,0.022,0.021,0.021
161,0.018,0.022,0.016
162,0.015,0.022,0.01
163,0.014,0.022,0.007
164,0.017,0.023,0.011
165,0.021,0.022,0.017
166,0.024,0.022,0.022
167,0.029,0.022,0.028
168,0.03,0.022,0.028
169,0.03,0.022,0.03
170,0.03,0.022,0.032
171,0.03,0.022,0.034
172,0.026,0.022,0.03
173,0.019,0.022,0.021
174,0.013,0.022,0.015
175,0.01,0.022,0.014
176,0.008,0.021,0.014
177,0.009,0.02,0.015
178,0.011,0.019,0.017
179,0.015,0.018,0.022
180,0.019,0.018,0.026
181,0.023,0.017,0.031
182,0.023,0.017,0.031
183,0.023,0.016,0.033
184,0.025,0.015,0.034
185,0.025,0.014,0.033
186,0.023,0.014,0.027
187,0.02,0.013,0.02
188,0.019,0.013,0.017
189,0.015,0.013,0.008
190,0.005,0.013,-0.006
191,0.001,0.013,-0.012
192,-0.001,0.013,-0.014
193,-0.002,0.012,-0.015
194,-0.001,0.012,-0.012
195,0.005,0.011,-0.002
196,0.012,0.01,0.009
197,0.014,0.009,0.014
198,0.014,0.009,0.017
199,0.015,0.008,0.02
200,0.019,0.007,0.024
201,0.017,0.006,0.022
202,0.007,0.006,0.015
203,0.002,0.005,0.012
204,0.002,0.004,0.011
205,0.004,0.004,0.013
206,0.004,0.003,0.012
207,0.0,0.002,0.008
208,-0.003,0.001,0.006
209,-0.003,-0.0,0.005
210,-0.004,-0.002,0.003
211,-0.003,-0.003,0.003
212,-0.002,-0.005,0.003
213,-0.004,-0.006,0.002
214,-0.011,-0.007,-0.007
215,-0.005,-0.009,-0.003
216,-0.003,-0.01,-0.006
217,-0.008,-0.01,-0.014
218,-0.012,-0.01,-0.023
219,-0.018,-0.01,-0.031
220,-0.019,-0.01,-0.033
221,-0.016,-0.01,-0.03
222,-0.011,-0.009,-0.025
223,-0.01,-0.009,-0.021
224,-0.012,-0.009,-0.019
225,-0.016,-0.008,-0.02
226,-0.007,-0.008,-0.008
227,0.0,-0.009,0.0
228,0.001,-0.009,0.002
229,-0.004,-0.009,0.0
230,-0.007,-0.01,-0.0
231,-0.007,-0.011,0.001
232,-0.006,-0.011,0.003
233,-0.008,-0.012,0.005
234,-0.011,-0.013,0.005
235,-0.015,-0.014,0.002
236,-0.018,-0.015,-0.001
237,-0.018,-0.016,-0.001
238,-0.02,-0.018,-0.002
239,-0.023,-0.019,-0.007
240,-0.025,-0.02,-0.011
241,-0.022,-0.021,-0.009
242,-0.018,-0.022,-0.006
243,-0.016,-0.023,-0.006
244,-0.026,-0.024,-0.019
245,-0.033,-0.024,-0.031
246,-0.03,-0.024,-0.032
247,-0.027,-0.023,-0.032
248,-0.025,-0.023,-0.032
249,-0.024,-0.022,-0.034
250,-0.023,-0.022,-0.036
251,-0.022,-0.021,-0.036
252,-0.018,-0.02,-0.032
253,-0.013,-0.019,-0.025
254,-0.013,-0.019,-0.022
255,-0.021,-0.019,-0.03
256,-0.022,-0.019,-0.029
257,-0.018,-0.019,-0.023
258,-0.013,-0.019,-0.015
259,-0.012,-0.02,-0.014
260,-0.015,-0.02,-0.015
261,-0.017,-0.021,-0.014
262,-0.02,-0.022,-0.014
263,-0.021,-0.022,-0.011
264,-0.023,-0.023,-0.011
265,-0.025,-0.024,-0.013
266,-0.028,-0.025,-0.015
267,-0.032,-0.026,-0.019
268,-0.032,-0.027,-0.02
269,-0.033,-0.028,-0.022
270,-0.033,-0.029,-0.024
271,-0.033,-0.029,-0.026
272,-0.031,-0.03,-0.025
273,-0.033,-0.03,-0.027
274,-0.031,-0.03,-0.028
275,-0.029,-0.03,-0.032
276,-0.027,-0.029,-0.036
277,-0.026,-0.029,-0.038
278,-0.027,-0.029,-0.041
279,-0.026,-0.029,-0.042
280,-0.025,-0.028,-0.043
281,-0.026,-0.028,-0.043
282,-0.026,-0.027,-0.042
283,-0.025,-0.026,-0.041
284,-0.027,-0.026,-0.04
285,-0.026,-0.026,-0.039
286,-0.026,-0.027,-0.039
287,-0.026,-0.028,-0.038
288,-0.028,-0.028,-0.038
289,-0.027,-0.028,-0.036
290,-0.028,-0.029,-0.034
291,-0.029,-0.029,-0.031
292,-0.03,-0.029,-0.029
293,-0.03,-0.029,-0.025
294,-0.03,-0.028,-0.021
295,-0.029,-0.028,-0.019
296,-0.029,-0.028,-0.018
297,-0.03,-0.028,-0.018
298,-0.029,-0.028,-0.019
299,-0.027,-0.027,-0.02
300,-0.026,-0.026,-0.019
301,-0.026,-0.025,-0.021
302,-0.028,-0.024,-0.024
303,-0.029,-0.024,-0.026
304,-0.027,-0.023,-0.029
305,-0.025,-0.022,-0.028
306,-0.024,-0.021,-0.031
307,-0.023,-0.02,-0.035
308,0.024,-0.02,0.007
309,-0.005,-0.019,-0.022
310,-0.016,-0.018,-0.033
311,-0.018,-0.016,-0.035
312,-0.021,-0.016,-0.036
313,-0.022,-0.015,-0.035
314,-0.02,-0.013,-0.032
315,-0.015,-0.011,-0.027
316,-0.018,-0.008,-0.026
317,-0.018,-0.006,-0.025
318,-0.004,-0.004,-0.011
319,0.012,-0.001,0.007
320,0.009,0.002,0.006
321,0.003,0.007,0.005
322,-0.005,0.012,0.002
323,0.001,0.013,0.012
324,0.011,0.014,0.023
325,0.021,0.017,0.034
326,0.034,0.02,0.047
327,0.023,0.024,0.036
328,0.024,0.027,0.034
329,0.029,0.028,0.037
330,0.041,0.031,0.045
331,0.065,0.034,0.065
332,0.043,0.041,0.042
333,0.035,0.046,0.032
334,0.043,0.045,0.037
335,0.055,0.045,0.046
336,0.059,0.045,0.047
337,0.036,0.048,0.023
338,0.028,0.05,0.014
339,0.038,0.05,0.023
340,0.049,0.049,0.034
341,0.057,0.05,0.042
342,0.046,0.052,0.032
343,0.028,0.058,0.016
344,0.032,0.059,0.022
345,0.052,0.058,0.042
346,0.102,0.056,0.091
347,0.136,0.055,0.126
348,0.044,0.059,0.04
349,0.029,0.059,0.028
350,0.039,0.059,0.04
351,0.06,0.058,0.065
352,0.114,0.058,0.121
353,0.056,0.06,0.068
354,0.022,0.062,0.037
355,0.018,0.064,0.034
356,0.02,0.065,0.035
357,0.151,0.065,0.16
358,0.126,0.068,0.132
359,0.045,0.071,0.049
360,0.028,0.071,0.029
361,0.037,0.069,0.035
362,0.098,0.066,0.092
363,0.1,0.064,0.091
364,0.027,0.064,0.017
365,0.01,0.063,-0.002
366,0.013,0.06,-0.002
367,0.056,0.057,0.037
368,0.179,0.055,0.155
369,0.11,0.055,0.087
370,0.055,0.055,0.034
371,0.015,0.054,-0.004
372,0.025,0.052,0.006
373,0.125,0.047,0.104
374,0.067,0.046,0.048
375,0.02,0.046,0.004
376,0.002,0.044,-0.012
377,-0.002,0.043,-0.013
378,0.034,0.041,0.023
379,0.026,0.04,0.02
380,0.013,0.039,0.01
381,0.006,0.038,0.007
382,0.008,0.036,0.012
383,0.049,0.035,0.055
384,0.121,0.034,0.126
385,0.072,0.033,0.079
386,0.035,0.032,0.041
387,0.013,0.031,0.017
388,0.014,0.03,0.015
389,0.07,0.029,0.065
390,0.045,0.028,0.038
391,0.022,0.026,0.014
392,0.006,0.025,-0.003
393,-0.0,0.023,-0.01
394,0.04,0.02,0.026
395,0.019,0.018,0.004
396,0.003,0.014,-0.013
397,-0.008,0.011,-0.026
398,-0.013,0.006,-0.032
399,-0.001,0.001,-0.02
400,0.024,-0.005,0.005
